id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
366735,100.0,2010-10-13 06:00:00+00:00,2010-10-28 19:19:07.662996+00:00,,,,,Mr.,Otis,M,Shaw,,,6901 Cherry Hills Pl NE,Albuquerque,NM,87111-1045,USA,1024,,Contract Support,,,1,202,19569,2,1,Mr. Otis M Shaw,'-1045':13 '6901':5 '87111':12 'albuquerqu':10 'cherri':6 'hill':7 'm':3 'mr':1 'ne':9 'nm':11 'oti':2 'pl':8 'shaw':4,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366709,100.0,2010-10-13 06:00:00+00:00,2010-10-28 19:19:07.659998+00:00,,,,,,William,C.,Hume,,,443 Dartmouth Dr NE,Albuquerque,NM,87106-2135,USA,1024,,Director of Policy and Issues,,,1,202,19569,2,1,William C. Hume,'-2135':11 '443':4 '87106':10 'albuquerqu':8 'c':2 'dartmouth':5 'dr':6 'hume':3 'ne':7 'nm':9 'william':1,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366756,10.0,2010-10-13 06:00:00+00:00,2010-10-28 19:19:07.662996+00:00,,,,,Mr.,mauro,sierra,nava,,,1804 June St NE,Albuquerque,NM,87112-3146,USA,1024,,business owner,,,1,202,19569,2,1,Mr. mauro sierra nava,'-3146':12 '1804':5 '87112':11 'albuquerqu':9 'june':6 'mauro':2 'mr':1 'nava':4 'ne':8 'nm':10 'sierra':3 'st':7,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366807,35.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,,karey,,thorne,,,41 Verano Loop,Santa Fe,NM,87508-8351,USA,1024,,teacher counselor,,,1,202,19569,2,1,karey thorne,'-8351':10 '41':3 '87508':9 'fe':7 'karey':1 'loop':5 'nm':8 'santa':6 'thorn':2 'verano':4,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366805,25.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,Mr.,Valentin,R.,Varela,,,142 Camino Rayo Del Sol,Corrales,NM,87048-6825,USA,1024,,HR Mgmt Consultant,,,1,202,19569,2,1,Mr. Valentin R. Varela,'-6825':13 '142':5 '87048':12 'camino':6 'corral':10 'del':8 'mr':1 'nm':11 'r':3 'rayo':7 'sol':9 'valentin':2 'varela':4,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366810,50.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,Ms.,Constance,J,Burke,,,9990 Cyrandall Dr,Oakton,VA,22124-2950,USA,1024,,Administrator,,,1,202,19569,2,1,Ms. Constance J Burke,'-2950':11 '22124':10 '9990':5 'burk':4 'constanc':2 'cyrandal':6 'dr':7 'j':3 'ms':1 'oakton':8 'va':9,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366791,25.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,,Mark,,Foster,,,10495 W 47th Ave,Wheat Ridge,CO,80033-2623,USA,1024,,retired,,,1,202,19569,2,1,Mark Foster,'-2623':11 '10495':3 '47th':5 '80033':10 'ave':6 'co':9 'foster':2 'mark':1 'ridg':8 'w':4 'wheat':7,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366804,100.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,,Kathryn,,Holladay,,,3218 Nizhoni Dr,Santa Fe,NM,87507-2544,USA,1024,,public school teacher,,,1,202,19569,2,1,Kathryn Holladay,'-2544':10 '3218':3 '87507':9 'dr':5 'fe':7 'holladay':2 'kathryn':1 'nizhoni':4 'nm':8 'santa':6,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366802,100.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,,Sue,L.,Perley,,,920 Paseo De Andres,Santa Fe,NM,87501-6168,USA,1024,,consultant,,,1,202,19569,2,1,Sue L. Perley,'-6168':12 '87501':11 '920':4 'andr':7 'de':6 'fe':9 'l':2 'nm':10 'paseo':5 'perley':3 'santa':8 'sue':1,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366820,35.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,Mrs.,Frances,Vivian,Araujo,,,74 Vista De Las Sandias,Placitas,NM,87043-9226,USA,1024,,Retired,,,1,202,19569,2,1,Mrs. Frances Vivian Araujo,'-9226':13 '74':5 '87043':12 'araujo':4 'de':7 'franc':2 'las':8 'mrs':1 'nm':11 'placita':10 'sandia':9 'vista':6 'vivian':3,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366792,25.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,,Pam,,DeLao,,,210 Aggie Rd,Santa Fe,NM,87507-4155,USA,1024,,Principal,,,1,202,19569,2,1,Pam DeLao,'-4155':10 '210':3 '87507':9 'aggi':4 'delao':2 'fe':7 'nm':8 'pam':1 'rd':5 'santa':6,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366796,250.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,Dr.,Pamela,V,Cutler,,,"6405 Avenida La Cuchilla, NM",Los Ranchos de ABQ,NM,87107,USA,1024,,Physician,,,1,202,19569,2,1,Dr. Pamela V Cutler,"'6405':5 '87107':15 'abq':13 'avenida':6 'cuchilla':8 'cutler':4 'de':12 'dr':1 'la':7 'los':10 'nm':9,14 'pamela':2 'rancho':11 'v':3",Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366811,20.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,,Robert,H.,Rios,,,PO Box 682,Bayard,NM,88023-0682,USA,1024,,Retail Store Owner,,,1,202,19569,2,1,Robert H. Rios,'-0682':10 '682':6 '88023':9 'bayard':7 'box':5 'h':2 'nm':8 'po':4 'rio':3 'robert':1,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366812,25.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,,James,Fredie,Livingston,,,PO Box 246,Tularosa,NM,88352-0246,USA,1024,,retired: speech-language pathologist,,,1,202,19569,2,1,James Fredie Livingston,'-0246':10 '246':6 '88352':9 'box':5 'fredi':2 'jame':1 'livingston':3 'nm':8 'po':4 'tularosa':7,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366809,25.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,Mrs.,Pat,S.,Belletto,,,902 Valverde Dr SE,Albuquerque,NM,87108-3472,USA,1024,,educator,,,1,202,19569,2,1,Mrs. Pat S. Belletto,'-3472':12 '87108':11 '902':5 'albuquerqu':9 'belletto':4 'dr':7 'mrs':1 'nm':10 'pat':2 'se':8 'valverd':6,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366814,150.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,Mrs.,Linda,L.,Mullins,,,9705 Desert Mountain Rd NE,Albuquerque,NM,87122-3615,USA,1024,,Retired,,,1,202,19569,2,1,Mrs. Linda L. Mullins,'-3615':13 '87122':12 '9705':5 'albuquerqu':10 'desert':6 'l':3 'linda':2 'mountain':7 'mrs':1 'mullin':4 'ne':9 'nm':11 'rd':8,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366790,25.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,,David,,DeLao,,,210 Aggie Rd,Santa Fe,NM,87507-4155,USA,1024,,Bureau Chief,,,1,202,19569,2,1,David DeLao,'-4155':10 '210':3 '87507':9 'aggi':4 'david':1 'delao':2 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366797,100.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,Mr.,Paul,,Wright,,,5517 Camino Soledad NW,Albuquerque,NM,87120-1903,USA,1024,,Retired,,,1,202,19569,2,1,Mr. Paul Wright,'-1903':11 '5517':4 '87120':10 'albuquerqu':8 'camino':5 'mr':1 'nm':9 'nw':7 'paul':2 'soledad':6 'wright':3,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366795,100.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,Mr.,Spencer,,Ballard,,,10 N Star Gazer,Santa Fe,NM,87506-1217,USA,1024,,Consultant,,,1,202,19569,2,1,Mr. Spencer Ballard,'-1217':12 '10':4 '87506':11 'ballard':3 'fe':9 'gazer':7 'mr':1 'n':5 'nm':10 'santa':8 'spencer':2 'star':6,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366803,100.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,,Mick,,McMahan,,,626 Espanola St NE,Albuquerque,NM,87108-2156,USA,1024,,Retired,,,1,202,19569,2,1,Mick McMahan,'-2156':10 '626':3 '87108':9 'albuquerqu':7 'espanola':4 'mcmahan':2 'mick':1 'ne':6 'nm':8 'st':5,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366798,100.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,Dr.,Kelly,Lynne,Hyde,PhD,,1933 Otowi Rd,Santa Fe,NM,87505-3332,USA,1024,,Research Psychologist,,,1,202,19569,2,1,Dr. Kelly Lynne Hyde PhD,'-3332':13 '1933':6 '87505':12 'dr':1 'fe':10 'hyde':4 'kelli':2 'lynn':3 'nm':11 'otowi':7 'phd':5 'rd':8 'santa':9,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366824,25.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,Mr.,John,W.,Stockert,,,124 Sun Valley Rd,Tularosa,NM,88352-9688,USA,1024,,Volunteer,,,1,202,19569,2,1,Mr. John W. Stockert,'-9688':12 '124':5 '88352':11 'john':2 'mr':1 'nm':10 'rd':8 'stockert':4 'sun':6 'tularosa':9 'valley':7 'w':3,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366822,50.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,Ms.,Sahreem,A,Luergan,,,813 Madeira Dr SE,Albuquerque,NM,87108-3615,USA,1024,,Physical Therapist,,,1,202,19569,2,1,Ms. Sahreem A Luergan,'-3615':12 '813':5 '87108':11 'albuquerqu':9 'dr':7 'luergan':4 'madeira':6 'ms':1 'nm':10 'sahreem':2 'se':8,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366815,50.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,,Gary,,Bender,,,HC 60 Box 8G,Fence Lake,NM,87315-9603,USA,1024,,Retired,,,1,202,19569,2,1,Gary Bender,'-9603':11 '60':4 '87315':10 '8g':6 'bender':2 'box':5 'fenc':7 'gari':1 'hc':3 'lake':8 'nm':9,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366801,50.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,,Peter,,Clout,,,79 Calle Encanto,Santa Fe,NM,87506-0032,USA,1024,,Co President,,,1,202,19569,2,1,Peter Clout,'-0032':10 '79':3 '87506':9 'call':4 'clout':2 'encanto':5 'fe':7 'nm':8 'peter':1 'santa':6,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366799,20.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,,Rolfe,,Pitts,,,3309 Bywater Ct,Herndon,VA,20171-3938,USA,1024,,Retired,,,1,202,19569,2,1,Rolfe Pitts,'-3938':9 '20171':8 '3309':3 'bywat':4 'ct':5 'herndon':6 'pitt':2 'rolf':1 'va':7,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366800,200.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,Mr.,Paul,,Krehbiel,,,705 Fitch St,Socorro,NM,87801-4617,USA,1024,,Professor,,,1,202,19569,2,1,Mr. Paul Krehbiel,'-4617':10 '705':4 '87801':9 'fitch':5 'krehbiel':3 'mr':1 'nm':8 'paul':2 'socorro':7 'st':6,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366210,6943.88,2010-10-14 06:00:00+00:00,2010-10-28 19:17:05.496999+00:00,,,Materials for Clinton rally,,,,,,,Pueblo of Pojoaque,5 W Gutierrez Ste 1A,Santa Fe,NM,87506-0956,USA,1022,,Indian Pueblo,,,11,202,19569,2,2,Pueblo of Pojoaque,'-0956':13 '1a':8 '5':4 '87506':12 'fe':10 'gutierrez':6 'nm':11 'pojoaqu':3 'pueblo':1 'santa':9 'ste':7 'w':5,In Kind contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366823,250.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,,Cornelius,P,Dooley,,,47 Laughing Horse Ln,Santa Fe,NM,87508-9488,USA,1024,,Physician,,,1,202,19569,2,1,Cornelius P Dooley,'-9488':12 '47':4 '87508':11 'cornelius':1 'dooley':3 'fe':9 'hors':6 'laugh':5 'ln':7 'nm':10 'p':2 'santa':8,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366818,50.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,,Margaret,,Rankin,,,PO Box 575,Arroyo Seco,NM,87514-0575,USA,1024,,Educator,,,1,202,19569,2,1,Margaret Rankin,'-0575':10 '575':5 '87514':9 'arroyo':6 'box':4 'margaret':1 'nm':8 'po':3 'rankin':2 'seco':7,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366817,25.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,Mr.,Harry,M,Leippe,,,1005 Mills Ave,Las Vegas,NM,87701-4048,USA,1024,,Retired,,,1,202,19569,2,1,Mr. Harry M Leippe,'-4048':12 '1005':5 '87701':11 'ave':7 'harri':2 'las':8 'leipp':4 'm':3 'mill':6 'mr':1 'nm':10 'vega':9,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366793,100.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,Mr.,Lee,D,Laney,,,260 Calle Consuelo NE,Los Lunas,NM,87031-8738,USA,1024,,social worker,,,1,202,19569,2,1,Mr. Lee D Laney,'-8738':13 '260':5 '87031':12 'call':6 'consuelo':7 'd':3 'laney':4 'lee':2 'los':9 'luna':10 'mr':1 'ne':8 'nm':11,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366821,100.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,Dr.,Joseph,N.,Ginocchio,,,635 Camino Rancheros,Santa Fe,NM,87505-2837,USA,1024,,Scientist,,,1,202,19569,2,1,Dr. Joseph N. Ginocchio,'-2837':12 '635':5 '87505':11 'camino':6 'dr':1 'fe':9 'ginocchio':4 'joseph':2 'n':3 'nm':10 'ranchero':7 'santa':8,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366794,303.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,Mr.,John,r,Bucsher,,,606 Alto St,Santa Fe,NM,87501-2519,USA,1024,,computer system architect,,,1,202,19569,2,1,Mr. John r Bucsher,'-2519':12 '606':5 '87501':11 'alto':6 'bucsher':4 'fe':9 'john':2 'mr':1 'nm':10 'r':3 'santa':8 'st':7,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366806,25.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,Ms.,Florence,S,Lajeunesse,,,PO Box 1587,Taos,NM,87571-1587,USA,1024,,esthetician,,,1,202,19569,2,1,Ms. Florence S Lajeunesse,'-1587':11 '1587':7 '87571':10 'box':6 'florenc':2 'lajeuness':4 'ms':1 'nm':9 'po':5 'tao':8,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366819,50.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,,Jake,,Turin,,,311 Mimbres Dr,Los Alamos,NM,87544-3717,USA,1024,,Scientist,,,1,202,19569,2,1,Jake Turin,'-3717':10 '311':3 '87544':9 'alamo':7 'dr':5 'jake':1 'los':6 'mimbr':4 'nm':8 'turin':2,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366816,100.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,Ms.,Paula,,Baron,,,5 Red Sky Trl,Santa Fe,NM,87505-9365,USA,1024,,accountant,,,1,202,19569,2,1,Ms. Paula Baron,'-9365':12 '5':4 '87505':11 'baron':3 'fe':9 'ms':1 'nm':10 'paula':2 'red':5 'santa':8 'sky':6 'trl':7,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
367104,10.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:07.680000+00:00,,,,,,Che,,Gilliland,,,128 Keystone Ave,Coupeville,WA,98239-9719,USA,1024,,Teacher,,,1,202,19569,2,1,Che Gilliland,'-9719':9 '128':3 '98239':8 'ave':5 'che':1 'coupevill':6 'gilliland':2 'keyston':4 'wa':7,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366813,150.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,Dr.,Joe,H,Mullins,,,9705 Desert Mountain Rd NE,Albuquerque,NM,87122-3615,USA,1024,,Retired,,,1,202,19569,2,1,Dr. Joe H Mullins,'-3615':13 '87122':12 '9705':5 'albuquerqu':10 'desert':6 'dr':1 'h':3 'joe':2 'mountain':7 'mullin':4 'ne':9 'nm':11 'rd':8,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366808,100.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,Mrs.,Kay,P.,Krehbiel,,,705 Fitch St,Socorro,NM,87801-4617,USA,1024,,,,,1,202,19569,2,1,Mrs. Kay P. Krehbiel,'-4617':11 '705':5 '87801':10 'fitch':6 'kay':2 'krehbiel':4 'mrs':1 'nm':9 'p':3 'socorro':8 'st':7,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366879,25.0,2010-10-15 06:00:00+00:00,2010-10-28 19:19:07.670004+00:00,,,,,,Karl,R.,Kiser,,,PO Box 3431,Albuquerque,NM,87190-3431,USA,1024,,retired,,,1,202,19569,2,1,Karl R. Kiser,'-3431':10 '3431':6 '87190':9 'albuquerqu':7 'box':5 'karl':1 'kiser':3 'nm':8 'po':4 'r':2,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366928,250.0,2010-10-15 06:00:00+00:00,2010-10-28 19:19:07.670004+00:00,,,,,,Doris,,Lodwig,,,79 Mesa Verde St,Los Alamos,NM,87544-3438,USA,1024,,not working,,,1,202,19569,2,1,Doris Lodwig,'-3438':11 '79':3 '87544':10 'alamo':8 'dori':1 'lodwig':2 'los':7 'mesa':4 'nm':9 'st':6 'verd':5,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366865,10.0,2010-10-15 06:00:00+00:00,2010-10-28 19:19:07.670004+00:00,,,,,Ms.,brenda,n,susman,,,1740 Black River Dr NE,Rio Rancho,NM,87144-5723,USA,1024,,psychotherapist,,,1,202,19569,2,1,Ms. brenda n susman,'-5723':14 '1740':5 '87144':13 'black':6 'brenda':2 'dr':8 'ms':1 'n':3 'ne':9 'nm':12 'rancho':11 'rio':10 'river':7 'susman':4,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366827,1000.0,2010-10-15 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,,Linda,M,Easley,,,2700 Vista Grande Dr NW Unit 96,Albuquerque,NM,87120-1050,USA,1024,,budget director,,,1,202,19569,2,1,Linda M Easley,'-1050':14 '2700':4 '87120':13 '96':10 'albuquerqu':11 'dr':7 'easley':3 'grand':6 'linda':1 'm':2 'nm':12 'nw':8 'unit':9 'vista':5,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366944,10.0,2010-10-15 06:00:00+00:00,2010-10-28 19:19:07.673002+00:00,,,,,,Cynthia,,von Hendricks,,,7819 Bellamah Ave NE,Albuquerque,NM,87110-7542,USA,1024,,not employed,,,1,202,19569,2,1,Cynthia von Hendricks,'-7542':11 '7819':4 '87110':10 'albuquerqu':8 'ave':6 'bellamah':5 'cynthia':1 'hendrick':3 'ne':7 'nm':9 'von':2,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366897,500.0,2010-10-15 06:00:00+00:00,2010-10-28 19:19:07.670004+00:00,,,,,,,,,,Canepa and Vidal PA,PO Box 8980,Santa Fe,NM,87504-8980,USA,1024,,Law firm,,,11,202,19569,2,1,Canepa and Vidal PA,'-8980':12 '87504':11 '8980':7 'box':6 'canepa':1 'fe':9 'nm':10 'pa':4 'po':5 'santa':8 'vidal':3,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366884,25.0,2010-10-15 06:00:00+00:00,2010-10-28 19:19:07.670004+00:00,,,,,,Betty,,Cobey-Senescu,,,3901 Indian School Rd NE A312,Albuquerque,NM,87110-3841,USA,1024,,Retired,,,1,202,19569,2,1,Betty Cobey-Senescu,'-3841':14 '3901':5 '87110':13 'a312':10 'albuquerqu':11 'betti':1 'cobey':3 'cobey-senescu':2 'indian':6 'ne':9 'nm':12 'rd':8 'school':7 'senescu':4,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366882,100.0,2010-10-15 06:00:00+00:00,2010-10-28 19:19:07.670004+00:00,,,,,Mr.,Charles,,De Saillan,,,25 Wildflower Way,Santa Fe,NM,87506-2117,USA,1024,,Attorney,,,1,202,19569,2,1,Mr. Charles De Saillan,'-2117':12 '25':5 '87506':11 'charl':2 'de':3 'fe':9 'mr':1 'nm':10 'saillan':4 'santa':8 'way':7 'wildflow':6,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366847,75.0,2010-10-15 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,Mr.,Jerry,,Dusseau,,,152 Camino Rayo Del Sol,Corrales,NM,87048-6805,USA,1024,,Retired,,,1,202,19569,2,1,Mr. Jerry Dusseau,'-6805':12 '152':4 '87048':11 'camino':5 'corral':9 'del':7 'dusseau':3 'jerri':2 'mr':1 'nm':10 'rayo':6 'sol':8,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366853,500.0,2010-10-15 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,,Monty,,Dillavou,,,4801 Lang Ave NE Ste 110,Albuquerque,NM,87109-4475,USA,1024,,Information Requested,,,1,202,19569,2,1,Monty Dillavou,'-4475':12 '110':8 '4801':3 '87109':11 'albuquerqu':9 'ave':5 'dillavou':2 'lang':4 'monti':1 'ne':6 'nm':10 'ste':7,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366937,250.0,2010-10-15 06:00:00+00:00,2010-10-28 19:19:07.673002+00:00,,,,,,Linda,Jane,Dressman,,,5 Cerro Gordo Rd,Santa Fe,NM,87501-6102,USA,1024,,Information Requested,,,1,202,19569,2,1,Linda Jane Dressman,'-6102':12 '5':4 '87501':11 'cerro':5 'dressman':3 'fe':9 'gordo':6 'jane':2 'linda':1 'nm':10 'rd':7 'santa':8,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366838,1000.0,2010-10-15 06:00:00+00:00,2010-10-28 19:19:07.666997+00:00,,,,,,,,,,New Mexico Health PAC,7471 Pan American West Fwy NE,Albuquerque,NM,87109-4645,USA,1024,,Political Action Committee,,,11,202,19569,2,1,New Mexico Health PAC,'-4645':14 '7471':5 '87109':13 'albuquerqu':11 'american':7 'fwi':9 'health':3 'mexico':2 'ne':10 'new':1 'nm':12 'pac':4 'pan':6 'west':8,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366929,100.0,2010-10-15 06:00:00+00:00,2010-10-28 19:19:07.670004+00:00,,,,,,Susan,C.,Feil,,,3019 Calle San Ysidro NW,Albuquerque,NM,87107-3029,USA,1024,,Realtor,,,1,202,19569,2,1,Susan C. Feil,'-3029':12 '3019':4 '87107':11 'albuquerqu':9 'c':2 'call':5 'feil':3 'nm':10 'nw':8 'san':6 'susan':1 'ysidro':7,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366917,250.0,2010-10-15 06:00:00+00:00,2010-10-28 19:19:07.670004+00:00,,,,,,Michael,J.,Zavelle,,,PO Box 24020,Santa Fe,NM,87502,USA,1024,,Finance,,,1,202,19569,2,1,Michael J. Zavelle,'24020':6 '87502':10 'box':5 'fe':8 'j':2 'michael':1 'nm':9 'po':4 'santa':7 'zavell':3,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366933,50.0,2010-10-15 06:00:00+00:00,2010-10-28 19:19:07.673002+00:00,,,,,,Jann,C,Pierce,,,1836 Madeira Dr NE,Albuquerque,NM,87110-5136,USA,1024,,Energy efficiency const. materials,,,1,202,19569,2,1,Jann C Pierce,'-5136':11 '1836':4 '87110':10 'albuquerqu':8 'c':2 'dr':6 'jann':1 'madeira':5 'ne':7 'nm':9 'pierc':3,Monetary contribution,790,Diane Denish,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
