id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
872503,40.0,2016-02-29 07:00:00+00:00,2016-04-01 17:59:14.932999+00:00,,,,,,S.,,Silva,,,439 Sunset Rd SW,Albuquerque,NM,87105,United States,,,,,61556,1,99,42813,2,1,S. Silva,'439':3 '87105':9 'albuquerqu':7 'nm':8 'rd':5 'silva':2 'sunset':4 'sw':6,Monetary contribution,2813,Miguel P Garcia,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872507,10.0,2016-03-02 07:00:00+00:00,2016-04-01 18:01:33.320001+00:00,,,,,,Ben & Liz,,Perea,,,317 Stella Rd SW,Albuquerque,NM,87105,United States,,,,,152954,1,,42813,2,1,Ben & Liz Perea,'317':4 '87105':10 'albuquerqu':8 'ben':1 'liz':2 'nm':9 'perea':3 'rd':6 'stella':5 'sw':7,Monetary contribution,2813,Miguel P Garcia,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872504,100.0,2016-03-02 07:00:00+00:00,2016-04-01 18:00:20.517002+00:00,,,,,,,,,,La Merced del Pueblo de Chilili,14 Old Chilili Road,Chilili,NM,87059,United States,,,Spanish Land Grant entity,,152993,11,,42813,2,1,La Merced del Pueblo de Chilili,"'14':7 '87059':13 'chilili':6,9,11 'de':5 'del':3 'la':1 'merc':2 'nm':12 'old':8 'pueblo':4 'road':10",Monetary contribution,2813,Miguel P Garcia,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872508,50.0,2016-03-03 07:00:00+00:00,2016-04-01 18:03:45.610004+00:00,,,,,,Ferminia,,Gonzales,,,406 Atrisco Dr SW,Albuquerque,NM,87105,United States,,,,,210717,1,,42813,2,1,Ferminia Gonzales,'406':3 '87105':9 'albuquerqu':7 'atrisco':4 'dr':5 'ferminia':1 'gonzal':2 'nm':8 'sw':6,Monetary contribution,2813,Miguel P Garcia,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872511,50.0,2016-03-03 07:00:00+00:00,2016-04-01 18:07:40.876997+00:00,,,,,,Lonnie,,Marquez,,,1203 Calle del Lago,Socorro,NM,87801,United States,,,,,124033,1,,42813,2,1,Lonnie Marquez,'1203':3 '87801':9 'call':4 'del':5 'lago':6 'lonni':1 'marquez':2 'nm':8 'socorro':7,Monetary contribution,2813,Miguel P Garcia,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872509,50.0,2016-03-03 07:00:00+00:00,2016-04-01 18:05:52.032999+00:00,,,,,,Ernest & Doreena,,Valdez,,,1622 Yakima SW,Albuquerque,NM,87105,United States,,,,,210718,1,,42813,2,1,Ernest & Doreena Valdez,'1622':4 '87105':9 'albuquerqu':7 'doreena':2 'ernest':1 'nm':8 'sw':6 'valdez':3 'yakima':5,Monetary contribution,2813,Miguel P Garcia,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872510,100.0,2016-03-03 07:00:00+00:00,2016-04-01 18:06:53.186996+00:00,,,,,,Jessie,,Garcia,,,1621 Hooper Rd SW,Albuquerque,NM,87105,United States,,,,,84432,1,99,42813,2,1,Jessie Garcia,'1621':3 '87105':9 'albuquerqu':7 'garcia':2 'hooper':4 'jessi':1 'nm':8 'rd':5 'sw':6,Monetary contribution,2813,Miguel P Garcia,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872518,50.0,2016-03-05 07:00:00+00:00,2016-04-01 18:34:06.813002+00:00,,,,,,Christine,,Hastings,,,1625 Kit Carson SW,Albuquerque,NM,87104,United States,,,,,14622,1,,42813,2,1,Christine Hastings,'1625':3 '87104':9 'albuquerqu':7 'carson':5 'christin':1 'hast':2 'kit':4 'nm':8 'sw':6,Monetary contribution,2813,Miguel P Garcia,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872517,60.0,2016-03-05 07:00:00+00:00,2016-04-01 18:33:01.480001+00:00,,,,,,Rosie,,Luna,,,1813 Eucariz Ave SW,Albuquerque,NM,87105,United States,,,,,210724,1,,42813,2,1,Rosie Luna,'1813':3 '87105':9 'albuquerqu':7 'ave':5 'eucariz':4 'luna':2 'nm':8 'rosi':1 'sw':6,Monetary contribution,2813,Miguel P Garcia,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872529,100.0,2016-03-07 07:00:00+00:00,2016-04-01 18:51:59.820002+00:00,,ActBlue Online contribution.,,,,Karyn,T,Schmitt,,,818 Allendale St,Santa Fe,NM,87505,United States,,,,,186756,1,,42813,2,1,Karyn T Schmitt,'818':4 '87505':10 'allendal':5 'fe':8 'karyn':1 'nm':9 'santa':7 'schmitt':3 'st':6,Monetary contribution,2813,Miguel P Garcia,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872528,100.0,2016-03-07 07:00:00+00:00,2016-04-01 18:50:50.712997+00:00,,ActBlue Online contribution.,,,,Arturo,,Sandoval,,,604 15th St NW,Albuquerque,NM,87104,United States,,,,,186763,1,,42813,2,1,Arturo Sandoval,'15th':4 '604':3 '87104':9 'albuquerqu':7 'arturo':1 'nm':8 'nw':6 'sandov':2 'st':5,Monetary contribution,2813,Miguel P Garcia,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872530,100.0,2016-03-07 07:00:00+00:00,2016-04-01 18:53:06.043002+00:00,,ActBlue Online contribution.,,,,Eric,,Griego,,,1003 Santa Fe Ave.,Albuquerque,NM,87102,United States,,,,,14656,1,,42813,2,1,Eric Griego,'1003':3 '87102':9 'albuquerqu':7 'ave':6 'eric':1 'fe':5 'griego':2 'nm':8 'santa':4,Monetary contribution,2813,Miguel P Garcia,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872533,25.0,2016-03-07 07:00:00+00:00,2016-04-01 18:54:26.480002+00:00,,,,,,Steve,,Polaco,,,P.O. Box 205,Tierra Amarilla,NM,87575,United States,,,,,210736,1,,42813,2,1,Steve Polaco,'205':5 '87575':9 'amarilla':7 'box':4 'nm':8 'p.o':3 'polaco':2 'steve':1 'tierra':6,Monetary contribution,2813,Miguel P Garcia,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872526,25.0,2016-03-07 07:00:00+00:00,2016-04-01 18:49:37.533000+00:00,,ActBlue Online contribution.,,,,James,,Aranda,,,1824 Neat Ln SW,Albuquerque,NM,87105,United States,,,,,210732,1,,42813,2,1,James Aranda,'1824':3 '87105':9 'albuquerqu':7 'aranda':2 'jame':1 'ln':5 'neat':4 'nm':8 'sw':6,Monetary contribution,2813,Miguel P Garcia,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872519,25.0,2016-03-07 07:00:00+00:00,2016-04-01 18:36:18.307002+00:00,,,,,,Betty Ann,,Martinez,,,1116 Santa Fe Ave SW,Albuquerque,NM,87102,United States,,,,,210726,1,,42813,2,1,Betty Ann Martinez,'1116':4 '87102':11 'albuquerqu':9 'ann':2 'ave':7 'betti':1 'fe':6 'martinez':3 'nm':10 'santa':5 'sw':8,Monetary contribution,2813,Miguel P Garcia,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872520,100.0,2016-03-07 07:00:00+00:00,2016-04-01 18:37:45.107000+00:00,,,,,,Daniel,,Herrera,,,PO Box 156,Manzano,NM,87036,United States,,,,,84453,1,99,42813,2,1,Daniel  Herrera,'156':5 '87036':8 'box':4 'daniel':1 'herrera':2 'manzano':6 'nm':7 'po':3,Monetary contribution,2813,Miguel P Garcia,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872537,100.0,2016-03-10 07:00:00+00:00,2016-04-01 18:59:26.963001+00:00,,,,,,John,,Sparks,,,4317 Rio Grande Blvd NW,Los Ranchos de Albuquerque,NM,87107,United States,,,,,210741,1,,42813,2,1,John Sparks,'4317':3 '87107':13 'albuquerqu':11 'blvd':6 'de':10 'grand':5 'john':1 'los':8 'nm':12 'nw':7 'rancho':9 'rio':4 'spark':2,Monetary contribution,2813,Miguel P Garcia,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872535,50.0,2016-03-10 07:00:00+00:00,2016-04-01 18:56:56.423003+00:00,,,,,,Ramon,C,Herrera,,,1103 Cerro Vista Rd SW,Albuquerque,NM,87105,United States,,,,,210738,1,,42813,2,1,Ramon C Herrera,'1103':4 '87105':11 'albuquerqu':9 'c':2 'cerro':5 'herrera':3 'nm':10 'ramon':1 'rd':7 'sw':8 'vista':6,Monetary contribution,2813,Miguel P Garcia,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872542,80.0,2016-03-12 07:00:00+00:00,2016-04-01 19:03:08.090004+00:00,,,,,,James,P,Garcia,,,1251 Santa Clara Street,Santa Clara,CA,95050,United States,,,,,138782,1,,42813,2,1,James  P Garcia,"'1251':4 '95050':11 'ca':10 'clara':6,9 'garcia':3 'jame':1 'p':2 'santa':5,8 'street':7",Monetary contribution,2813,Miguel P Garcia,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872540,25.0,2016-03-19 06:00:00+00:00,2016-04-01 19:01:37.103002+00:00,,,,,,Joe,D,Montano,,,1434 De Baca Cr SW,Albuquerque,NM,87105,United States,,,,,210743,1,,42813,2,1,Joe D Montano,'1434':4 '87105':11 'albuquerqu':9 'baca':6 'cr':7 'd':2 'de':5 'joe':1 'montano':3 'nm':10 'sw':8,Monetary contribution,2813,Miguel P Garcia,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872539,25.0,2016-03-19 06:00:00+00:00,2016-04-01 19:00:12.650000+00:00,,,,,,Charles,,Montano,,,703 Cromwell SW,Albuquerque,NM,87102,United States,,,,,84455,1,99,42813,2,1,Charles Montano,'703':3 '87102':8 'albuquerqu':6 'charl':1 'cromwel':4 'montano':2 'nm':7 'sw':5,Monetary contribution,2813,Miguel P Garcia,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885297,100.0,2016-04-04 06:00:00+00:00,2016-04-08 17:17:08.980002+00:00,,,,,,Virginia,Toots,Obenshain,,,3024 Barcelona Rd SW,Albuquerque,NM,87105,United States,,,,,214269,1,,42813,2,1,Virginia Toots Obenshain,'3024':4 '87105':10 'albuquerqu':8 'barcelona':5 'nm':9 'obenshain':3 'rd':6 'sw':7 'toot':2 'virginia':1,Monetary contribution,2813,Miguel P Garcia,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927594,50.0,2016-04-11 06:00:00+00:00,2016-05-02 19:39:34.213000+00:00,,,,,,Lucy,V,Carrillo,,,1901 Sunset Gardens Rd SW,Albuquerque,NM,87105,United States,,,,,220412,1,,43724,2,1,Lucy V Carrillo,'1901':4 '87105':11 'albuquerqu':9 'carrillo':3 'garden':6 'luci':1 'nm':10 'rd':7 'sunset':5 'sw':8 'v':2,Monetary contribution,2813,Miguel P Garcia,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927595,50.0,2016-04-13 06:00:00+00:00,2016-05-02 19:41:26.489999+00:00,,,,,,Lisa,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,United States,,,,,220413,1,,43724,2,1,Lisa Franzen,'13':3 '87043':8 'call':4 'franzen':2 'lisa':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,2813,Miguel P Garcia,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928883,1500.0,2016-04-27 06:00:00+00:00,2016-05-06 01:38:48.696997+00:00,,,political services,,,,,,,NMHDCC (New Mexico Democratic Campaign Committee),PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,,221151,4,,43724,2,2,NMHDCC (New Mexico Democratic Campaign Committee),'27066':9 '87125':12 'albuquerqu':10 'box':8 'campaign':5 'committe':6 'democrat':4 'mexico':3 'new':2 'nm':11 'nmhdcc':1 'po':7,In Kind contribution,2813,Miguel P Garcia,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927599,50.0,2016-04-30 06:00:00+00:00,2016-05-02 19:45:11.987000+00:00,,,,,,,,,,Committe to Elect Rick Miera State Rep District 11,1011 Forrester NW,Albuquerque,NM,87102,USA,,,,,220417,7,,43724,2,1,Committe to Elect Rick Miera State Rep District 11,'1011':10 '11':9 '87102':15 'albuquerqu':13 'committ':1 'district':8 'elect':3 'forrest':11 'miera':5 'nm':14 'nw':12 'rep':7 'rick':4 'state':6,Monetary contribution,2813,Miguel P Garcia,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
941262,100.0,2016-05-12 06:00:00+00:00,2016-06-01 03:08:11.197003+00:00,,,,,,Carolina,,Garcia,,,3 Feliberto Ln SE,Albuquerque,NM,87123,United States,,,,,84320,1,99,44690,2,1,Carolina  Garcia,'3':3 '87123':9 'albuquerqu':7 'carolina':1 'feliberto':4 'garcia':2 'ln':5 'nm':8 'se':6,Monetary contribution,2813,Miguel P Garcia,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941265,50.0,2016-05-20 06:00:00+00:00,2016-06-01 03:09:08.120001+00:00,,,,,,Ramon,,Chavez,,,1543 Airway Rd SW,Albuquerque,NM,87105,United States,,,,,61562,1,99,44690,2,1,Ramon Chavez,'1543':3 '87105':9 'airway':4 'albuquerqu':7 'chavez':2 'nm':8 'ramon':1 'rd':5 'sw':6,Monetary contribution,2813,Miguel P Garcia,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941267,400.0,2016-05-24 06:00:00+00:00,2016-06-01 03:09:44.443002+00:00,,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Dr.,Sunland Park,NM,88063,United States,,,Horse Racing & Gaming Operation,,34855,2,,44690,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'dr':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,2813,Miguel P Garcia,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941359,25.0,2016-05-26 06:00:00+00:00,2016-06-01 05:51:54.700004+00:00,,,,,,Kay,,Giles,,,1321 Jeanette Ave SW,Albuquerque,NM,87105,United States,,,,,84456,1,99,44690,2,1,Kay Giles,'1321':3 '87105':9 'albuquerqu':7 'ave':5 'gile':2 'jeanett':4 'kay':1 'nm':8 'sw':6,Monetary contribution,2813,Miguel P Garcia,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941305,500.0,2016-05-28 06:00:00+00:00,2016-06-01 03:55:38.582996+00:00,,,,,,,,,,Realtors Association Of New Mexico RPAC,2201 Brothers Rd,Santa Fe,NM,87505,United States,,,real estate sales,,209899,4,,44690,2,1,Realtors Association Of New Mexico RPAC,'2201':7 '87505':13 'associ':2 'brother':8 'fe':11 'mexico':5 'new':4 'nm':12 'rd':9 'realtor':1 'rpac':6 'santa':10,Monetary contribution,2813,Miguel P Garcia,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941290,400.0,2016-05-31 06:00:00+00:00,2016-06-01 03:33:27.799998+00:00,,,,,,,,,,COMCAST,1701 JFK Boulevard,Philadelphia,PA,19103,United States,,,cable communications,,46472,17,99,44690,2,1,COMCAST,'1701':2 '19103':7 'boulevard':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,2813,Miguel P Garcia,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
965478,250.0,2016-06-13 06:00:00+00:00,2016-07-04 17:41:47.979997+00:00,,,,,,,,,,Consumer Finance Service Corp,"425 Huehl Road Building, #3",Northbrook,IL,60062,United States,,,lending services,,230582,2,,45833,2,1,Consumer Finance Service Corp,'3':9 '425':5 '60062':12 'build':8 'consum':1 'corp':4 'financ':2 'huehl':6 'il':11 'northbrook':10 'road':7 'servic':3,Monetary contribution,2813,Miguel P Garcia,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965479,100.0,2016-06-23 06:00:00+00:00,2016-07-04 17:43:25+00:00,,,,,,Evelyn,F.,Candelaria,,,469 Sunset Rd. SW,Albuquerque,NM,87105,United States,,,,,14598,1,,45833,2,1,Evelyn F. Candelaria,'469':4 '87105':10 'albuquerqu':8 'candelaria':3 'evelyn':1 'f':2 'nm':9 'rd':6 'sunset':5 'sw':7,Monetary contribution,2813,Miguel P Garcia,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
983775,400.0,2016-09-02 06:00:00+00:00,2016-09-10 17:06:41.362997+00:00,,,,,,,,,,Ironworkers Local 495,2524 Baylor SE,Albuquerque,NM,87106,United States,,,trade union association,,84460,17,99,46673,2,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,2813,Miguel P Garcia,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1016778,250.0,2016-09-06 06:00:00+00:00,2016-10-06 01:12:54.272998+00:00,,,,,,,,,,Bowlin Travel Centers Incorporated,150 Louisiana Blvd NE,Albuquerque,NM,87108,United States,,,Hospitality Management,,241281,2,,47211,2,1,Bowlin Travel Centers Incorporated,'150':5 '87108':11 'albuquerqu':9 'blvd':7 'bowlin':1 'center':3 'incorpor':4 'louisiana':6 'ne':8 'nm':10 'travel':2,Monetary contribution,2813,Miguel P Garcia,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016780,250.0,2016-09-12 06:00:00+00:00,2016-10-06 01:22:16.509999+00:00,,,,,,,,,,Altria Client Services Inc,1005 Congress Ave,Austin,TX,78701,United States,,,tobacco governmental affairs,,171709,2,99,47211,2,1,Altria Client Services Inc,'1005':5 '78701':10 'altria':1 'austin':8 'ave':7 'client':2 'congress':6 'inc':4 'servic':3 'tx':9,Monetary contribution,2813,Miguel P Garcia,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016781,150.0,2016-09-15 06:00:00+00:00,2016-10-06 01:24:26.189997+00:00,,,,,,,,,,ACLI New Mexico,101 Constitution Ave NW,"Washington, DC",DC,20001,United States,,,life insurers,,180886,11,99,47211,2,1,ACLI New Mexico,"'101':4 '20001':11 'ac':1 'ave':6 'constitut':5 'dc':9,10 'mexico':3 'new':2 'nw':7 'washington':8",Monetary contribution,2813,Miguel P Garcia,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016782,300.0,2016-09-29 06:00:00+00:00,2016-10-06 01:25:07.252997+00:00,,,,,,,,,,Lovelace Health System,PO Box 27803,Albuquerque,NM,87125,United States,,,health providers,,186760,2,,47211,2,1,Lovelace Health System,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'po':4 'system':3,Monetary contribution,2813,Miguel P Garcia,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1037424,75.0,2016-10-13 06:00:00+00:00,2016-11-03 17:26:55.309997+00:00,,,,,,Candido & Leticia,,Archuleta,,,3706 Headingly Ave NE,Albuquerque,NM,87110,United States,,,,,192428,1,,48370,2,1,Candido & Leticia Archuleta,'3706':4 '87110':10 'albuquerqu':8 'archuleta':3 'ave':6 'candido':1 'head':5 'leticia':2 'ne':7 'nm':9,Monetary contribution,2813,Miguel P Garcia,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037491,300.0,2016-10-27 06:00:00+00:00,2016-11-03 17:34:57.479998+00:00,,,,,,,,,,Associated Contractors of New Mexico PAC,6135 Edith Blvd NE,Albuquerque,NM,87107,United States,,,governmental affairs advocacy,,249059,11,,48370,2,1,Associated Contractors of New Mexico PAC,'6135':7 '87107':13 'albuquerqu':11 'associ':1 'blvd':9 'contractor':2 'edith':8 'mexico':5 'ne':10 'new':4 'nm':12 'pac':6,Monetary contribution,2813,Miguel P Garcia,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1059687,250.0,2016-11-07 07:00:00+00:00,2016-12-08 21:51:13.440004+00:00,,,,,,,,,,World Finance Corp[oration,2501 Southern Blvd,"Rio Rancho, NM",NM,87124,United States,,,financial lender,,252238,10,,49316,2,1,World Finance Corp[oration,"'2501':5 '87124':12 'blvd':7 'corp':3 'financ':2 'nm':10,11 'orat':4 'rancho':9 'rio':8 'southern':6 'world':1",Monetary contribution,2813,Miguel P Garcia,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1066751,50.0,2016-12-20 07:00:00+00:00,2017-04-05 19:07:41.966996+00:00,,,,,,Patricia,,Padilla,,,1630 La Medina Rd SW,Albuquerque,NM,87105,United States,,,,,14491,1,,49953,2,1,Patricia Padilla,'1630':3 '87105':10 'albuquerqu':8 'la':4 'medina':5 'nm':9 'padilla':2 'patricia':1 'rd':6 'sw':7,Monetary contribution,2813,Miguel P Garcia,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1066752,100.0,2016-12-28 07:00:00+00:00,2017-04-05 19:08:34.400003+00:00,,,,,,Richard,,Romero,,,907 Silver Ave SW,Albuquerque,NM,87102,United States,,,,,84422,1,99,49953,2,1,Richard Romero,'87102':9 '907':3 'albuquerqu':7 'ave':5 'nm':8 'richard':1 'romero':2 'silver':4 'sw':6,Monetary contribution,2813,Miguel P Garcia,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1182010,100.0,2017-12-05 07:00:00+00:00,2017-12-05 07:00:00+00:00,,,,,,,,,,NM Gas Co. HEAT Pac,PO Box 97500,Albuquerque,NM,87199,USA,,,,,266403,4,,51530,2,1,NM Gas Co. HEAT Pac,"'87199':11 '97500':8 'albuquerqu':9 'box':7 'co':3 'gas':2 'heat':4 'nm':1,10 'pac':5 'po':6",Monetary contribution,2813,Miguel P Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1181996,500.0,2017-12-05 07:00:00+00:00,2017-12-05 07:00:00+00:00,,,,,,,,,,Altria Client Services Inc,1005 Congress Ave,Austin,TX,78701,United States,,,manufacturer,,266386,2,,51530,2,1,Altria Client Services Inc,'1005':5 '78701':10 'altria':1 'austin':8 'ave':7 'client':2 'congress':6 'inc':4 'servic':3 'tx':9,Monetary contribution,2813,Miguel P Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182019,50.0,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,,,,,,Patty,,Padilla,,,1630 La Media Rd SW,Albuquerque,NM,87105,United States,,,,,266408,1,,51530,2,1,Patty Padilla,'1630':3 '87105':10 'albuquerqu':8 'la':4 'media':5 'nm':9 'padilla':2 'patti':1 'rd':6 'sw':7,Monetary contribution,2813,Miguel P Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182021,50.0,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,,,,,,Rita,,Romero,,,714 E Center,Tucumcari,NM,88401,United States,,,,,266411,1,,51530,2,1,Rita Romero,'714':3 '88401':8 'center':5 'e':4 'nm':7 'rita':1 'romero':2 'tucumcari':6,Monetary contribution,2813,Miguel P Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182025,50.0,2018-02-21 07:00:00+00:00,2018-02-21 07:00:00+00:00,,,,,,Fred,E,Lucero,,,705 La Vega Dr SW,Albuquerque,NM,87105,United States,,,,,266413,1,,51530,2,1,Fred E Lucero,'705':4 '87105':11 'albuquerqu':9 'dr':7 'e':2 'fred':1 'la':5 'lucero':3 'nm':10 'sw':8 'vega':6,Monetary contribution,2813,Miguel P Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182046,100.0,2018-02-21 07:00:00+00:00,2018-02-21 07:00:00+00:00,,,,,,Tom,,Harmon,,,1112 La Font Rd SW,Albuquerque,NM,87105,United States,,,,,266428,1,,51530,2,1,Tom Harmon,'1112':3 '87105':10 'albuquerqu':8 'font':5 'harmon':2 'la':4 'nm':9 'rd':6 'sw':7 'tom':1,Monetary contribution,2813,Miguel P Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182051,30.0,2018-02-21 07:00:00+00:00,2018-02-21 07:00:00+00:00,,,,,,Juanita,,Candelaria,,,820 Atrisco Dr SW,Albuquerque,NM,87105,United States,,,,,266432,1,,51530,2,1,Juanita Candelaria,'820':3 '87105':9 'albuquerqu':7 'atrisco':4 'candelaria':2 'dr':5 'juanita':1 'nm':8 'sw':6,Monetary contribution,2813,Miguel P Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182064,25.0,2018-02-21 07:00:00+00:00,2018-02-21 07:00:00+00:00,,,,,,Adolfo & Lugie,,Garcia,,,824 Atrisco Dr SW,Albuquerque,NM,87105,United States,,,,,266438,1,,51530,2,1,Adolfo & Lugie Garcia,'824':4 '87105':10 'adolfo':1 'albuquerqu':8 'atrisco':5 'dr':6 'garcia':3 'lugi':2 'nm':9 'sw':7,Monetary contribution,2813,Miguel P Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182038,50.0,2018-02-21 07:00:00+00:00,2018-02-21 07:00:00+00:00,,,,,,Bernadette,,Miera,,,1011 Forrester Ave NW,Albuquerque,NM,87102,United States,,,,,266420,1,,51530,2,1,Bernadette Miera,'1011':3 '87102':9 'albuquerqu':7 'ave':5 'bernadett':1 'forrest':4 'miera':2 'nm':8 'nw':6,Monetary contribution,2813,Miguel P Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182029,100.0,2018-02-21 07:00:00+00:00,2018-02-21 07:00:00+00:00,,,,,,Rita,,Padilla-Gutierrez,,,PO Box 292,Jarales,NM,87023,United States,,,,,266415,1,,51530,2,1,Rita Padilla-Gutierrez,'292':7 '87023':10 'box':6 'gutierrez':4 'jaral':8 'nm':9 'padilla':3 'padilla-gutierrez':2 'po':5 'rita':1,Monetary contribution,2813,Miguel P Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182087,50.0,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,,,,,,Desidero,,Baca,,,509 Princeton Dr SE,Albuquerque,NM,87106,United States,,,,,266452,1,,51530,2,1,Desidero Baca,'509':3 '87106':9 'albuquerqu':7 'baca':2 'desidero':1 'dr':5 'nm':8 'princeton':4 'se':6,Monetary contribution,2813,Miguel P Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182068,100.0,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,,,,,,Arturo,,Sandoval,,,604 15th St NW,Albuquerque,NM,87104,United States,,,,,266442,1,,51530,2,1,Arturo Sandoval,'15th':4 '604':3 '87104':9 'albuquerqu':7 'arturo':1 'nm':8 'nw':6 'sandov':2 'st':5,Monetary contribution,2813,Miguel P Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182090,500.0,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,,,,,,Carlos,,Romero,,,PO Box 6438,Albuquerque,NM,87197,United States,,,water system maintenance,,266454,1,,51530,2,1,Carlos Romero,'6438':5 '87197':8 'albuquerqu':6 'box':4 'carlo':1 'nm':7 'po':3 'romero':2,Monetary contribution,2813,Miguel P Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182083,500.0,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,,,,,,Narciso,,Garcia,,,2033 San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,Attorney ,,266448,1,,51530,2,1,Narciso Garcia,'2033':3 '87110':10 'albuquerqu':8 'blvd':6 'garcia':2 'mateo':5 'narciso':1 'ne':7 'nm':9 'san':4,Monetary contribution,2813,Miguel P Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
