id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
533814,200.0,2012-05-01 06:00:00+00:00,2012-05-01 16:47:54.127003+00:00,,,,,,Charles,,Peifer,,,9801 Desert Mountain Rd NE,Albuquerque,NM,87122,United States,,,attorney,,93879,1,,24076,2,1,Charles Peifer,'87122':10 '9801':3 'albuquerqu':8 'charl':1 'desert':4 'mountain':5 'ne':7 'nm':9 'peifer':2 'rd':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534366,200.0,2012-05-03 06:00:00+00:00,2012-05-03 16:12:30.126997+00:00,,,,,,Steven,,Scholl,,,13465 Desert Hills Pl NE,Albuquerque,NM,87111,United States,,,attorney,,94305,1,,24076,2,1,Steven Scholl,'13465':3 '87111':10 'albuquerqu':8 'desert':4 'hill':5 'ne':7 'nm':9 'pl':6 'scholl':2 'steven':1,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546924,200.0,2012-05-04 06:00:00+00:00,2012-05-14 17:15:40.173002+00:00,,,,,,Elizabeth,,Mason,,,606 Bryn Mawr NE,Albuqueque,NM,87106,United States,,,,,99861,1,,24076,2,1,Elizabeth Mason,'606':3 '87106':9 'albuquequ':7 'bryn':4 'elizabeth':1 'mason':2 'mawr':5 'ne':6 'nm':8,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549461,150.0,2012-05-08 06:00:00+00:00,2012-05-17 06:00:00+00:00,,,,,,Dan,,Matthews,,,317 Fontana NE,Albuquerque,NM,87108,United States,,,,,101572,1,,25032,2,1,Dan  Matthews,'317':3 '87108':8 'albuquerqu':6 'dan':1 'fontana':4 'matthew':2 'ne':5 'nm':7,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559164,76.42,2012-05-09 06:00:00+00:00,2012-05-31 21:24:56.703001+00:00,,,Papadeaux,,,Jason,,Weaks,,,908 Lomas Blvd. NW,Albuqueque,NM,87102,United States,,,,,107662,1,,25032,2,2,Jason Weaks,'87102':9 '908':3 'albuquequ':7 'blvd':5 'jason':1 'loma':4 'nm':8 'nw':6 'weak':2,In Kind contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549463,200.0,2012-05-09 06:00:00+00:00,2012-05-17 15:15:32.233001+00:00,,,,,,Chris,,Coppin,,,3012 Hyder Ave SE,Albuquerque,NM,87106,United States,,,,,101573,1,,25032,2,1,Chris Coppin,'3012':3 '87106':9 'albuquerqu':7 'ave':5 'chris':1 'coppin':2 'hyder':4 'nm':8 'se':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559177,76.42,2012-05-09 06:00:00+00:00,2012-05-31 21:27:04.657003+00:00,,,Papadeaux,,,Alex,,Russsell,,,4801 Lang Ave NE,Albuqueque,NM,87109,United States,,,,,107672,1,,25032,2,2,Alex Russsell,'4801':3 '87109':9 'albuquequ':7 'alex':1 'ave':5 'lang':4 'ne':6 'nm':8 'russsel':2,In Kind contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559166,76.42,2012-05-09 06:00:00+00:00,2012-05-31 21:25:19.843003+00:00,,,Papadeaux,,,Meredith,,Baker,,,20 First Plaza Galleria,Albuquerque,NM,87101,United States,,,Attorney,,101574,1,,25032,2,2,Meredith Baker,'20':3 '87101':9 'albuquerqu':7 'baker':2 'first':4 'galleria':6 'meredith':1 'nm':8 'plaza':5,In Kind contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549462,500.0,2012-05-09 06:00:00+00:00,2012-05-17 15:13:05.843000+00:00,,,,,,Bernard,,Metzgar,,,4811 Hardware Dr NE,Albuquerque,NM,87109,United States,,,attorney,,101571,1,,25032,2,1,Bernard Metzgar,'4811':3 '87109':9 'albuquerqu':7 'bernard':1 'dr':5 'hardwar':4 'metzgar':2 'ne':6 'nm':8,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549478,50.0,2012-05-11 06:00:00+00:00,2012-05-17 16:03:30.703000+00:00,,,,,,David,,Martinez,,,2420 Rozinante Dr,Albuquerque,NM,87104,United States,,,,,101587,1,,25032,2,1,David Martinez,'2420':3 '87104':8 'albuquerqu':6 'david':1 'dr':5 'martinez':2 'nm':7 'rozinant':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549473,75.0,2012-05-11 06:00:00+00:00,2012-05-17 15:38:33.890004+00:00,,,,,,Marci,,Levine,,,47 W  Valverde Rd,Corrales,NM,87048,United States,,,,,101582,1,,25032,2,1,Marci Levine,'47':3 '87048':9 'corral':7 'levin':2 'marci':1 'nm':8 'rd':6 'valverd':5 'w':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549497,25.0,2012-05-11 06:00:00+00:00,2012-05-17 16:53:20.517000+00:00,,,,,,Madeline,,Dunn,,,1213 Jefferson NE,Albuquerque,NM,87110,United States,,,,,101607,1,,25032,2,1,Madeline Dunn,'1213':3 '87110':8 'albuquerqu':6 'dunn':2 'jefferson':4 'madelin':1 'ne':5 'nm':7,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549466,250.0,2012-05-11 06:00:00+00:00,2012-05-17 15:20:27.517001+00:00,,,,,,Madeline,,Dunn,,,1213 Jefferson NE,Albuquerque,NM,87110,United States,,,self,,101576,1,,25032,2,1,Madeline Dunn,'1213':3 '87110':8 'albuquerqu':6 'dunn':2 'jefferson':4 'madelin':1 'ne':5 'nm':7,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549488,25.0,2012-05-11 06:00:00+00:00,2012-05-17 16:41:57.953000+00:00,,,,,,Elise,,Enright,,,2724 Charleston NE,Albuquerque,NM,87110,United States,,,,,101597,1,,25032,2,1,Elise Enright,'2724':3 '87110':8 'albuquerqu':6 'charleston':4 'elis':1 'enright':2 'ne':5 'nm':7,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549467,200.0,2012-05-11 06:00:00+00:00,2012-05-17 15:23:02.702996+00:00,,,,,,,,,,Weaks Law,908 Lomas,Albuquerque,NM,87102,United States,,,attorney,,101577,14,,25032,2,1,Weaks Law,'87102':7 '908':3 'albuquerqu':5 'law':2 'loma':4 'nm':6 'weak':1,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549485,240.0,2012-05-11 06:00:00+00:00,2012-05-17 16:37:34.326995+00:00,,,,,,Dean,,Border,,,10400 Academy Rd NE #300,Albuquerque,NM,87111,United States,,,attorny,,101594,1,,25032,2,1,Dean Border,'10400':3 '300':7 '87111':10 'academi':4 'albuquerqu':8 'border':2 'dean':1 'ne':6 'nm':9 'rd':5,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549482,25.0,2012-05-11 06:00:00+00:00,2012-05-17 16:20:35.280001+00:00,,,,,,Irma,,Long,,,223 Monte Alto Pl NE,Albuquerque,NM,87123,United States,,,,,101591,1,,25032,2,1,Irma Long,'223':3 '87123':10 'albuquerqu':8 'alto':5 'irma':1 'long':2 'mont':4 'ne':7 'nm':9 'pl':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549481,25.0,2012-05-11 06:00:00+00:00,2012-05-17 16:19:26.360000+00:00,,,,,,Brad,,Zeikus,,,7508 Trail Ridge NE,Albuquerque,NM,87109,United States,,,attorney,,101590,1,,25032,2,1,Brad Zeikus,'7508':3 '87109':9 'albuquerqu':7 'brad':1 'ne':6 'nm':8 'ridg':5 'trail':4 'zeikus':2,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549464,300.0,2012-05-11 06:00:00+00:00,2012-05-17 15:18:17.452999+00:00,,,,,,Meredith,,Baker,,,20 First Plaza Galleria,Albuquerque,NM,87101,United States,,,Attorney,,101574,1,,25032,2,1,Meredith Baker,'20':3 '87101':9 'albuquerqu':7 'baker':2 'first':4 'galleria':6 'meredith':1 'nm':8 'plaza':5,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549486,50.0,2012-05-11 06:00:00+00:00,2012-05-17 16:38:43.720002+00:00,,,,,,Ethan,,Simon,,,1710 San Patricio Ave SW,Albuquerque,NM,87104,United States,,,,,101595,1,,25032,2,1,Ethan Simon,'1710':3 '87104':10 'albuquerqu':8 'ave':6 'ethan':1 'nm':9 'patricio':5 'san':4 'simon':2 'sw':7,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549470,100.0,2012-05-11 06:00:00+00:00,2012-05-17 15:26:59.407002+00:00,,,,,,Michael,,Hart,,,1801 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,,,101580,1,,25032,2,1,Michael Hart,'1801':3 '87104':10 'albuquerqu':8 'blvd':6 'grand':5 'hart':2 'michael':1 'nm':9 'nw':7 'rio':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549476,50.0,2012-05-11 06:00:00+00:00,2012-05-17 15:51:18.326998+00:00,,,,,,Camilla,,Dominguez,,,5327 Ridge Rock Ave NW,Albuquerque,NM,87114,United States,,,,,101585,1,,25032,2,1,Camilla Dominguez,'5327':3 '87114':10 'albuquerqu':8 'ave':6 'camilla':1 'dominguez':2 'nm':9 'nw':7 'ridg':4 'rock':5,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549490,100.0,2012-05-11 06:00:00+00:00,2012-05-17 16:44:17.876996+00:00,,,,,,Rudolph,,Chavez,,,2014 Central Ave SW,Albuquerque,NM,87104,United States,,,,,101599,1,,25032,2,1,Rudolph Chavez,'2014':3 '87104':9 'albuquerqu':7 'ave':5 'central':4 'chavez':2 'nm':8 'rudolph':1 'sw':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549471,100.0,2012-05-11 06:00:00+00:00,2012-05-17 15:37:26.173001+00:00,,,,,,Julie,,Bishop,,,1683 Pace Rd NW,Albuquerque,NM,87114,United States,,,self,,101581,1,,25032,2,1,Julie Bishop,'1683':3 '87114':9 'albuquerqu':7 'bishop':2 'juli':1 'nm':8 'nw':6 'pace':4 'rd':5,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549480,35.0,2012-05-11 06:00:00+00:00,2012-05-17 16:18:24.767003+00:00,,,,,,Mary,,Burmester,,,8041 Snow Ave NE,Albuquerque,NM,87110,United States,,,,,101589,1,,25032,2,1,Mary  Burmester,'8041':3 '87110':9 'albuquerqu':7 'ave':5 'burmest':2 'mari':1 'ne':6 'nm':8 'snow':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549468,100.0,2012-05-11 06:00:00+00:00,2012-05-17 15:24:11.860001+00:00,,,,,,Barbara,,Arbuckle,,,"1400 Central Ave SE, Ste 2000",ALbuquerque,NM,87106,United States,,,Attorney,,101578,1,,25032,2,1,Barbara Arbuckle,'1400':3 '2000':8 '87106':11 'albuquerqu':9 'arbuckl':2 'ave':5 'barbara':1 'central':4 'nm':10 'se':6 'ste':7,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549465,250.0,2012-05-11 06:00:00+00:00,2012-05-17 15:19:24.203004+00:00,,,,,,Don,,Harris,,,1120 Pennsylvania NE,ALbuquerque,NM,87110,United States,,,attorney,,101575,1,,25032,2,1,Don Harris,'1120':3 '87110':8 'albuquerqu':6 'harri':2 'ne':5 'nm':7 'pennsylvania':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549483,40.0,2012-05-11 06:00:00+00:00,2012-05-17 16:22:54.530000+00:00,,,,,,Peter,,Ennen,,,316 Roehl Rd NW,Los Ranchos,NM,87107,United States,,,,,101592,1,,25032,2,1,Peter Ennen,'316':3 '87107':10 'ennen':2 'los':7 'nm':9 'nw':6 'peter':1 'rancho':8 'rd':5 'roehl':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549477,50.0,2012-05-11 06:00:00+00:00,2012-05-17 16:02:43.030003+00:00,,,,,,Thomas,,Dimperio,,,1477 Morning Glory Rd NE,Albuquerque,NM,87122,United States,,,,,101586,1,,25032,2,1,Thomas Dimperio,'1477':3 '87122':10 'albuquerqu':8 'dimperio':2 'glori':5 'morn':4 'ne':7 'nm':9 'rd':6 'thoma':1,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549474,75.0,2012-05-11 06:00:00+00:00,2012-05-17 15:40:27.499999+00:00,,,,,,Robert,,Smith,,,3 Los Alamitos,Tijeras,NM,87059,United States,,,,,101583,1,,25032,2,1,Robert Smith,'3':3 '87059':8 'alamito':5 'los':4 'nm':7 'robert':1 'smith':2 'tijera':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549493,25.0,2012-05-11 06:00:00+00:00,2012-05-17 16:48:35.576997+00:00,,,,,,Chris,,Carlsen,,,10405 Madrina Ct NW,Albuquerque,NM,87114,United States,,,,,101603,1,,25032,2,1,Chris Carlsen,'10405':3 '87114':9 'albuquerqu':7 'carlsen':2 'chris':1 'ct':5 'madrina':4 'nm':8 'nw':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549487,25.0,2012-05-11 06:00:00+00:00,2012-05-17 16:40:26.563002+00:00,,,,,,Jeff,,Garvin,,,621 Parkland Cr SE,Albuquerque,NM,87108,United States,,,,,101596,1,,25032,2,1,Jeff Garvin,'621':3 '87108':9 'albuquerqu':7 'cr':5 'garvin':2 'jeff':1 'nm':8 'parkland':4 'se':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549479,50.0,2012-05-11 06:00:00+00:00,2012-05-17 16:04:38.813002+00:00,,,,,,Garrett,,Sholer,,,PO Box 4571,ALbuquerque,NM,87196,United States,,,,,101588,1,,25032,2,1,Garrett Sholer,'4571':5 '87196':8 'albuquerqu':6 'box':4 'garrett':1 'nm':7 'po':3 'sholer':2,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549494,25.0,2012-05-11 06:00:00+00:00,2012-05-17 16:49:39.407002+00:00,,,,,,Frances,,Ray,,,6319 Isleta,Albuquerque,NM,87105,United States,,,,,101604,1,,25032,2,1,Frances Ray,'6319':3 '87105':7 'albuquerqu':5 'franc':1 'isleta':4 'nm':6 'ray':2,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549475,50.0,2012-05-11 06:00:00+00:00,2012-05-17 15:49:40.126996+00:00,,,,,,David,,Foster,,,1233 Monroe St NE,Albuquerque,NM,87110,United States,,,,,101584,1,,25032,2,1,David Foster,'1233':3 '87110':9 'albuquerqu':7 'david':1 'foster':2 'monro':4 'ne':6 'nm':8 'st':5,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549484,50.0,2012-05-11 06:00:00+00:00,2012-05-17 16:32:43.327000+00:00,,,,,,Jennifer,,Rodgers,,,2626 Cetnral Ave SW,Albuquerque,NM,87104,United States,,,,,101593,1,,25032,2,1,Jennifer Rodgers,'2626':3 '87104':9 'albuquerqu':7 'ave':5 'cetnral':4 'jennif':1 'nm':8 'rodger':2 'sw':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549489,25.0,2012-05-11 06:00:00+00:00,2012-05-17 16:43:12.547001+00:00,,,,,,Gaby,,Aragon,,,3608 Lader Dr Apt A112,Albuquerque,NM,87120,United States,,,,,101598,1,,25032,2,1,Gaby Aragon,'3608':3 '87120':10 'a112':7 'albuquerqu':8 'apt':6 'aragon':2 'dr':5 'gabi':1 'lader':4 'nm':9,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549469,100.0,2012-05-11 06:00:00+00:00,2012-05-17 15:25:10.030002+00:00,,,,,,Robert,,McNeill,,,"1400 Central Ave SE, Ste 2000",Albuquerque,NM,87106,United States,,,attorney,,101579,1,,25032,2,1,Robert McNeill,'1400':3 '2000':8 '87106':11 'albuquerqu':9 'ave':5 'central':4 'mcneill':2 'nm':10 'robert':1 'se':6 'ste':7,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549496,25.0,2012-05-11 06:00:00+00:00,2012-05-17 16:52:12.030001+00:00,,,,,,,,,,Salazar Sullivan Jasionowski,100 Gold Ave SW,Albuquerque,NM,87102,United States,,,attorney,,101606,14,,25032,2,1,Salazar Sullivan Jasionowski,'100':4 '87102':10 'albuquerqu':8 'ave':6 'gold':5 'jasionowski':3 'nm':9 'salazar':1 'sullivan':2 'sw':7,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549495,25.0,2012-05-11 06:00:00+00:00,2012-05-17 16:51:00.609998+00:00,,,,,,Alison,,Rosner,,,1536 LosJardines Pl NW,Albuquerque,NM,87104,United States,,,,,101605,1,,25032,2,1,Alison Rosner,'1536':3 '87104':9 'albuquerqu':7 'alison':1 'losjardin':4 'nm':8 'nw':6 'pl':5 'rosner':2,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549492,275.0,2012-05-11 06:00:00+00:00,2012-05-17 16:47:22.923004+00:00,,,,,,Anonymous,,Anonymous,,,unkown,Albuquerque,NM,87110,United States,,,attorney,,101602,1,,25032,2,1,Anonymous Anonymous,"'87110':6 'albuquerqu':4 'anonym':1,2 'nm':5 'unkown':3",Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549491,50.0,2012-05-11 06:00:00+00:00,2012-05-17 06:00:00+00:00,,,,,,MJ,,Keefe,,,1400 Central,Albuquerque,NM,87106,United States,,,,,101601,1,,25032,2,1,MJ  Keefe,'1400':3 '87106':7 'albuquerqu':5 'central':4 'keef':2 'mj':1 'nm':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549498,100.0,2012-05-15 06:00:00+00:00,2012-05-17 06:00:00+00:00,,,,,,Carol,,Zulauf,,,unkown,Albuquerque,NM,87110,United States,,,,,101609,1,,25032,2,1,Carol  Zulauf,'87110':6 'albuquerqu':4 'carol':1 'nm':5 'unkown':3 'zulauf':2,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549499,100.0,2012-05-15 06:00:00+00:00,2012-05-17 16:57:46.970004+00:00,,,,,,Laura,,Bassein,,,419 Dartmouth Dr NE,Albuquerque,NM,87106,United States,,,,,101610,1,,25032,2,1,Laura  Bassein,'419':3 '87106':9 'albuquerqu':7 'bassein':2 'dartmouth':4 'dr':5 'laura':1 'ne':6 'nm':8,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549500,25.0,2012-05-15 06:00:00+00:00,2012-05-17 16:59:44.826999+00:00,,,,,,Norman,,Dawson,,,1247 W Ella Dr,Corrales,NM,87048,United States,,,,,101611,1,,25032,2,1,Norman Dawson,'1247':3 '87048':9 'corral':7 'dawson':2 'dr':6 'ella':5 'nm':8 'norman':1 'w':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558994,100.0,2012-05-15 06:00:00+00:00,2012-05-31 20:48:50.423000+00:00,,,,,,Felicia,,Weingartner,,,924 Guadalupe Tr NW,Albuqueque,NM,87114,United States,,,,,107556,1,,25032,2,1,Felicia Weingartner,'87114':9 '924':3 'albuquequ':7 'felicia':1 'guadalup':4 'nm':8 'nw':6 'tr':5 'weingartn':2,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558997,100.0,2012-05-16 06:00:00+00:00,2012-05-31 20:49:43.592998+00:00,,,,,,Robert,,Treinen,,,1225 Valle Alto Ct NW,Albuqueque,NM,87107,United States,,,,,107560,1,,25032,2,1,Robert Treinen,'1225':3 '87107':10 'albuquequ':8 'alto':5 'ct':6 'nm':9 'nw':7 'robert':1 'treinen':2 'vall':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559006,200.0,2012-05-18 06:00:00+00:00,2012-05-31 20:51:26.766996+00:00,,,,,,Stephanie,,Landry,,,300 Tenth Street SW,Albuqueque,NM,87102,United States,,,,,107565,1,,25032,2,1,Stephanie Landry,'300':3 '87102':9 'albuquequ':7 'landri':2 'nm':8 'stephani':1 'street':5 'sw':6 'tenth':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559000,50.0,2012-05-18 06:00:00+00:00,2012-05-31 20:50:33.376998+00:00,,,,,,Alexander,,Wold,,,1040 Red Oaks Lp. NE,Albuqueque,NM,87122,United States,,,,,107561,1,,25032,2,1,Alexander Wold,'1040':3 '87122':10 'albuquequ':8 'alexand':1 'lp':6 'ne':7 'nm':9 'oak':5 'red':4 'wold':2,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559008,100.0,2012-05-24 06:00:00+00:00,2012-05-31 20:52:24.437001+00:00,,,,,,Dean,,Manglona,,,115 8th St SW,Albuqueque,NM,87102,United States,,,,,107568,1,,25032,2,1,Dean Manglona,'115':3 '87102':9 '8th':4 'albuquequ':7 'dean':1 'manglona':2 'nm':8 'st':5 'sw':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559189,561.19,2012-05-24 06:00:00+00:00,2012-05-31 21:30:14.279999+00:00,,,Reception,,,,,,,"Baca+Redwine, P.C.",8500 Menaul Blvd. NE,Albuquerque,NM,87113,USA,,,Accountants,,107684,13,,25032,2,2,"Baca+Redwine, P.C.",'8500':4 '87113':10 'albuquerqu':8 'baca':1 'blvd':6 'menaul':5 'ne':7 'nm':9 'p.c':3 'redwin':2,In Kind contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551016,25.0,2012-05-25 06:00:00+00:00,2012-05-25 16:16:45.657002+00:00,,,,,,Samuel,,Behar,,,3104 Monte Vista Blvd NE,Albuquerque,NM,87110,United States,,,Attorney,,102644,1,,25032,2,1,Samuel Behar,'3104':3 '87110':10 'albuquerqu':8 'behar':2 'blvd':6 'mont':4 'ne':7 'nm':9 'samuel':1 'vista':5,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551021,50.0,2012-05-25 06:00:00+00:00,2012-05-25 16:21:18.327004+00:00,,,,,,Gerald,,Dixon,,,801 El Alhambra Cir NW,Albuquerque,NM,87107,United States,,,attorney,,102647,1,,25032,2,1,Gerald Dixon,'801':3 '87107':10 'albuquerqu':8 'alhambra':5 'cir':6 'dixon':2 'el':4 'gerald':1 'nm':9 'nw':7,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551020,50.0,2012-05-25 06:00:00+00:00,2012-05-25 16:20:16.342996+00:00,,,,,,,,,,The Setter Group,2401 12th St NW 211-N,Albuquerque,NM,87114,United States,,,,,102646,2,,25032,2,1,The Setter Group,'12th':5 '211':8 '2401':4 '87114':12 'albuquerqu':10 'group':3 'n':9 'nm':11 'nw':7 'setter':2 'st':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551018,75.0,2012-05-25 06:00:00+00:00,2012-05-25 16:17:08.313000+00:00,,,,,,Kathleen,,Brandt,,,1687 Tierra De Rio NW,Albuquerque,NM,87107,United States,,,,,71440,1,,25032,2,1,Kathleen Brandt,'1687':3 '87107':10 'albuquerqu':8 'brandt':2 'de':5 'kathleen':1 'nm':9 'nw':7 'rio':6 'tierra':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551011,150.0,2012-05-25 06:00:00+00:00,2012-05-25 16:11:18.437003+00:00,,,,,,,,,,"Canvasback Financial Services, LLC","8500 Menaul Bvd NE, Ste A300",Albuquerque,NM,87112,United States,,,financial,,102639,2,,25032,2,1,"Canvasback Financial Services, LLC",'8500':5 '87112':13 'a300':10 'albuquerqu':11 'bvd':7 'canvasback':1 'financi':2 'llc':4 'menaul':6 'ne':8 'nm':12 'servic':3 'ste':9,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551008,200.0,2012-05-25 06:00:00+00:00,2012-05-25 06:00:00+00:00,,,,,,Carol,,Zulary,,,1701 Monte Largo Dr. NE,Albuqueque,NM,87112,United States,,,,,107714,1,,25032,2,1,Carol  Zulary,'1701':3 '87112':10 'albuquequ':8 'carol':1 'dr':6 'largo':5 'mont':4 'ne':7 'nm':9 'zulari':2,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551024,40.0,2012-05-25 06:00:00+00:00,2012-05-25 16:24:19+00:00,,,,,,Felicia,,White,,,8312 Calle Petirrojo NW,Albuquerque,NM,87120,United States,,,,,102650,1,,25032,2,1,Felicia White,'8312':3 '87120':9 'albuquerqu':7 'call':4 'felicia':1 'nm':8 'nw':6 'petirrojo':5 'white':2,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551015,75.0,2012-05-25 06:00:00+00:00,2012-05-25 16:14:30.812997+00:00,,,,,,Thomas,,Keleher,,,3045 Corrales Rd,Corrales,NM,87048,United States,,,,,102642,1,,25032,2,1,Thomas Keleher,"'3045':3 '87048':8 'corral':4,6 'keleh':2 'nm':7 'rd':5 'thoma':1",Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
