id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
793050,350.0,2014-09-26 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,,,,,FMR LLC Political Action Committee,82 Devonshire Street,Boston,MA,2109,USA,3662,,PAC,,,11,202,38242,2,1,FMR LLC Political Action Committee,'2109':11 '82':6 'action':4 'boston':9 'committe':5 'devonshir':7 'fmr':1 'llc':2 'ma':10 'polit':3 'street':8,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793049,500.0,2014-09-26 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Diane,,Garrity,,,1331 Seville Road,Santa Fe,NM,87505,USA,3662,,Attorney,,,1,202,38242,2,1,Diane Garrity,'1331':3 '87505':9 'dian':1 'fe':7 'garriti':2 'nm':8 'road':5 'santa':6 'sevill':4,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793052,150.0,2014-09-27 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Rd.,Las Cruces,NM,88011,USA,3662,,,,,1,202,38242,2,1,Peter Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'rd':7,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793053,50.0,2014-09-27 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Jan,M.,Thomson,,,733 Caguna Dr SE,Albuquerque,NM,87108,USA,3662,,,,,1,202,38242,2,1,Jan M. Thomson,'733':4 '87108':10 'albuquerqu':8 'caguna':5 'dr':6 'jan':1 'm':2 'nm':9 'se':7 'thomson':3,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793058,200.0,2014-09-28 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,,,,,Cowan Associates CPA  LLC,920 Laguayra Dr NE,Albuquerque,NM,87108,USA,3662,,Accounting Firm,,,11,202,38242,2,1,Cowan Associates CPA  LLC,'87108':11 '920':5 'albuquerqu':9 'associ':2 'cowan':1 'cpa':3 'dr':7 'laguayra':6 'llc':4 'ne':8 'nm':10,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793054,300.0,2014-09-28 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Kathleen,M.,Allen,,,721 17th St NW,Albuquerque,NM,87104,USA,3662,,Medical Doctor,,,1,202,38242,2,1,Kathleen M. Allen,'17th':5 '721':4 '87104':10 'albuquerqu':8 'allen':3 'kathleen':1 'm':2 'nm':9 'nw':7 'st':6,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793065,50.0,2014-09-28 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Timothy,J,McGivern,,,4041 Simms Ave SE,Albuquerque,NM,87108,USA,3662,,,,,1,202,38242,2,1,Timothy J McGivern,'4041':4 '87108':10 'albuquerqu':8 'ave':6 'j':2 'mcgivern':3 'nm':9 'se':7 'simm':5 'timothi':1,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793066,50.0,2014-09-28 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Deborah,,Norman,,,Hardin St. NE,Albuquerque,NM,87122,USA,3662,,,,,1,202,38242,2,1,Deborah Norman,'87122':8 'albuquerqu':6 'deborah':1 'hardin':3 'ne':5 'nm':7 'norman':2 'st':4,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793062,100.0,2014-09-28 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Robert,Edward,Marks,,,P.O. Box 7342,Albuquerque,NM,87194,USA,3662,,,,,1,202,38242,2,1,Robert Edward Marks,'7342':6 '87194':9 'albuquerqu':7 'box':5 'edward':2 'mark':3 'nm':8 'p.o':4 'robert':1,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793072,15.0,2014-09-28 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Ellen,,Leitzer,,,2941 Santa Clara Ave SE,Albuquerque,NM,87106,USA,3662,,,,,1,202,38242,2,1,Ellen Leitzer,'2941':3 '87106':10 'albuquerqu':8 'ave':6 'clara':5 'ellen':1 'leitzer':2 'nm':9 'santa':4 'se':7,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793064,50.0,2014-09-28 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Imogene,,Lindsay,,,2910 Utah St NE,Albuquerque,NM,87110,USA,3662,,,,,1,202,38242,2,1,Imogene Lindsay,'2910':3 '87110':9 'albuquerqu':7 'imogen':1 'lindsay':2 'ne':6 'nm':8 'st':5 'utah':4,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793069,50.0,2014-09-28 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Michael,,Crews,,,"6501 CABALLERO PKWY, NW",Los Ranchos,NM,87107,USA,3662,,,,,1,202,38242,2,1,Michael Crews,'6501':3 '87107':10 'caballero':4 'crew':2 'los':7 'michael':1 'nm':9 'nw':6 'pkwi':5 'rancho':8,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793071,25.0,2014-09-28 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Patricia,Anaya,Allen,,,1900 Lilac NW,Albuquerque,NM,87104,USA,3662,,,,,1,202,38242,2,1,Patricia Anaya Allen,'1900':4 '87104':9 'albuquerqu':7 'allen':3 'anaya':2 'lilac':5 'nm':8 'nw':6 'patricia':1,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793067,50.0,2014-09-28 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Rebecca,,Mnuk,,,2001 Gold Ave SE Apt 4,Albuquerque,NM,87106,USA,3662,,,,,1,202,38242,2,1,Rebecca Mnuk,'2001':3 '4':8 '87106':11 'albuquerqu':9 'apt':7 'ave':5 'gold':4 'mnuk':2 'nm':10 'rebecca':1 'se':6,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793060,150.0,2014-09-28 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Antonio,,Maestas,,,544 61st Street NW,Albuquerque,NM,87105,USA,3662,,,,,1,202,38242,2,1,Antonio Maestas,'544':3 '61st':4 '87105':9 'albuquerqu':7 'antonio':1 'maesta':2 'nm':8 'nw':6 'street':5,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793070,35.0,2014-09-28 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Marsha,,Shasteen,,,832 Kentucky St SE,Albuquerque,NM,87108,USA,3662,,Attorney,,,1,202,38242,2,1,Marsha Shasteen,'832':3 '87108':9 'albuquerqu':7 'kentucki':4 'marsha':1 'nm':8 'se':6 'shasteen':2 'st':5,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793073,10.0,2014-09-28 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Regina,G.,Dickens,,,413 Truman NE,Albuquerque,NM,87108,USA,3662,,,,,1,202,38242,2,1,Regina G. Dickens,'413':4 '87108':9 'albuquerqu':7 'dicken':3 'g':2 'ne':6 'nm':8 'regina':1 'truman':5,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793061,100.0,2014-09-28 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Christina,,Rosado,,,6505 Tierra Prieta Ave Nw,Albuquerque,NM,87120,USA,3662,,Attorney,,,1,202,38242,2,1,Christina Rosado,'6505':3 '87120':10 'albuquerqu':8 'ave':6 'christina':1 'nm':9 'nw':7 'prieta':5 'rosado':2 'tierra':4,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793063,50.0,2014-09-28 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Neil,,Silver,,,1616 Cordoba Canyon St,Las Vegas,NV,89117,USA,3662,,,,,1,202,38242,2,1,Neil Silver,'1616':3 '89117':10 'canyon':5 'cordoba':4 'las':7 'neil':1 'nv':9 'silver':2 'st':6 'vega':8,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793056,250.0,2014-09-28 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Pat,,Brusuelas,,,1008 Manzano Ct NW,Albuquerque,NM,87102,USA,3662,,Retired,,,1,202,38242,2,1,Pat Brusuelas,'1008':3 '87102':9 'albuquerqu':7 'brusuela':2 'ct':5 'manzano':4 'nm':8 'nw':6 'pat':1,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793068,50.0,2014-09-28 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Wendy,Lee,Basgall,,,"1315 Coal Ave Sw, Apt 1",Albuquerque,NM,87102,USA,3662,,,,,1,202,38242,2,1,Wendy Lee Basgall,'1':9 '1315':4 '87102':12 'albuquerqu':10 'apt':8 'ave':6 'basgal':3 'coal':5 'lee':2 'nm':11 'sw':7 'wendi':1,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793055,250.0,2014-09-28 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Kimberly,,Brusuelas,,,312 San Pasqual NW,Albuquerque,NM,87104,USA,3662,,Attorney,,,1,202,38242,2,1,Kimberly Brusuelas,'312':3 '87104':9 'albuquerqu':7 'brusuela':2 'kimber':1 'nm':8 'nw':6 'pasqual':5 'san':4,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793059,200.0,2014-09-28 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Deborah,M.,Demack,,,P.O. Box 32524,Santa Fe,NM,87594,USA,3662,,,,,1,202,38242,2,1,Deborah M. Demack,'32524':6 '87594':10 'box':5 'deborah':1 'demack':3 'fe':8 'm':2 'nm':9 'p.o':4 'santa':7,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793057,250.0,2014-09-28 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Minda,,McGonagle,,,2505 Candelaria Road NW,Albuquerque,NM,87107,USA,3662,,Public Policy Consulting,,,1,202,38242,2,1,Minda McGonagle,'2505':3 '87107':9 'albuquerqu':7 'candelaria':4 'mcgonagl':2 'minda':1 'nm':8 'nw':6 'road':5,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793076,150.0,2014-09-29 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Norty,,Kalishman,,,1043 Columbia Dr NE,Albuquerque,NM,87106,USA,3662,,,,,1,202,38242,2,1,Norty Kalishman,'1043':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'kalishman':2 'ne':6 'nm':8 'norti':1,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793078,25.0,2014-09-29 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Gary,G.,King,,,1702 Park Ave,Alamogordo,NM,88310,USA,3662,,,,,1,202,38242,2,1,Gary G. King,'1702':4 '88310':9 'alamogordo':7 'ave':6 'g':2 'gari':1 'king':3 'nm':8 'park':5,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793077,50.0,2014-09-29 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,James,C.,Jackson,,,836 Garden Rd. SW,Albuquerque,NM,87105,USA,3662,,,,,1,202,38242,2,1,James C. Jackson,'836':4 '87105':10 'albuquerqu':8 'c':2 'garden':5 'jackson':3 'jame':1 'nm':9 'rd':6 'sw':7,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793074,2000.0,2014-09-29 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Lawrence,J.,Horan,,,14419 Oakwood Pl. NE,Albuquerque,NM,87123,USA,3662,,Attorney,,,1,202,38242,2,1,Lawrence J. Horan,'14419':4 '87123':10 'albuquerqu':8 'horan':3 'j':2 'lawrenc':1 'ne':7 'nm':9 'oakwood':5 'pl':6,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793075,500.0,2014-09-29 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,,,,,Star Paving Co.,P.O. Box 12333,Albuquerque,NM,87195,USA,3662,,Construction,,,11,202,38242,2,1,Star Paving Co.,'12333':6 '87195':9 'albuquerqu':7 'box':5 'co':3 'nm':8 'p.o':4 'pave':2 'star':1,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793084,50.0,2014-09-30 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Tannis,,Fox,,,19 Picaflor Path,Santa Fe,NM,87506,USA,3662,,,,,1,202,38242,2,1,Tannis Fox,'19':3 '87506':9 'fe':7 'fox':2 'nm':8 'path':5 'picaflor':4 'santa':6 'tanni':1,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793079,5000.0,2014-09-30 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,,,,,"Sheehan & Sheehan, P.A.","40 First Plaza, Suite 740",Albuquerque,NM,87102,USA,3662,,Law Firm,,,11,202,38242,2,1,"Sheehan & Sheehan, P.A. ","'40':4 '740':8 '87102':11 'albuquerqu':9 'first':5 'nm':10 'p.a':3 'plaza':6 'sheehan':1,2 'suit':7",Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793085,25.0,2014-09-30 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Michael,,Folsom,,,"322 Tulane Dr., SE",Albuquerque,NM,87106,USA,3662,,,,,1,202,38242,2,1,Michael Folsom,'322':3 '87106':9 'albuquerqu':7 'dr':5 'folsom':2 'michael':1 'nm':8 'se':6 'tulan':4,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793080,5000.0,2014-09-30 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Michael,S.,Leavitt,,,10 Monmouth Court,Brookline,MA,2446,USA,3662,,Attorney,,,1,202,38242,2,1,Michael S. Leavitt,'10':4 '2446':9 'brooklin':7 'court':6 'leavitt':3 'ma':8 'michael':1 'monmouth':5,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793081,1000.0,2014-09-30 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Louren,,Gorence-Oliveros,,,2421 Morrow Rd. NE,Albuquerque,NM,87106,USA,3662,,Attorney,,,1,202,38242,2,1,Louren Gorence-Oliveros,'2421':5 '87106':11 'albuquerqu':9 'gorenc':3 'gorence-olivero':2 'louren':1 'morrow':6 'ne':8 'nm':10 'olivero':4 'rd':7,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793082,150.0,2014-09-30 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Ronda,J.,Gilliland,,,500 Thoroughbred SW,Albuquerque,NM,87121,USA,3662,,,,,1,202,38242,2,1,Ronda J. Gilliland,'500':4 '87121':9 'albuquerqu':7 'gilliland':3 'j':2 'nm':8 'ronda':1 'sw':6 'thoroughbr':5,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793083,100.0,2014-09-30 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Toni,,Davila,,,P.O. Box 26214,Albuquerque,NM,87125,USA,3662,,,,,1,202,38242,2,1,Toni Davila,'26214':5 '87125':8 'albuquerqu':6 'box':4 'davila':2 'nm':7 'p.o':3 'toni':1,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793097,50.0,2014-10-01 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Robbie,,white,,,3705 East Grand Plains,Roswell,NM,88203,USA,3662,,,,,1,202,38242,2,1,Robbie white,'3705':3 '88203':9 'east':4 'grand':5 'nm':8 'plain':6 'robbi':1 'roswel':7 'white':2,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793092,100.0,2014-10-01 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Edward,,Lopez,,,96 Eagle Point Drive,Waxahachie,TX,75165,USA,3662,,,,,1,202,38242,2,1,Edward Lopez,'75165':9 '96':3 'drive':6 'eagl':4 'edward':1 'lopez':2 'point':5 'tx':8 'waxahachi':7,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793089,100.0,2014-10-01 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Kris,Leslie,Curtis,,,4117 Rio Grande Blvd NW,Albuquerque,NM,87107,USA,3662,,,,,1,202,38242,2,1,Kris Leslie Curtis,'4117':4 '87107':11 'albuquerqu':9 'blvd':7 'curti':3 'grand':6 'kris':1 'lesli':2 'nm':10 'nw':8 'rio':5,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793095,75.0,2014-10-01 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Marcia,,Wolf,,,P.O. Box 22283,Santa Fe,NM,87502,USA,3662,,,,,1,202,38242,2,1,Marcia Wolf,'22283':5 '87502':9 'box':4 'fe':7 'marcia':1 'nm':8 'p.o':3 'santa':6 'wolf':2,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793093,100.0,2014-10-01 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Timothy,,Raftery,,,903 E. Vista Parkway,Roswell,NM,88201,USA,3662,,,,,1,202,38242,2,1,Timothy Raftery,'88201':9 '903':3 'e':4 'nm':8 'parkway':6 'rafteri':2 'roswel':7 'timothi':1 'vista':5,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793090,100.0,2014-10-01 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Charles,R.,Lucero,,,"8100 Wyoming Blvd NE, STE 181",Albuquerque,NM,87113,USA,3662,,,,,1,202,38242,2,1,Charles R. Lucero,'181':9 '8100':4 '87113':12 'albuquerqu':10 'blvd':6 'charl':1 'lucero':3 'ne':7 'nm':11 'r':2 'ste':8 'wyom':5,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793087,250.0,2014-10-01 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Paula,,Tackett,,,7459 B Old Santa Fe Trail,Santa Fe,NM,87505,USA,3662,,Attorney,,,1,202,38242,2,1,Paula Tackett,"'7459':3 '87505':12 'b':4 'fe':7,10 'nm':11 'old':5 'paula':1 'santa':6,9 'tackett':2 'trail':8",Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793096,50.0,2014-10-01 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,David,,Hernandez,,,9915 Sand Verbena Trail NE,Albuquerque,NM,87122,USA,3662,,,,,1,202,38242,2,1,David Hernandez,'87122':10 '9915':3 'albuquerqu':8 'david':1 'hernandez':2 'ne':7 'nm':9 'sand':4 'trail':6 'verbena':5,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793086,250.0,2014-10-01 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Earl,,Holmes,,,484 Plaza Dinedos,Bernalillo,NM,87004,USA,3662,,Director,,,1,202,38242,2,1,Earl Holmes,'484':3 '87004':8 'bernalillo':6 'dinedo':5 'earl':1 'holm':2 'nm':7 'plaza':4,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793091,100.0,2014-10-01 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Lynda,G,Brender,,,4121 Hampshire Blvd.,Fort Worth,TX,76103,USA,3662,,,,,1,202,38242,2,1,Lynda G Brender,'4121':4 '76103':10 'blvd':6 'brender':3 'fort':7 'g':2 'hampshir':5 'lynda':1 'tx':9 'worth':8,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793094,100.0,2014-10-01 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Kenneth,,Owens,,,1709 Prospect,Albuquerque,NM,87104,USA,3662,,,,,1,202,38242,2,1,Kenneth Owens,'1709':3 '87104':7 'albuquerqu':5 'kenneth':1 'nm':6 'owen':2 'prospect':4,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793088,150.0,2014-10-01 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Edward,T.,Mahr,,,"1331 Park SW, No. 508",Albuquerque,NM,87102,USA,3662,,,,,1,202,38242,2,1,Edward T. Mahr,'1331':4 '508':8 '87102':11 'albuquerqu':9 'edward':1 'mahr':3 'nm':10 'park':5 'sw':6,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793125,50.0,2014-10-02 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Paul,G.,Duran,,,12 Puebla,La Luz,NM,88337,USA,3662,,,,,1,202,38242,2,1,Paul G. Duran,'12':4 '88337':9 'duran':3 'g':2 'la':6 'luz':7 'nm':8 'paul':1 'puebla':5,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793116,100.0,2014-10-02 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Daniel,O.,Trujillo,,,"6747 Academy Road NE, Ste A.",Albuquerque,NM,87109,USA,3662,,Accountant,,,1,202,38242,2,1,Daniel O. Trujillo,'6747':4 '87109':12 'academi':5 'albuquerqu':10 'daniel':1 'ne':7 'nm':11 'o':2 'road':6 'ste':8 'trujillo':3,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793098,1500.0,2014-10-02 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,,,,,Auto Max Truck and Car Center,5220 E. Main,Farmington,NM,87402,USA,3662,,Auto Industry,,,11,202,38242,2,1,Auto Max Truck and Car Center,'5220':7 '87402':12 'auto':1 'car':5 'center':6 'e':8 'farmington':10 'main':9 'max':2 'nm':11 'truck':3,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793123,50.0,2014-10-02 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Adrian,,Pedroza,,,3703 Mackland NE,Albuquerque,NM,87110,USA,3662,,Director,,,1,202,38242,2,1,Adrian Pedroza,'3703':3 '87110':8 'adrian':1 'albuquerqu':6 'mackland':4 'ne':5 'nm':7 'pedroza':2,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793108,100.0,2014-10-02 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Marlo,A.,Aragon,,,"4701 Morris St. NE, Apt. 2504",Albuquerque,NM,87111,USA,3662,,,,,1,202,38242,2,1,Marlo A. Aragon,'2504':9 '4701':4 '87111':12 'albuquerqu':10 'apt':8 'aragon':3 'marlo':1 'morri':5 'ne':7 'nm':11 'st':6,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793119,50.0,2014-10-02 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Raul,,Pardo,,,6444 Kola Ct NW,Albuquerque,NM,87120,USA,3662,,,,,1,202,38242,2,1,Raul Pardo,'6444':3 '87120':9 'albuquerqu':7 'ct':5 'kola':4 'nm':8 'nw':6 'pardo':2 'raul':1,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793100,1000.0,2014-10-02 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,,,,,Hi-Country Buick-GMC,1700 San Juan Blvd.,Farmington,NM,87401,USA,3662,,Auto Industry,,,11,202,38242,2,1,Hi-Country Buick-GMC,'1700':7 '87401':13 'blvd':10 'buick':5 'buick-gmc':4 'countri':3 'farmington':11 'gmc':6 'hi':2 'hi-countri':1 'juan':9 'nm':12 'san':8,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793110,100.0,2014-10-02 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Mark,,Fleisher,,,9451 Thornton Ave NE,Albuquerque,NM,87109,USA,3662,,Consultant,,,1,202,38242,2,1,Mark Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793121,50.0,2014-10-02 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Stephen,,Martinez,,,144 Tano Rd,Santa Fe,NM,87506,USA,3662,,,,,1,202,38242,2,1,Stephen Martinez,'144':3 '87506':9 'fe':7 'martinez':2 'nm':8 'rd':5 'santa':6 'stephen':1 'tano':4,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793118,100.0,2014-10-02 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Jay,,Mueller,,,516 Bright Way NW,Albuquerque,NM,87105,USA,3662,,,,,1,202,38242,2,1,Jay Mueller,'516':3 '87105':9 'albuquerqu':7 'bright':4 'jay':1 'mueller':2 'nm':8 'nw':6 'way':5,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793107,150.0,2014-10-02 06:00:00+00:00,2014-10-13 16:34:43.423000+00:00,,,,,,Meredith,M.,Baker,,,4903 Inspiration Dr. SE,Albuquerque,NM,87108,USA,3662,,,,,1,202,38242,2,1,Meredith M. Baker,'4903':4 '87108':10 'albuquerqu':8 'baker':3 'dr':6 'inspir':5 'm':2 'meredith':1 'nm':9 'se':7,Monetary contribution,5900,Hector Balderas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
