id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1011888,250.0,2016-09-16 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Marc,,Reischman,,,1903 W 27th St,Roswell,NM,88201,USA,5736,,Dairy,,,1,202,46974,2,1,Marc Reischman,'1903':3 '27th':5 '88201':9 'marc':1 'nm':8 'reischman':2 'roswel':7 'st':6 'w':4,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011859,100.0,2016-09-16 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Stuart  and Ellen,,Shanor,,,2715 Coronado Dr,Roswell,NM,88201,USA,5736,,,,,1,202,46974,2,1,Stuart  and Ellen Shanor,'2715':5 '88201':10 'coronado':6 'dr':7 'ellen':3 'nm':9 'roswel':8 'shanor':4 'stuart':1,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011847,50.0,2016-09-16 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Bill & Laura,,Nelson,,,706 La Jolla Ln,Roswell,NM,88201,USA,5736,,,,,1,202,46974,2,1,Bill & Laura Nelson,'706':4 '88201':10 'bill':1 'jolla':6 'la':5 'laura':2 'ln':7 'nelson':3 'nm':9 'roswel':8,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011898,2500.0,2016-09-16 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Olen Tres,,Featherstone III,,,PO Box 429,Roswell,NM,88202,USA,5736,,Oil & Gas,,,1,202,46974,2,1,Olen Tres Featherstone III,'429':7 '88202':10 'box':6 'featherston':3 'iii':4 'nm':9 'olen':1 'po':5 'roswel':8 'tres':2,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011849,50.0,2016-09-16 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Jim,,Lilley,,,3304 Highland Rd,Roswell,NM,88201,USA,5736,,,,,1,202,46974,2,1,Jim Lilley,'3304':3 '88201':8 'highland':4 'jim':1 'lilley':2 'nm':7 'rd':5 'roswel':6,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011877,125.0,2016-09-16 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Michael,,Hillman,,,PO Box 1754,Roswell,NM,88202,USA,5736,,,,,1,202,46974,2,1,Michael Hillman,'1754':5 '88202':8 'box':4 'hillman':2 'michael':1 'nm':7 'po':3 'roswel':6,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011867,100.0,2016-09-16 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Mark,,McClellan,,,PO Box 730,Roswell,NM,88202,USA,5736,,,,,1,202,46974,2,1,Mark McClellan,'730':5 '88202':8 'box':4 'mark':1 'mcclellan':2 'nm':7 'po':3 'roswel':6,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011823,1500.0,2016-09-16 06:00:00+00:00,2016-09-26 18:53:48.376997+00:00,,,,,,,,,,Chevron,PO Box 6042,San Ramon,CA,94583,United States,,,Oil & Gas,,240054,2,99,46974,2,1,Chevron,'6042':4 '94583':8 'box':3 'ca':7 'chevron':1 'po':2 'ramon':6 'san':5,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011839,25.0,2016-09-16 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Margaret,,Rodriguez,,,512 S Pine,Roswell,NM,88203,USA,5736,,,,,1,202,46974,2,1,Margaret Rodriguez,'512':3 '88203':8 'margaret':1 'nm':7 'pine':5 'rodriguez':2 'roswel':6,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011881,200.0,2016-09-16 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Elaine,,Nibert,,,2706 Onate Rd,Roswell,NM,88201,USA,5736,,,,,1,202,46974,2,1,Elaine Nibert,'2706':3 '88201':8 'elain':1 'nibert':2 'nm':7 'onat':4 'rd':5 'roswel':6,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011857,100.0,2016-09-16 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Steve and Carol,,Henderson,,,2506 Gaye Dr,Roswell,NM,88201,USA,5736,,,,,1,202,46974,2,1,Steve and Carol Henderson,'2506':5 '88201':10 'carol':3 'dr':7 'gay':6 'henderson':4 'nm':9 'roswel':8 'steve':1,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011899,50.0,2016-09-16 06:00:00+00:00,2016-09-26 19:22:25.043002+00:00,,,,,,,,,,,,,,,,,,,,,,,46974,2,3,,'anonym':1,Anonymous Contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011895,500.0,2016-09-16 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvardo Square,Albuquerque,NM,87158,USA,5736,,Public Service Company,,,11,202,46974,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvardo':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011840,25.0,2016-09-16 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Rhonda,,Johnson,,,PO Box 3381,Roswell,NM,88202,USA,5736,,,,,1,202,46974,2,1,Rhonda Johnson,'3381':5 '88202':8 'box':4 'johnson':2 'nm':7 'po':3 'rhonda':1 'roswel':6,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011885,250.0,2016-09-16 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Ronald,D.,Hillman,,,PO Box 3048,Roswell,NM,88202,USA,5736,,Attorney,,,1,202,46974,2,1,Ronald D. Hillman,'3048':6 '88202':9 'box':5 'd':2 'hillman':3 'nm':8 'po':4 'ronald':1 'roswel':7,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011866,100.0,2016-09-16 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Vince,,Bergman,,,855 Agate,Roswell,NM,88201,USA,5736,,,,,1,202,46974,2,1,Vince Bergman,'855':3 '88201':7 'agat':4 'bergman':2 'nm':6 'roswel':5 'vinc':1,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011841,50.0,2016-09-16 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Howard and Darla,,Perry,,,PO Box 3014,Roswell,NM,88202,USA,5736,,,,,1,202,46974,2,1,Howard and Darla Perry,'3014':7 '88202':10 'box':6 'darla':3 'howard':1 'nm':9 'perri':4 'po':5 'roswel':8,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011822,500.0,2016-09-16 06:00:00+00:00,2016-09-26 18:51:48.367000+00:00,,,,,,,,,,Stuart Ingle for Senate,2106 West University Dr.,Portales,NM,88130,United States,,,State Senator,,213124,11,99,46974,2,1,Stuart Ingle for Senate,'2106':5 '88130':11 'dr':8 'ingl':2 'nm':10 'portal':9 'senat':4 'stuart':1 'univers':7 'west':6,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011860,100.0,2016-09-16 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Gayle,A.,Stokes,,,2705 Coronado Dr,Roswell,NM,88201,USA,5736,,,,,1,202,46974,2,1,Gayle A. Stokes,'2705':4 '88201':9 'coronado':5 'dr':6 'gayl':1 'nm':8 'roswel':7 'stoke':3,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011842,50.0,2016-09-16 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,John and Paula,,Grieves,,,1 Escalante Ct,Roswell,NM,88201,USA,5736,,,,,1,202,46974,2,1,John and Paula Grieves,'1':5 '88201':10 'ct':7 'escalant':6 'griev':4 'john':1 'nm':9 'paula':3 'roswel':8,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011843,50.0,2016-09-16 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Larry & Judy,,Hobson,,,3751 E. Hobson Rd,Roswell,NM,88203,USA,5736,,,,,1,202,46974,2,1,Larry & Judy Hobson,"'3751':4 '88203':10 'e':5 'hobson':3,6 'judi':2 'larri':1 'nm':9 'rd':7 'roswel':8",Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011868,100.0,2016-09-16 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Nita,,Sturges,,,2708 Gaye Dr,Roswell,NM,88201,USA,5736,,,,,1,202,46974,2,1,Nita Sturges,'2708':3 '88201':8 'dr':5 'gay':4 'nita':1 'nm':7 'roswel':6 'sturg':2,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011858,100.0,2016-09-16 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Don and Barbara,,Elwell,,,605 Golondrina,Roswell,NM,88201,USA,5736,,,,,1,202,46974,2,1,Don and Barbara Elwell,'605':5 '88201':9 'barbara':3 'elwel':4 'golondrina':6 'nm':8 'roswel':7,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011871,100.0,2016-09-19 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Ann,,Hultman,,,902 Escalante Rd,Roswell,NM,88201,USA,5736,,,,,1,202,46974,2,1,Ann Hultman,'88201':8 '902':3 'ann':1 'escalant':4 'hultman':2 'nm':7 'rd':5 'roswel':6,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011869,100.0,2016-09-19 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Matt & Patti,,Bristol,,,PO Box 2929,Roswell,NM,88202,USA,5736,,,,,1,202,46974,2,1,Matt & Patti Bristol,'2929':6 '88202':9 'box':5 'bristol':3 'matt':1 'nm':8 'patti':2 'po':4 'roswel':7,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011889,250.0,2016-09-19 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,F Andrew,,Grooms,,,PO Box 2990,Ruidoso,NM,88355,USA,5736,,Oil & Gas,,,1,202,46974,2,1,F Andrew Grooms,'2990':6 '88355':9 'andrew':2 'box':5 'f':1 'groom':3 'nm':8 'po':4 'ruidoso':7,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011872,100.0,2016-09-19 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Bud,,Kunkel,,,6 Mercedes Ct,Roswell,NM,88201,USA,5736,,,,,1,202,46974,2,1,Bud Kunkel,'6':3 '88201':8 'bud':1 'ct':5 'kunkel':2 'merced':4 'nm':7 'roswel':6,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011870,100.0,2016-09-19 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Deborah,,Goluska,,,PO Box 1090,Roswell,NM,88202,USA,5736,,,,,1,202,46974,2,1,Deborah Goluska,'1090':5 '88202':8 'box':4 'deborah':1 'goluska':2 'nm':7 'po':3 'roswel':6,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011896,500.0,2016-09-19 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Ray,,Willis,,,PO Box 758,Roswell,NM,88202,USA,5736,,Oil & Gas,,,1,202,46974,2,1,Ray Willis,'758':5 '88202':8 'box':4 'nm':7 'po':3 'ray':1 'roswel':6 'willi':2,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011873,100.0,2016-09-19 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Dale,,Rogers,,,PO Box 1753,Roswell,NM,88202,USA,5736,,,,,1,202,46974,2,1,Dale Rogers,'1753':5 '88202':8 'box':4 'dale':1 'nm':7 'po':3 'roger':2 'roswel':6,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011850,50.0,2016-09-19 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Helen,,Alpers,,,2611 N Kentucky Ave #114,Roswell,NM,88201,USA,5736,,,,,1,202,46974,2,1,Helen Alpers,'114':7 '2611':3 '88201':10 'alper':2 'ave':6 'helen':1 'kentucki':5 'n':4 'nm':9 'roswel':8,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011851,50.0,2016-09-19 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Dick & Lynn,,Waggoner,,,PO Box 1027,Roswell,NM,88202,USA,5736,,,,,1,202,46974,2,1,Dick & Lynn Waggoner,'1027':6 '88202':9 'box':5 'dick':1 'lynn':2 'nm':8 'po':4 'roswel':7 'waggon':3,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011875,100.0,2016-09-20 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,,,,,C. C.'s Oil & Gas Co.,PO Box 1818,Roswell,NM,88202,USA,5736,,,,,11,202,46974,2,1,C. C.'s Oil & Gas Co.,"'1818':9 '88202':12 'box':8 'c':1,2 'co':6 'gas':5 'nm':11 'oil':4 'po':7 'roswel':10",Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011855,50.0,2016-09-20 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Marlin,,Wells,,,500 N Main St. Ste 444,Roswell,NM,88201,USA,5736,,,,,1,202,46974,2,1,Marlin Wells,'444':8 '500':3 '88201':11 'main':5 'marlin':1 'n':4 'nm':10 'roswel':9 'st':6 'ste':7 'well':2,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011878,125.0,2016-09-20 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,,,,,One Hundred Ranch,530 Ft Sumner Rd,Roswell,NM,88201,USA,5736,,Ranching,,,11,202,46974,2,1,One Hundred Ranch,'530':4 '88201':10 'ft':5 'hundr':2 'nm':9 'one':1 'ranch':3 'rd':7 'roswel':8 'sumner':6,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011854,50.0,2016-09-20 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Beth,,Ryan,,,2908 N. Lea,Roswell,NM,88201,USA,5736,,,,,1,202,46974,2,1,Beth Ryan,'2908':3 '88201':8 'beth':1 'lea':5 'n':4 'nm':7 'roswel':6 'ryan':2,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011853,50.0,2016-09-20 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Paul,,Ragsdale,,,3727 Whitemill Rd,Roswell,NM,88203,USA,5736,,,,,1,202,46974,2,1,Paul Ragsdale,'3727':3 '88203':8 'nm':7 'paul':1 'ragsdal':2 'rd':5 'roswel':6 'whitemil':4,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011883,200.0,2016-09-20 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Carrie,,Hollifield,,,3930 S Brown Rd,Roswell,NM,88203,USA,5736,,,,,1,202,46974,2,1,Carrie Hollifield,'3930':3 '88203':9 'brown':5 'carri':1 'hollifield':2 'nm':8 'rd':6 'roswel':7,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011890,250.0,2016-09-20 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Linda,,Krumland,,,6 Sierra Blanca Cir,Roswell,NM,88201,USA,5736,,Car Sales,,,1,202,46974,2,1,Linda Krumland,'6':3 '88201':9 'blanca':5 'cir':6 'krumland':2 'linda':1 'nm':8 'roswel':7 'sierra':4,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011874,100.0,2016-09-20 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Eddie & Jamie,,David,,,911 Brazos Ct,Roswell,NM,88201,USA,5736,,,,,1,202,46974,2,1,Eddie & Jamie David,'88201':9 '911':4 'brazo':5 'ct':6 'david':3 'eddi':1 'jami':2 'nm':8 'roswel':7,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011856,50.0,2016-09-20 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Pat & Teresa,,Barncastle,,,1900 West Mescalero Rd,Roswell,NM,88201,USA,5736,,,,,1,202,46974,2,1,Pat & Teresa Barncastle,'1900':4 '88201':10 'barncastl':3 'mescalero':6 'nm':9 'pat':1 'rd':7 'roswel':8 'teresa':2 'west':5,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011891,250.0,2016-09-20 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Ron & Cindy,,Miller,,,5052 W Country Club Rd,Roswell,NM,88201,USA,5736,,Professional Services,,,1,202,46974,2,1,Ron & Cindy Miller,'5052':4 '88201':11 'cindi':2 'club':7 'countri':6 'miller':3 'nm':10 'rd':8 'ron':1 'roswel':9 'w':5,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011893,250.0,2016-09-20 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Fred,,Yates,,,PO Box 2323,Roswell,NM,88202,USA,5736,,Oil & Gas,,,1,202,46974,2,1,Fred Yates,'2323':5 '88202':8 'box':4 'fred':1 'nm':7 'po':3 'roswel':6 'yate':2,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011837,20.0,2016-09-20 06:00:00+00:00,2016-09-26 19:20:34.062997+00:00,,,,,,Eric,,Coll,,,5201 S Hummingbird Ln,Roswell,NM,88203,USA,5736,,,,,1,202,46974,2,1,Eric Coll,'5201':3 '88203':9 'coll':2 'eric':1 'hummingbird':5 'ln':6 'nm':8 'roswel':7,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011852,50.0,2016-09-20 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Mike & Jane,J,Andrews,,,2719 Onate Rd,Roswell,NM,88201,USA,5736,,,,,1,202,46974,2,1,Mike & Jane J Andrews,'2719':5 '88201':10 'andrew':4 'j':3 'jane':2 'mike':1 'nm':9 'onat':6 'rd':7 'roswel':8,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011894,250.0,2016-09-20 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,,,,,Southwestern Committee on Political Ed,PO Box 1937,Roswell,NM,88201,USA,5736,,Professional Services,,,11,202,46974,2,1,Southwestern Committee on Political Ed,'1937':8 '88201':11 'box':7 'committe':2 'ed':5 'nm':10 'po':6 'polit':4 'roswel':9 'southwestern':1,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011884,240.0,2016-09-20 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Rolla,R,"Hinkle, III",,,PO Box 2292,Roswell,NM,88202,USA,5736,,,,,1,202,46974,2,1,"Rolla R Hinkle, III",'2292':7 '88202':10 'box':6 'hinkl':3 'iii':4 'nm':9 'po':5 'r':2 'rolla':1 'roswel':8,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011897,500.0,2016-09-20 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,,,,,New Tex Oil Company,PO Box 297,Hobbs,NM,88241,USA,5736,,Oil & Gas,,,11,202,46974,2,1,New Tex Oil Company,'297':7 '88241':10 'box':6 'compani':4 'hobb':8 'new':1 'nm':9 'oil':3 'po':5 'tex':2,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011882,200.0,2016-09-20 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Laura & Charlie,,Reed,,,1217 W Third St,Roswell,NM,88201,USA,5736,,,,,1,202,46974,2,1,Laura & Charlie Reed,'1217':4 '88201':10 'charli':2 'laura':1 'nm':9 'reed':3 'roswel':8 'st':7 'third':6 'w':5,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011892,250.0,2016-09-20 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,,,,,Thrust Energy,PO Box 392,Roswell,NM,88202,USA,5736,,Oil & Gas,,,11,202,46974,2,1,Thrust Energy,'392':5 '88202':8 'box':4 'energi':2 'nm':7 'po':3 'roswel':6 'thrust':1,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011876,100.0,2016-09-20 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Don & Debbie,,Fedric,,,#3 Granite Cir,Roswell,NM,88201,USA,5736,,,,,1,202,46974,2,1,Don & Debbie Fedric,'3':4 '88201':9 'cir':6 'debbi':2 'fedric':3 'granit':5 'nm':8 'roswel':7,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011879,125.0,2016-09-20 06:00:00+00:00,2016-09-26 19:20:34.080000+00:00,,,,,,Charlie & Betty,,Martin,,,530 Ft Sumner Rd,Roswell,NM,88201,USA,5736,,Ranching,,,1,202,46974,2,1,Charlie & Betty Martin,'530':4 '88201':10 'betti':2 'charli':1 'ft':5 'martin':3 'nm':9 'rd':7 'roswel':8 'sumner':6,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011999,50.0,2016-09-23 06:00:00+00:00,2016-09-27 15:29:18.693004+00:00,,,,,,Richard & Dixie,,Floyd,,,307 N Washington Ave,Roswell,NM,88201,USA,5737,,,,,1,202,46974,2,1,Richard & Dixie Floyd,'307':4 '88201':10 'ave':7 'dixi':2 'floyd':3 'n':5 'nm':9 'richard':1 'roswel':8 'washington':6,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011998,100.0,2016-09-23 06:00:00+00:00,2016-09-27 15:29:18.693004+00:00,,,,,,Sharon,,Lombardi,,,4 Red Sky Ln,Roswell,NM,88201,USA,5737,,,,,1,202,46974,2,1,Sharon Lombardi,'4':3 '88201':9 'ln':6 'lombardi':2 'nm':8 'red':4 'roswel':7 'sharon':1 'sky':5,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011997,250.0,2016-09-23 06:00:00+00:00,2016-09-27 15:29:18.693004+00:00,,,,,,Riley,A,Armstrong,,,PO Box 3243,Roswell,NM,88202,USA,5737,,Real Estate,,,1,202,46974,2,1,Riley A Armstrong,'3243':6 '88202':9 'armstrong':3 'box':5 'nm':8 'po':4 'riley':1 'roswel':7,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012000,100.0,2016-09-26 06:00:00+00:00,2016-09-27 15:29:18.693004+00:00,,,,,,Robert,P,Byron,,,PO Box 1562,Roswell,NM,88202,USA,5737,,,,,1,202,46974,2,1,Robert P Byron,'1562':6 '88202':9 'box':5 'byron':3 'nm':8 'p':2 'po':4 'robert':1 'roswel':7,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012005,500.0,2016-09-26 06:00:00+00:00,2016-09-27 15:29:18.693004+00:00,,,,,,,,,,ICBA / NM PAC,PO Box 1810,Aztec,NM,87410,USA,5737,,Bankers,,,11,202,46974,2,1,ICBA / NM PAC,"'1810':6 '87410':9 'aztec':7 'box':5 'icba':1 'nm':2,8 'pac':3 'po':4",Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025153,83.7,2016-09-26 06:00:00+00:00,2016-10-11 18:31:31.390003+00:00,,155 miles to Ruidoso  for the Federation of Republican women Lincoln county meeting,Federation of Republican women at Lincoln County,,,Greg,,Nibert,,,1900 W 27th St,Roswell,NM,88201,USA,,,Attorney,,2147,1,3,46974,2,2,Greg Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,In Kind contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012003,250.0,2016-09-26 06:00:00+00:00,2016-09-27 15:29:18.693004+00:00,,,,,,,,,,NM Horsemen's Association,PO Box 8695,Albuquerque,NM,87198,USA,5737,,Horseracing,,,11,202,46974,2,1,NM Horsemen's Association,"'8695':7 '87198':10 'albuquerqu':8 'associ':4 'box':6 'horsemen':2 'nm':1,9 'po':5",Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012002,250.0,2016-09-26 06:00:00+00:00,2016-09-27 15:29:18.693004+00:00,,,,,,,,,,MDB Consulting,10117 Masters Dr NE,Albuquerque,NM,87111,USA,5737,,Software,,,11,202,46974,2,1,MDB Consulting,'10117':3 '87111':9 'albuquerqu':7 'consult':2 'dr':5 'master':4 'mdb':1 'ne':6 'nm':8,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012001,100.0,2016-09-26 06:00:00+00:00,2016-09-27 15:29:18.693004+00:00,,,,,,Kim,,Chesser,,,399 Chesser Rd,Roswell,NM,88203,USA,5737,,,,,1,202,46974,2,1,Kim Chesser,"'399':3 '88203':8 'chesser':2,4 'kim':1 'nm':7 'rd':5 'roswel':6",Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012004,200.0,2016-09-26 06:00:00+00:00,2016-09-27 15:29:18.693004+00:00,,,,,,Amy & David,,Ritchie,,,11508 Woodmar Ln NE,Albuquerque,NM,87111,USA,5737,,,,,1,202,46974,2,1,Amy & David Ritchie,'11508':4 '87111':10 'albuquerqu':8 'ami':1 'david':2 'ln':6 'ne':7 'nm':9 'ritchi':3 'woodmar':5,Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012226,250.0,2016-09-27 06:00:00+00:00,2016-09-27 20:24:19.703002+00:00,,,,,,Maurice,W,Geldert,,,1111 W Country Club Rd,Roswell,NM,88201,USA,5740,,Eye Doctor,,,1,202,46974,2,1,Maurice W Geldert,"'1111':4 '88201':11 'club':7 'countri':6 'geldert':3 'mauric':1 'nm':10 'rd':8 'roswel':9 'w':2,5",Monetary contribution,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
