id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1295182,2.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Sydney,,Alonso,,,PO Box 255,Norwich,VT,5055,USA,7752,,,,,1,202,53711,2,1,Sydney  Alonso,'255':5 '5055':8 'alonso':2 'box':4 'norwich':6 'po':3 'sydney':1 'vt':7,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1295156,50.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Kenneth,,Agle,,,35 Quail,Portola Valley,CA,94028,USA,7752,,,,,1,202,53711,2,1,Kenneth  Agle,'35':3 '94028':8 'agl':2 'ca':7 'kenneth':1 'portola':5 'quail':4 'valley':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1295058,31.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Jay,,Dhar,,,1700 W Prince Rd Apt 2095,Tucson,AZ,85705,USA,7752,,,,,1,202,53711,2,1,Jay  Dhar,'1700':3 '2095':8 '85705':11 'apt':7 'az':10 'dhar':2 'jay':1 'princ':5 'rd':6 'tucson':9 'w':4,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1294230,15.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Edward H,,Klevans,,,103 W Marylyn Ave,State College,PA,16801,USA,7752,,,,,1,202,53711,2,1,Edward H  Klevans,'103':4 '16801':11 'ave':7 'colleg':9 'edward':1 'h':2 'klevan':3 'marylyn':6 'pa':10 'state':8 'w':5,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1294119,10.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Angela,,Joseph,,,2764 NW 104th Ave Apt 409,Sunrise,FL,33322,USA,7752,,,,,1,202,53711,2,1,Angela  Joseph,'104th':5 '2764':3 '33322':11 '409':8 'angela':1 'apt':7 'ave':6 'fl':10 'joseph':2 'nw':4 'sunris':9,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1294077,5.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Margaret,,Jindra,,,1989 Baintree Rd,Davis,IL,61019,USA,7752,,,,,1,202,53711,2,1,Margaret  Jindra,'1989':3 '61019':8 'baintre':4 'davi':6 'il':7 'jindra':2 'margaret':1 'rd':5,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1293887,10.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Leonard,,Helfand,,,1150 Alachua Ave,Tallahassee,FL,32308,USA,7752,,,,,1,202,53711,2,1,Leonard  Helfand,'1150':3 '32308':8 'alachua':4 'ave':5 'fl':7 'helfand':2 'leonard':1 'tallahasse':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1293867,10.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Barbara,,Healey,,,864 W Yarmouth Rd,Yarmouth Port,MA,2675,USA,7752,,,,,1,202,53711,2,1,Barbara  Healey,"'2675':10 '864':3 'barbara':1 'healey':2 'ma':9 'port':8 'rd':6 'w':4 'yarmouth':5,7",Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1293843,2.5,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Phyllis,,Hart,,,70 S Ohioville Rd,New Paltz,NY,12561,USA,7752,,,,,1,202,53711,2,1,Phyllis  Hart,'12561':10 '70':3 'hart':2 'new':7 'ny':9 'ohiovill':5 'paltz':8 'phylli':1 'rd':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1293766,10.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Dorothy,,McGann,,,138 Forest St,Watertown,MA,2472,USA,7752,,,,,1,202,53711,2,1,Dorothy  McGann,'138':3 '2472':8 'dorothi':1 'forest':4 'ma':7 'mcgann':2 'st':5 'watertown':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1293486,10.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Jeneane,,Lesko,,,17410 87th Ave SE Trlr 1,Snohomish,WA,98296,USA,7752,,,,,1,202,53711,2,1,Jeneane  Lesko,'1':8 '17410':3 '87th':4 '98296':11 'ave':5 'jenean':1 'lesko':2 'se':6 'snohomish':9 'trlr':7 'wa':10,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1293468,15.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Ryan,,Lee,,,1001 W Main St,Crawfordsville,IN,47933,USA,7752,,,,,1,202,53711,2,1,Ryan  Lee,'1001':3 '47933':9 'crawfordsvill':7 'lee':2 'main':5 'ryan':1 'st':6 'w':4,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1293349,10.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Julilly,,Kohler,,,1158 E Kane Pl,Milwaukee,WI,53202,USA,7752,,,,,1,202,53711,2,1,Julilly  Kohler,'1158':3 '53202':9 'e':4 'julilli':1 'kane':5 'kohler':2 'milwauke':7 'pl':6 'wi':8,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1293065,25.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Kathryn,,Nelson,,,9400 Jones Rd,Larkspur,CO,80118,USA,7752,,,,,1,202,53711,2,1,Kathryn  Nelson,'80118':8 '9400':3 'co':7 'jone':4 'kathryn':1 'larkspur':6 'nelson':2 'rd':5,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1293009,25.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Joyce,,Morris,,,291 Wortheim Ln,Richmond,VT,5477,USA,7752,,,,,1,202,53711,2,1,Joyce  Morris,'291':3 '5477':8 'joyc':1 'ln':5 'morri':2 'richmond':6 'vt':7 'wortheim':4,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1292862,5.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Joseph,,Simone,,,4781 Cherring Dr,Atlanta,GA,30338,USA,7752,,,,,1,202,53711,2,1,Joseph  Simone,'30338':8 '4781':3 'atlanta':6 'cher':4 'dr':5 'ga':7 'joseph':1 'simon':2,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1292818,35.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Ellen,D.,Shelton,,,1613 Stone River Rd,North Chesterfield,VA,23235,USA,7752,,,,,1,202,53711,2,1,Ellen D. Shelton,'1613':4 '23235':11 'chesterfield':9 'd':2 'ellen':1 'north':8 'rd':7 'river':6 'shelton':3 'stone':5 'va':10,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1292770,10.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Betty,,Schwingler,,,4408 35th Ave NW,Gig Harbor,WA,98335,USA,7752,,,,,1,202,53711,2,1,Betty  Schwingler,'35th':4 '4408':3 '98335':10 'ave':5 'betti':1 'gig':7 'harbor':8 'nw':6 'schwingler':2 'wa':9,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1292723,50.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Richard,,Schallert,,,190 Twin Harbor Dr,Winneconne,WI,54986,USA,7752,,,,,1,202,53711,2,1,Richard  Schallert,'190':3 '54986':9 'dr':6 'harbor':5 'richard':1 'schallert':2 'twin':4 'wi':8 'winneconn':7,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1292655,150.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,David,,Rush,,,68 Foster St,Cambridge,MA,2138,USA,7752,,,,,1,202,53711,2,1,David  Rush,'2138':8 '68':3 'cambridg':6 'david':1 'foster':4 'ma':7 'rush':2 'st':5,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1294328,5.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Bob,,Falast,,,15701 Lamar Ridge Ct,Chesterfield,MO,63017,USA,7752,,,,,1,202,53711,2,1,Bob  Falast,'15701':3 '63017':9 'bob':1 'chesterfield':7 'ct':6 'falast':2 'lamar':4 'mo':8 'ridg':5,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1296131,25.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Richard,,Venus,,,7299 Mountain Trl,Dayton,OH,45459,USA,7752,,,,,1,202,53711,2,1,Richard  Venus,'45459':8 '7299':3 'dayton':6 'mountain':4 'oh':7 'richard':1 'trl':5 'venus':2,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1296122,5.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Rebecca,,Vann,,,1750 Old Lockhart Rd,Lockhart,TX,78644,USA,7752,,,,,1,202,53711,2,1,Rebecca  Vann,"'1750':3 '78644':9 'lockhart':5,7 'old':4 'rd':6 'rebecca':1 'tx':8 'vann':2",Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1296091,10.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Christopher,,Uchrin,,,9 Myrtle Ave,Lebanon,NJ,8833,USA,7752,,,,,1,202,53711,2,1,Christopher  Uchrin,'8833':8 '9':3 'ave':5 'christoph':1 'lebanon':6 'myrtl':4 'nj':7 'uchrin':2,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1296065,25.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Sharon,,Tracy,,,358 7th Ave Unit 126,Brooklyn,NY,11215,USA,7752,,,,,1,202,53711,2,1,Sharon  Tracy,'11215':10 '126':7 '358':3 '7th':4 'ave':5 'brooklyn':8 'ny':9 'sharon':1 'traci':2 'unit':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1296060,50.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Lila,,Towle,,,704 E McHenry St,Urbana,IL,61801,USA,7752,,,,,1,202,53711,2,1,Lila  Towle,'61801':9 '704':3 'e':4 'il':8 'lila':1 'mchenri':5 'st':6 'towl':2 'urbana':7,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1296051,5.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Hector,M.,Toledo,,,180 Cassie Walk Ln,Lawrenceville,GA,30046,USA,7752,,,,,1,202,53711,2,1,Hector M. Toledo,'180':4 '30046':10 'cassi':5 'ga':9 'hector':1 'lawrencevill':8 'ln':7 'm':2 'toledo':3 'walk':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1296004,10.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Laurel,,Temple,,,10175 SW Katherine St,Tigard,OR,97223,USA,7752,,,,,1,202,53711,2,1,Laurel  Temple,'10175':3 '97223':9 'katherin':5 'laurel':1 'st':6 'sw':4 'templ':2 'tigard':7,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1295779,10.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Thomas,,Zimmerman,,,17 Orchard St,Medford,MA,2155,USA,7752,,,,,1,202,53711,2,1,Thomas  Zimmerman,'17':3 '2155':8 'ma':7 'medford':6 'orchard':4 'st':5 'thoma':1 'zimmerman':2,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1295654,10.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Steven,,Wilcox,,,5612 Newington Rd,Bethesda,MD,20816,USA,7752,,,,,1,202,53711,2,1,Steven  Wilcox,'20816':8 '5612':3 'bethesda':6 'md':7 'newington':4 'rd':5 'steven':1 'wilcox':2,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1295619,25.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Donald,,West,,,2909 Argyle Dr,Alexandria,VA,22305,USA,7752,,,,,1,202,53711,2,1,Donald  West,'22305':8 '2909':3 'alexandria':6 'argyl':4 'donald':1 'dr':5 'va':7 'west':2,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1295572,25.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Susan,,Bryant,,,1244 N Chisholm Rd,Oklahoma City,OK,73127,USA,7752,,,,,1,202,53711,2,1,Susan  Bryant,'1244':3 '73127':10 'bryant':2 'chisholm':5 'citi':8 'n':4 'ok':9 'oklahoma':7 'rd':6 'susan':1,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1295500,10.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,John,,Brennan,,,30 Magnolia Ave,Gloucester,MA,1930,USA,7752,,,,,1,202,53711,2,1,John  Brennan,'1930':8 '30':3 'ave':5 'brennan':2 'gloucest':6 'john':1 'ma':7 'magnolia':4,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1295456,25.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Kent,,Borges,,,975 Terrace Cir,Colorado Springs,CO,80904,USA,7752,,,,,1,202,53711,2,1,Kent  Borges,'80904':9 '975':3 'borg':2 'cir':5 'co':8 'colorado':6 'kent':1 'spring':7 'terrac':4,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1295280,2.5,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Margaret,M.,Bamber,,,1725 17th St NW Apt 115,Washington,DC,20009,USA,7752,,,,,1,202,53711,2,1,Margaret M. Bamber,'115':9 '1725':4 '17th':5 '20009':12 'apt':8 'bamber':3 'dc':11 'm':2 'margaret':1 'nw':7 'st':6 'washington':10,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1295181,5.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Barbara,,Allison,,,9 Meadow Ln,Lewisburg,PA,17837,USA,7752,,,,,1,202,53711,2,1,Barbara  Allison,'17837':8 '9':3 'allison':2 'barbara':1 'lewisburg':6 'ln':5 'meadow':4 'pa':7,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1294951,10.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Margaret,,Cross,,,119 Brookside Dr,Huntsville,TX,77320,USA,7752,,,,,1,202,53711,2,1,Margaret  Cross,'119':3 '77320':8 'brooksid':4 'cross':2 'dr':5 'huntsvill':6 'margaret':1 'tx':7,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1294569,5.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Stephen,,Goldfarb,,,1 Biscayne Dr NW,Atlanta,GA,30309,USA,7752,,,,,1,202,53711,2,1,Stephen  Goldfarb,'1':3 '30309':9 'atlanta':7 'biscayn':4 'dr':5 'ga':8 'goldfarb':2 'nw':6 'stephen':1,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1294537,10.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Harold,,Gillmann,,,6257 Melba Ave,Woodland Hills,CA,91367,USA,7752,,,,,1,202,53711,2,1,Harold  Gillmann,'6257':3 '91367':9 'ave':5 'ca':8 'gillmann':2 'harold':1 'hill':7 'melba':4 'woodland':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1294504,50.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Thomas,,Gee,,,13 Wesley Ln,Burlington,NJ,8016,USA,7752,,,,,1,202,53711,2,1,Thomas  Gee,'13':3 '8016':8 'burlington':6 'gee':2 'ln':5 'nj':7 'thoma':1 'wesley':4,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1294392,20.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Lawrence,,Fisher,,,34 Old Farm Rd,Richmond,VT,5477,USA,7752,,,,,1,202,53711,2,1,Lawrence  Fisher,'34':3 '5477':9 'farm':5 'fisher':2 'lawrenc':1 'old':4 'rd':6 'richmond':7 'vt':8,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1294168,3.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Shirley,,Keen,,,1312 Amherst Ave Apt 9,Los Angeles,CA,90025,USA,7752,,,,,1,202,53711,2,1,Shirley  Keen,'1312':3 '9':7 '90025':11 'amherst':4 'angel':9 'apt':6 'ave':5 'ca':10 'keen':2 'los':8 'shirley':1,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1294159,5.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Robert,,Kay,,,444 E 52nd St Ph S,New York,NY,10022,USA,7752,,,,,1,202,53711,2,1,Robert  Kay,'10022':12 '444':3 '52nd':5 'e':4 'kay':2 'new':9 'ny':11 'ph':7 'robert':1 'st':6 'york':10,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1294129,5.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Randall,,Juwig,,,6321 Hadley St,Merriam,KS,66202,USA,7752,,,,,1,202,53711,2,1,Randall  Juwig,'6321':3 '66202':8 'hadley':4 'juwig':2 'ks':7 'merriam':6 'randal':1 'st':5,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1294096,6.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Philip,,Johnson,,,1295 Marshall Dr SE,Salem,OR,97302,USA,7752,,,,,1,202,53711,2,1,Philip  Johnson,'1295':3 '97302':9 'dr':5 'johnson':2 'marshal':4 'philip':1 'salem':7 'se':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1294044,5.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Otto,,Jacobson,,,20165 Cardinal Pond Terr #307,Ashburn,VA,20147,USA,7752,,,,,1,202,53711,2,1,Otto  Jacobson,'20147':10 '20165':3 '307':7 'ashburn':8 'cardin':4 'jacobson':2 'otto':1 'pond':5 'terr':6 'va':9,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1293895,5.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Ramona,,Henderson,,,155 Borden Ave Apt 3C,Long Island City,NY,11101,USA,7752,,,,,1,202,53711,2,1,Ramona  Henderson,'11101':12 '155':3 '3c':7 'apt':6 'ave':5 'borden':4 'citi':10 'henderson':2 'island':9 'long':8 'ny':11 'ramona':1,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1294273,6.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Rosanne,,Emanuele,,,2836 Canterbury Rd,Ann Arbor,MI,48104,USA,7752,,,,,1,202,53711,2,1,Rosanne  Emanuele,'2836':3 '48104':9 'ann':6 'arbor':7 'canterburi':4 'emanuel':2 'mi':8 'rd':5 'rosann':1,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1293720,1.5,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Jean,,Maxwell,,,28181 Sorrento Unit 104,Laguna Niguel,CA,92677,USA,7752,,,,,1,202,53711,2,1,Jean  Maxwell,'104':6 '28181':3 '92677':10 'ca':9 'jean':1 'laguna':7 'maxwel':2 'niguel':8 'sorrento':4 'unit':5,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1293652,25.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,David,,Mann,,,1320 E Jordan St,Pensacola,FL,32503,USA,7752,,,,,1,202,53711,2,1,David  Mann,'1320':3 '32503':9 'david':1 'e':4 'fl':8 'jordan':5 'mann':2 'pensacola':7 'st':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1293336,10.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Barbara,,Knapp,,,21900 Davis Mill Rd,Germantown,MD,20876,USA,7752,,,,,1,202,53711,2,1,Barbara  Knapp,'20876':9 '21900':3 'barbara':1 'davi':4 'germantown':7 'knapp':2 'md':8 'mill':5 'rd':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1293245,25.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Dorothy,,Persaud,,,11 Jean Pl,Syosset,NY,11791,USA,7752,,,,,1,202,53711,2,1,Dorothy  Persaud,'11':3 '11791':8 'dorothi':1 'jean':4 'ny':7 'persaud':2 'pl':5 'syosset':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1293037,500.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Mary,,Murtagh,,,830 Shattuck Ave,Berkeley,CA,94707,USA,7752,,Non Profit Housing,,,1,202,53711,2,1,Mary  Murtagh,'830':3 '94707':8 'ave':5 'berkeley':6 'ca':7 'mari':1 'murtagh':2 'shattuck':4,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1292872,25.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Robert,,Singer,DLCC_W_G20,,15060 Ventura Blvd,Sherman Oaks,CA,91403,USA,7752,,,,,1,202,53711,2,1,Robert  Singer DLCC_W_G20,'15060':6 '91403':12 'blvd':8 'ca':11 'dlcc':3 'g20':5 'oak':10 'robert':1 'sherman':9 'singer':2 'ventura':7 'w':4,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1292907,10.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Dawn,,Meifert,,,1109 Adams Rd,Schenectady,NY,12308,USA,7752,,,,,1,202,53711,2,1,Dawn  Meifert,'1109':3 '12308':8 'adam':4 'dawn':1 'meifert':2 'ny':7 'rd':5 'schenectadi':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1292863,10.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Jacqueline,,Simons,,,2060 Las Canoas Ridge Way,Santa Barbara,CA,93105,USA,7752,,,,,1,202,53711,2,1,Jacqueline  Simons,'2060':3 '93105':11 'barbara':9 'ca':10 'canoa':5 'jacquelin':1 'las':4 'ridg':6 'santa':8 'simon':2 'way':7,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1292859,10.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Sara,,Simon,,,4056 Williams Ave,Claremont,CA,91711,USA,7752,,,,,1,202,53711,2,1,Sara  Simon,'4056':3 '91711':8 'ave':5 'ca':7 'claremont':6 'sara':1 'simon':2 'william':4,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1292693,10.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Linda,,Sanchez,,,7801 NW 37th St,Doral,FL,33195,USA,7752,,,,,1,202,53711,2,1,Linda  Sanchez,'33195':9 '37th':5 '7801':3 'doral':7 'fl':8 'linda':1 'nw':4 'sanchez':2 'st':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1292536,10.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Doris,,Riess,,,2324 41st St,Wilmington,NC,28403,USA,7752,,,,,1,202,53711,2,1,Doris  Riess,'2324':3 '28403':8 '41st':4 'dori':1 'nc':7 'riess':2 'st':5 'wilmington':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1296209,25.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,William,,Warren,,,203A Woodpoint Rd,Brooklyn,NY,11211,USA,7752,,,,,1,202,53711,2,1,William  Warren,'11211':8 '203a':3 'brooklyn':6 'ny':7 'rd':5 'warren':2 'william':1 'woodpoint':4,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1296173,5.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,James,,Walker,,,11666 N 28th Dr Unit 267,Phoenix,AZ,85029,USA,7752,,,,,1,202,53711,2,1,James  Walker,'11666':3 '267':8 '28th':5 '85029':11 'az':10 'dr':6 'jame':1 'n':4 'phoenix':9 'unit':7 'walker':2,Monetary contribution,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
