id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
565409,100.0,2012-06-06 06:00:00+00:00,2012-07-03 22:42:41.329998+00:00,,,,,,Gloria,,Sanchez,,,PO Box 144,Belen,NM,87002,United States,,,,,111314,1,33,26567,2,1,Gloria Sanchez,'144':5 '87002':8 'belen':6 'box':4 'gloria':1 'nm':7 'po':3 'sanchez':2,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
575444,250.0,2012-07-10 06:00:00+00:00,2012-09-05 21:53:45.390002+00:00,,,,,,,,,,NM Optometric PAC,2207 Golf Couse Rd Se,Rio Rancho,NM,87124,United States,,,PAC,,116975,4,24,27146,2,1,NM Optometric PAC,"'2207':4 '87124':12 'cous':6 'golf':5 'nm':1,11 'optometr':2 'pac':3 'rancho':10 'rd':7 'rio':9 'se':8",Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575446,200.0,2012-07-10 06:00:00+00:00,2012-09-05 06:00:00+00:00,,,,,,Debbie,A.,Rodella,,,16 Private Dr. 1156,Espanola,NM,87532,USA,,,,,41607,1,99,27146,2,1,Debbie A. Rodella,'1156':7 '16':4 '87532':10 'debbi':1 'dr':6 'espanola':8 'nm':9 'privat':5 'rodella':3,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575447,5000.0,2012-07-10 06:00:00+00:00,2012-09-05 21:57:56.749997+00:00,,,,,,,,,,NM Democratic Legislative Campaign Committee,Unknown,Albuquerque,NM,87121,USA,,,Election Committee,,18948,5,,27146,2,1,NM Democratic Legislative Campaign Committee,"'87121':9 'albuquerqu':7 'campaign':4 'committe':5 'democrat':2 'legisl':3 'nm':1,8 'unknown':6",Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575445,250.0,2012-07-10 06:00:00+00:00,2012-09-05 06:00:00+00:00,,,,,,Donald,B.,Leach,,,221 Wittwer Ct,Los Lunas,NM,87031,USA,,,Dentist,,41527,1,99,27146,2,1,Donald B. Leach,'221':4 '87031':10 'b':2 'ct':6 'donald':1 'leach':3 'los':7 'luna':8 'nm':9 'wittwer':5,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575450,100.0,2012-07-31 06:00:00+00:00,2012-09-05 21:59:17.969997+00:00,,,,,,Patricia,Z,Sanchez,,,2785 Highway 47,Los Lunas,NM,87031,USA,,,,,67712,1,33,27146,2,1,Patricia Z Sanchez,'2785':4 '47':6 '87031':10 'highway':5 'los':7 'luna':8 'nm':9 'patricia':1 'sanchez':3 'z':2,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575451,500.0,2012-07-31 06:00:00+00:00,2012-09-05 21:59:43.673004+00:00,,,,,,,,,,NEA NEW MEXICO EDUCATION PAC,P.O. BOX 729,SANTA FE,NM,87504,USA,,,POLITICAL ACTION COMMITTEE,,33109,4,,27146,2,1,NEA NEW MEXICO EDUCATION PAC,'729':8 '87504':12 'box':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'p.o':6 'pac':5 'santa':9,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575448,1000.0,2012-07-31 06:00:00+00:00,2012-09-05 21:58:40.233000+00:00,,,,,,,,,,Senitor Michael S. Sanchez,3 Bunton Road,Belen,NM,87002,United States,,,Campaign Fund,,62069,11,33,27146,2,1,Senitor Michael S. Sanchez,'3':5 '87002':10 'belen':8 'bunton':6 'michael':2 'nm':9 'road':7 'sanchez':4 'senitor':1,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575452,250.0,2012-07-31 06:00:00+00:00,2012-09-05 22:02:16.813003+00:00,,,,,,,,,,New Mexico Building and Construction Trades Council,510 San Pedro NE,Albuquerque,NM,87108,United States,,,PAC,,116978,4,,27146,2,1,New Mexico Building and Construction Trades Council,'510':8 '87108':14 'albuquerqu':12 'build':3 'construct':5 'council':7 'mexico':2 'ne':11 'new':1 'nm':13 'pedro':10 'san':9 'trade':6,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575469,500.0,2012-08-28 06:00:00+00:00,2012-09-05 22:18:52.342998+00:00,,,,,,,,,,Committee To Elect Tomas Garcia,PO Box 108,Ocate,NM,87734,United States,,,PAC,,116994,4,,27146,2,1,Committee To Elect Tomas Garcia,'108':8 '87734':11 'box':7 'committe':1 'elect':3 'garcia':5 'nm':10 'ocat':9 'po':6 'toma':4,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575459,250.0,2012-08-28 06:00:00+00:00,2012-09-05 22:08:20.639999+00:00,,,,,,,,,,"Indian Pueblo Marketing, Inc.",2401 12th St. NW,Albuquerque,NM,87104,United States,,,Advertising,,116984,9,,27146,2,1,"Indian Pueblo Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575465,500.0,2012-08-28 06:00:00+00:00,2012-09-05 22:13:25.422997+00:00,,,,,,,,,,Plumbers & Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union,,116989,3,,27146,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575453,5000.0,2012-08-28 06:00:00+00:00,2012-09-05 22:04:39.952998+00:00,,,,,,,,,,COIR Committee on Individual Responsibility,P.O. Box 301,Albuquerque,NM,87103,USA,,,Political Action Committee,,27801,4,,27146,2,1,COIR Committee on Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'p.o':6 'respons':5,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575454,250.0,2012-08-28 06:00:00+00:00,2012-09-05 22:05:15.657003+00:00,,,,,,,,,,"Virtue Najjar & Brown, PC",2200 Brothers Road,Santa Fe,NM,87505,USA,,,Lawyers,,18913,2,,27146,2,1,"Virtue Najjar & Brown, PC",'2200':5 '87505':11 'brother':6 'brown':3 'fe':9 'najjar':2 'nm':10 'pc':4 'road':7 'santa':8 'virtu':1,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575487,0.56,2012-08-31 06:00:00+00:00,2012-09-05 22:34:20.406999+00:00,,,,,,,,,,MyBank,PO Box 105,Belen,NM,87002,USA,,,,,18961,2,,27146,2,1,MyBank,'105':4 '87002':7 'belen':5 'box':3 'mybank':1 'nm':6 'po':2,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
595668,1500.0,2012-09-10 06:00:00+00:00,2012-10-08 16:02:27.203001+00:00,,,,,,,,,,BEN LUJAN SPEAKER FUND,05 ENTRADA CELEDON Y NESTORA,SANTA FE,NM,87506,USA,,,Legislator,,33138,5,99,28118,2,1,BEN LUJAN SPEAKER FUND,'05':5 '87506':13 'ben':1 'celedon':7 'entrada':6 'fe':11 'fund':4 'lujan':2 'nestora':9 'nm':12 'santa':10 'speaker':3 'y':8,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595665,500.0,2012-09-14 06:00:00+00:00,2012-10-08 16:01:43.877004+00:00,,,,,,,,,,Senator Michael S. Sanchez,3 Bunton Road,Belen,NM,87002,United States,,,Legislator,,62069,11,33,28118,2,1,Senator Michael S. Sanchez,'3':5 '87002':10 'belen':8 'bunton':6 'michael':2 'nm':9 'road':7 'sanchez':4 'senat':1,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595667,200.0,2012-09-14 06:00:00+00:00,2012-10-08 16:02:08.529999+00:00,,,,,,,,,,CenturyLink NM Political Action Committee,400 Tijeras Ave NW Suite 510,Albuquerque,NM,87102,United States,,,PAC,,104722,4,1,28118,2,1,CenturyLink NM Political Action Committee,"'400':6 '510':11 '87102':14 'action':4 'albuquerqu':12 'ave':8 'centurylink':1 'committe':5 'nm':2,13 'nw':9 'polit':3 'suit':10 'tijera':7",Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591902,250.0,2012-09-18 06:00:00+00:00,2012-10-04 21:39:53.656998+00:00,,,,,,,,,,Bob Barberousse,2200 Brothers Road,SantaFe,NM,8755,United States,,,Lawyer,,125236,14,27,28118,2,1,Bob Barberousse,'2200':3 '8755':8 'barberouss':2 'bob':1 'brother':4 'nm':7 'road':5 'santaf':6,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591900,100.0,2012-09-19 06:00:00+00:00,2012-10-04 21:36:31.437003+00:00,,,,,,Michael,,Bowen,,,1205 Vitalia St.,Sanata Fe,NM,87501,United States,,,,,125234,1,27,28118,2,1,Michael Bowen,'1205':3 '87501':9 'bowen':2 'fe':7 'michael':1 'nm':8 'sanata':6 'st':5 'vitalia':4,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594874,300.0,2012-09-20 06:00:00+00:00,2012-10-08 00:44:10.563000+00:00,,,,,,Tye,,Trujillo,,,TBD,Santa Fe,NM,87504,United States,,,Lobbyist,,127050,1,27,28118,2,1,Tye Trujillo,'87504':7 'fe':5 'nm':6 'santa':4 'tbd':3 'trujillo':2 'tye':1,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591903,200.0,2012-09-21 06:00:00+00:00,2012-10-04 21:42:11.592999+00:00,,,,,,Maurice,,Bonal,,,685 Callecita Pecos,Santa Fe,NM,87505,United States,,,,,125237,1,33,28118,2,1,Maurice Bonal,'685':3 '87505':9 'bonal':2 'callecita':4 'fe':7 'mauric':1 'nm':8 'peco':5 'santa':6,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595664,200.0,2012-09-24 06:00:00+00:00,2012-10-08 16:01:18.732997+00:00,,,,,,Debbie,A.,Rodella,,,16 Private Dr. 1156,Espanola,NM,87532,USA,,,Legislator,,41607,1,99,28118,2,1,Debbie A. Rodella,'1156':7 '16':4 '87532':10 'debbi':1 'dr':6 'espanola':8 'nm':9 'privat':5 'rodella':3,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593112,1000.0,2012-09-25 06:00:00+00:00,2012-10-05 22:17:56.547001+00:00,,,,,,,,,,NM Federation of Labor AFL-CIO,2300 Buena Vista NE Suite 126,Albuquerque,NM,87106,USA,,,PAC,,125965,4,1,28118,2,1,NM Federation of Labor AFL-CIO,"'126':13 '2300':8 '87106':16 'afl':6 'afl-cio':5 'albuquerqu':14 'buena':9 'cio':7 'feder':2 'labor':4 'ne':11 'nm':1,15 'suit':12 'vista':10",Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591944,50.0,2012-09-26 06:00:00+00:00,2012-10-04 22:14:47.702996+00:00,,,,,,Joshua,,Rosen,,,121 Coronado Lane,Santa Fe,NM,87505,United States,,,,,125256,1,,28118,2,1,Joshua Rosen,'121':3 '87505':9 'coronado':4 'fe':7 'joshua':1 'lane':5 'nm':8 'rosen':2 'santa':6,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591935,200.0,2012-09-26 06:00:00+00:00,2012-10-04 22:02:51.296997+00:00,,,,,,,,,,The Bull Ring of Sky King Inc.,PO Box 897,Santa Fe,NM,87504,United States,,,Restuaraunt,,125251,16,27,28118,2,1,The Bull Ring of Sky King Inc.,'87504':14 '897':10 'box':9 'bull':2 'fe':12 'inc':7 'king':6 'nm':13 'po':8 'ring':3 'santa':11 'sky':5,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591920,500.0,2012-09-26 06:00:00+00:00,2012-10-04 21:56:17.640004+00:00,,,,,,,,,,New Mexico Building and Construction Trades Council,510 San Pedro NE,Albuquerque,NM,87108,United States,,,PAC,,116978,4,,28118,2,1,New Mexico Building and Construction Trades Council,'510':8 '87108':14 'albuquerqu':12 'build':3 'construct':5 'council':7 'mexico':2 'ne':11 'new':1 'nm':13 'pedro':10 'san':9 'trade':6,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591914,250.0,2012-09-26 06:00:00+00:00,2012-10-04 21:53:18.842997+00:00,,,,,,,,,,ICBA/NM PAC,PO Box 1810,Aztec,NM,87410,USA,,,Banking,,53656,4,,28118,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595662,100.0,2012-09-26 06:00:00+00:00,2012-10-08 16:00:26.017004+00:00,,,,,,,,,,"VISIONS NEW MEXICO, LLC",P.O. BOX 5351,SANTA FE,NM,87502,USA,,,PAC,,33202,2,99,28118,2,1,"VISIONS NEW MEXICO, LLC",'5351':7 '87502':11 'box':6 'fe':9 'llc':4 'mexico':3 'new':2 'nm':10 'p.o':5 'santa':8 'vision':1,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591922,200.0,2012-09-26 06:00:00+00:00,2012-10-04 21:56:40.529999+00:00,,,,,,,,,,Laguna Development Corporation,P.O. Box 550,Casa Blanca,NM,87007,USA,,,Construction,,67739,2,,28118,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595663,200.0,2012-09-26 06:00:00+00:00,2012-10-08 16:00:57.202997+00:00,,,,,,,,,,Windstream PAC,4601Rodney Pahman Rd,Little Rock,AR,72212,United States,,,PAC,,125253,15,99,28118,2,1,Windstream PAC,'4601rodney':3 '72212':9 'ar':8 'littl':6 'pac':2 'pahman':4 'rd':5 'rock':7 'windstream':1,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591943,350.0,2012-09-26 06:00:00+00:00,2012-10-04 22:13:07.547002+00:00,35000,,,,,,,,,Consumer Lending Alliance Inc.,92 Royster Drive,Crawfordville,FL,30327,United States,,,Financial,,125255,4,,28118,2,1,Consumer Lending Alliance Inc.,'30327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'drive':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591912,250.0,2012-09-26 06:00:00+00:00,2012-10-04 21:52:13.047004+00:00,,,,,,,,,,CWA Local 7076,468 St Michaels Drive,Santa Fe,NM,87505,United States,,,Union,,125243,3,27,28118,2,1,CWA Local 7076,'468':4 '7076':3 '87505':11 'cwa':1 'drive':7 'fe':9 'local':2 'michael':6 'nm':10 'santa':8 'st':5,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595693,857.69,2012-09-26 06:00:00+00:00,2012-10-08 16:15:26.767002+00:00,,,Meals,,,,,,,"Gallagher & Kennedy, PA",1233 Paseo de Peralta,Sanata Fe,NM,87501,U.S.A.,,,Law Firm,,18785,2,27,28118,2,2,"Gallagher & Kennedy, PA",'1233':4 '87501':11 'de':6 'fe':9 'gallagh':1 'kennedi':2 'nm':10 'pa':3 'paseo':5 'peralta':7 'sanata':8,In Kind contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591928,250.0,2012-09-26 06:00:00+00:00,2012-10-04 21:58:46.326999+00:00,,,,,,,,,,SUNLAND PARK RACETRACK & CASINO,1200 FUTURITY DRIVE,SUNLAND PARK,NM,88063,USA,,,RACETRACK & CASINO,,33153,2,,28118,2,1,SUNLAND PARK RACETRACK & CASINO,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591925,1000.0,2012-09-26 06:00:00+00:00,2012-10-04 21:57:40.640000+00:00,,,,,,,,,,Pueblo Of Isleta,PO Box 1290,Isleta,NM,87022,USA,,,Native American Tribe,,18881,9,,28118,2,1,Pueblo Of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591948,200.0,2012-09-26 06:00:00+00:00,2012-10-04 22:16:25.877001+00:00,,,,,,Richard,C.,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,USA,,,Retiree,,18864,1,,28118,2,1,Richard C. Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591945,100.0,2012-09-26 06:00:00+00:00,2012-10-04 22:15:11.813003+00:00,,,,,,Roman,M.,Maes,III,,PO Box 33380,Santa Fe,NM,87594,USA,,,,,53632,1,,28118,2,1,Roman M. Maes III,'33380':7 '87594':11 'box':6 'fe':9 'iii':4 'm':2 'mae':3 'nm':10 'po':5 'roman':1 'santa':8,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595661,500.0,2012-09-26 06:00:00+00:00,2012-10-08 16:00:06.546998+00:00,,,,,,,,,,"VISIONS NEW MEXICO, LLC",P.O. BOX 5351,SANTA FE,NM,87502,USA,,,PAC,,33202,2,99,28118,2,1,"VISIONS NEW MEXICO, LLC",'5351':7 '87502':11 'box':6 'fe':9 'llc':4 'mexico':3 'new':2 'nm':10 'p.o':5 'santa':8 'vision':1,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591923,96.05,2012-09-26 06:00:00+00:00,2012-10-04 21:57:13.063003+00:00,,,,,,,,,,ACTBLUE NEW MEXICO,P.O. BOX 382110,CAMBRIDGE,MD,2238,USA,,,,,33113,2,,28118,2,1,ACTBLUE NEW MEXICO,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'md':8 'mexico':3 'new':2 'p.o':4,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591952,300.0,2012-09-26 06:00:00+00:00,2012-10-04 22:19:32.672997+00:00,,,,,,,,,,Mark Duran and Associates,4 Tiwa Trail,Placitas,NM,87043,United States,,,Consulting,,125260,13,24,28118,2,1,Mark Duran and Associates,'4':5 '87043':10 'associ':4 'duran':2 'mark':1 'nm':9 'placita':8 'tiwa':6 'trail':7,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595654,200.0,2012-09-26 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,Meals,,,,,,,Mike Miller,T,Portales,NM,88130,United States,,,Lobbyist,,127047,2,27,28118,2,2,Mike Miller,'88130':6 'mike':1 'miller':2 'nm':5 'portal':4,In Kind contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591929,250.0,2012-09-26 06:00:00+00:00,2012-10-04 21:59:30.983003+00:00,,,,,,,,,,"CONSUMER LENDING ALLIANCE, INC.",92 ROYSTER DRIVE,CRAEFORDVILLE,FL,32327,USA,,,CONSUMER LENDING,,33207,2,,28118,2,1,"CONSUMER LENDING ALLIANCE, INC.",'32327':10 '92':5 'allianc':3 'consum':1 'craefordvill':8 'drive':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591909,150.0,2012-09-26 06:00:00+00:00,2012-10-04 21:48:11.813002+00:00,,,,,,,,,,"Romero's Consulting, LLC",907 Silver Ave Sw,Albuquerque,NM,87102,United States,,,Business Consulting,,104729,17,1,28118,2,1,"Romero's Consulting, LLC",'87102':11 '907':5 'albuquerqu':9 'ave':7 'consult':3 'llc':4 'nm':10 'romero':1 'silver':6 'sw':8,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591913,300.0,2012-09-26 06:00:00+00:00,2012-10-04 21:52:42.423004+00:00,,,,,,,,,,I.A of B.S.O. and R.I.W. Local 495 PAC,2524 Baylor SE,Albuquerque,NM,87106,USA,,,Union,,41603,4,,28118,2,1,I.A of B.S.O. and R.I.W. Local 495 PAC,'2524':9 '495':7 '87106':14 'albuquerqu':12 'b.s.o':3 'baylor':10 'i.a':1 'local':6 'nm':13 'pac':8 'r.i.w':5 'se':11,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591931,2200.0,2012-09-26 06:00:00+00:00,2012-10-04 22:00:04.702997+00:00,,,,,,,,,,AFSCME,"1625 L STREET, NW",WASHINGTON D.C.,DC,20006,USA,,,POLITICAL ACTION COMMITTEE,,33121,4,,28118,2,1,AFSCME,'1625':2 '20006':9 'afscm':1 'd.c':7 'dc':8 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593105,5000.0,2012-09-28 06:00:00+00:00,2012-10-05 22:13:42.016999+00:00,,,,,,,,,,Forward NM PAC,1206 Las Lomas Rd. NE,Albuquerque,NM,87106,United States,,,PAC,,125958,4,1,28118,2,1,Forward NM PAC,"'1206':4 '87106':11 'albuquerqu':9 'forward':1 'las':5 'loma':6 'ne':8 'nm':2,10 'pac':3 'rd':7",Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591967,5000.0,2012-09-28 06:00:00+00:00,2012-10-04 22:38:44.577004+00:00,,,,,,,,,,New Mexico Defense Fund,PO Box 2383,Santa Fe,NM,87504,USA,,,PAC,,125265,4,27,28118,2,1,New Mexico Defense Fund,'2383':7 '87504':11 'box':6 'defens':3 'fe':9 'fund':4 'mexico':2 'new':1 'nm':10 'po':5 'santa':8,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591969,4500.0,2012-09-28 06:00:00+00:00,2012-10-04 22:47:57.733002+00:00,,,,,,,,,,New Mexico House Majority Fund,TBD,Santa Fe,NM,87504,United States,,,PAC,,125266,4,27,28118,2,1,New Mexico House Majority Fund,'87504':10 'fe':8 'fund':5 'hous':3 'major':4 'mexico':2 'new':1 'nm':9 'santa':7 'tbd':6,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591966,4708.73,2012-09-28 06:00:00+00:00,2012-10-04 22:36:24.250003+00:00,,,,,,,,,,Ken Martinez Leadership Fund,PO Box 730,Grants,NM,87020,USA,,,PAC,,125264,4,4,28118,2,1,Ken Martinez Leadership Fund,'730':7 '87020':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'po':5,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594484,5000.0,2012-09-28 06:00:00+00:00,2012-10-07 21:50:42.673001+00:00,,,,,,,,,,2012 PAC,PO Box 7307,Albuquerque,NM,87194,United States,,,PAC,,126821,4,1,28118,2,1,2012 PAC,'2012':1 '7307':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'pac':2 'po':3,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594886,800.0,2012-09-28 06:00:00+00:00,2012-10-08 00:52:31.577005+00:00,,,,,,,,,,Leadership Pac for Rick Miera,1011 Forrester NW,Albuqerque,NM,87104,United States,,,PAC,,127061,4,1,28118,2,1,Leadership Pac for Rick Miera,'1011':6 '87104':11 'albuqerqu':9 'forrest':7 'leadership':1 'miera':5 'nm':10 'nw':8 'pac':2 'rick':4,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
613516,100.0,2012-10-03 06:00:00+00:00,2012-11-01 15:18:32.220003+00:00,,,,,,,,,,Frontier Rural New Mexico PAC,1348 CR H,Clovis,NM,88101,United States,,,PAC,,135378,4,99,28823,2,1,Frontier Rural New Mexico PAC,'1348':6 '88101':11 'clovi':9 'cr':7 'frontier':1 'h':8 'mexico':4 'new':3 'nm':10 'pac':5 'rural':2,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
613505,100.0,2012-10-03 06:00:00+00:00,2012-11-01 15:16:45.673000+00:00,,,,,,SAM,D.,RAY,SR.,,187 N.W. FRONTAGE RD.,SAN ACACIA,NM,87831,USA,,,,,33220,1,,28823,2,1,SAM D. RAY SR.,'187':5 '87831':12 'acacia':10 'd':2 'frontag':7 'n.w':6 'nm':11 'ray':3 'rd':8 'sam':1 'san':9 'sr':4,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611806,300.0,2012-10-03 06:00:00+00:00,2012-11-01 14:36:32+00:00,,,,,,,,,,BNSF Railway Company,2500 Low Menk Drive,Fort Worth,TX,76131,USA,,,Transportation,,67821,2,,28823,2,1,BNSF Railway Company,'2500':4 '76131':11 'bnsf':1 'compani':3 'drive':7 'fort':8 'low':5 'menk':6 'railway':2 'tx':10 'worth':9,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611804,300.0,2012-10-03 06:00:00+00:00,2012-11-01 14:36:07.127004+00:00,,,,,,,,,,Premier Distributing Co,PO Box 25806,Albuquerque,NM,87125,USA,,,Distribution,,67825,2,1,28823,2,1,Premier Distributing Co,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
