id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1606477,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Barbara,,Sheppard,,,P.O. Box 1546,El Prado,NM,87529,USA,11322,,Not Employed,,,1,202,63305,2,1,,'1546':5 '87529':9 'barbara':1 'box':4 'el':6 'nm':8 'p.o':3 'prado':7 'sheppard':2,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606478,15.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Aurora,,Valdez,,,442 Greg Avenue Unit 207,Santa Fe,NM,87501,USA,11322,,Public Health Professional,,,1,202,63305,2,1,,'207':7 '442':3 '87501':11 'aurora':1 'avenu':5 'fe':9 'greg':4 'nm':10 'santa':8 'unit':6 'valdez':2,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606479,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Katherine,,Duff,,,14 Camino Del Caballo HC 78 Box 9125,Ranchos De Taos,NM,87557,USA,11322,,Not Employed,,,1,202,63305,2,1,,'14':3 '78':8 '87557':15 '9125':10 'box':9 'caballo':6 'camino':4 'de':12 'del':5 'duff':2 'hc':7 'katherin':1 'nm':14 'rancho':11 'tao':13,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606480,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Bonnie,,Korman,,,PO BOX 80`,TAOS,NM,87571,USA,11322,,,,,1,202,63305,2,1,,'80':5 '87571':8 'bonni':1 'box':4 'korman':2 'nm':7 'po':3 'tao':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606481,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,James,,Jimenez,,,2010 Black Hills Rd,Rio Rancho,NM,87124,USA,11322,,Administrator,,,1,202,63305,2,1,,'2010':3 '87124':10 'black':4 'hill':5 'jame':1 'jimenez':2 'nm':9 'rancho':8 'rd':6 'rio':7,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606482,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Whitney,,Lake,,,P.O. BOX 164,ARROYO SECO,NM,87514,USA,11322,,Psychotherapist,,,1,202,63305,2,1,,'164':5 '87514':9 'arroyo':6 'box':4 'lake':2 'nm':8 'p.o':3 'seco':7 'whitney':1,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606483,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Lilly-Marie,,Blecher,,,40 Oakridge Pkwy,Peekskill,NY,10566,USA,11322,,NDDOM,,,1,202,63305,2,1,,'10566':10 '40':5 'blecher':4 'lilli':2 'lilly-mari':1 'mari':3 'ny':9 'oakridg':6 'peekskil':8 'pkwi':7,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606484,10.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Shira,,Johnson,,,2475 Sinclair Ave NE,Grand Rapids,MI,49505,USA,11322,,Lactation consultant,,,1,202,63305,2,1,,'2475':3 '49505':10 'ave':5 'grand':7 'johnson':2 'mi':9 'ne':6 'rapid':8 'shira':1 'sinclair':4,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606486,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Susannah,,Gelb,,,421a La Lomita,Taos,NM,87571,USA,11322,,Not Employed,,,1,202,63305,2,1,,'421a':3 '87571':8 'gelb':2 'la':4 'lomita':5 'nm':7 'susannah':1 'tao':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606487,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Georgia,,Gersh,,,PO Box 164,San Cristobal,NM,87564,USA,11322,,Not Employed,,,1,202,63305,2,1,,'164':5 '87564':9 'box':4 'cristob':7 'georgia':1 'gersh':2 'nm':8 'po':3 'san':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606488,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Stella,,Ortez,,,564 Chestnut Drive,Chowchilla,CA,93610,USA,11322,,Not Employed,,,1,202,63305,2,1,,'564':3 '93610':8 'ca':7 'chestnut':4 'chowchilla':6 'drive':5 'ortez':2 'stella':1,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606489,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Leslie,,Fields,,,1366 E Street NE,Washington,DC,20002,USA,11322,,National Director Policy Advocacy and Legal,,,1,202,63305,2,1,,'1366':3 '20002':9 'dc':8 'e':4 'field':2 'lesli':1 'ne':6 'street':5 'washington':7,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606490,10.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Julie,,Lake,,,204 Bendix St Unit F,Taos,NM,87571,USA,11322,,Artist,,,1,202,63305,2,1,,'204':3 '87571':10 'bendix':4 'f':7 'juli':1 'lake':2 'nm':9 'st':5 'tao':8 'unit':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606491,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Pascualito,,Maestas,,,43 Maestas Rd,Ranchos de Taos,NM,87557,USA,11322,,City Councilor,,,1,202,63305,2,1,,"'43':3 '87557':10 'de':7 'maesta':2,4 'nm':9 'pascualito':1 'rancho':6 'rd':5 'tao':8",Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606492,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Gary,,Feuerman,,,100 Ojitos Rd. Unit 303,Taos,NM,87571,USA,11322,,Lawyer,,,1,202,63305,2,1,,'100':3 '303':7 '87571':10 'feuerman':2 'gari':1 'nm':9 'ojito':4 'rd':5 'tao':8 'unit':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606493,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Monica,,Manabe,,,3754 Lake Katie Way,Sacramento,CA,95835,USA,11322,,Registered Nurse-Director,,,1,202,63305,2,1,,'3754':3 '95835':9 'ca':8 'kati':5 'lake':4 'manab':2 'monica':1 'sacramento':7 'way':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606494,250.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,,,,,New Mexico Working Families Party,"1123 Kent Ave NW, Suite B",Albuquerque,NM,87102,USA,11322,,Political Action Committee,,,11,202,63305,2,1,,'1123':6 '87102':14 'albuquerqu':12 'ave':8 'b':11 'famili':4 'kent':7 'mexico':2 'new':1 'nm':13 'nw':9 'parti':5 'suit':10 'work':3,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606495,1000.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,,,,,Conservation Voters New Mexico,121 Sandoval Street,Santa Fe,NM,87501,USA,11322,,Political Action Committee,,,11,202,63305,2,1,,'121':5 '87501':11 'conserv':1 'fe':9 'mexico':4 'new':3 'nm':10 'sandov':6 'santa':8 'street':7 'voter':2,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606514,622.5,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Digital Ads,,,,,,,The Planned Parenthood Votes New Mexico Coordinated Committee,1315 S Clayton St Suite 300,Denver,CO,80210,USA,11325,,Political Action Committee,,,11,202,63305,2,2,,'1315':9 '300':14 '80210':17 'clayton':11 'co':16 'committe':8 'coordin':7 'denver':15 'mexico':6 'new':5 'parenthood':3 'plan':2 'st':12 'suit':13 'vote':4,In Kind contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606515,10.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Website posting,,,,,,,Rio Grande Chapter of the Sierra Club Political Action Committee,"1897 Second St., Unit 45,",Santa Fe,NM,87505,USA,11325,,Political Action Committee,,,11,202,63305,2,2,,'1897':11 '45':15 '87505':19 'action':9 'chapter':3 'club':7 'committe':10 'fe':17 'grand':2 'nm':18 'polit':8 'rio':1 'santa':16 'second':12 'sierra':6 'st':13 'unit':14,In Kind contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606516,33.23,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Newsletter article,,,,,,,Rio Grande Chapter of the Sierra Club Political Action Committee,"1897 Second St., Unit 45,",Santa Fe,NM,87505,USA,11325,,Political Action Committee,,,11,202,63305,2,2,,'1897':11 '45':15 '87505':19 'action':9 'chapter':3 'club':7 'committe':10 'fe':17 'grand':2 'nm':18 'polit':8 'rio':1 'santa':16 'second':12 'sierra':6 'st':13 'unit':14,In Kind contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606517,46.96,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Endorsement email,,,,,,,Rio Grande Chapter of the Sierra Club Political Action Committee,"1897 Second St., Unit 45,",Santa Fe,NM,87505,USA,11325,,Political Action Committee,,,11,202,63305,2,2,,'1897':11 '45':15 '87505':19 'action':9 'chapter':3 'club':7 'committe':10 'fe':17 'grand':2 'nm':18 'polit':8 'rio':1 'santa':16 'second':12 'sierra':6 'st':13 'unit':14,In Kind contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602885,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,63305,2,3,,'anonym':1,Anonymous Contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602889,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,63305,2,3,,'anonym':1,Anonymous Contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1616906,25.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,MICHELLE,,HEINRICH,,,28 S CENTRAL AVE,QUINCY,MA,2170,USA,11478,,Operations Manager,,,1,202,64299,2,1,,'2170':9 '28':3 'ave':6 'central':5 'heinrich':2 'ma':8 'michell':1 'quinci':7,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616899,100.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Sara,,Berger,,,1110 Iron Ave Sw,Albuquerque,NM,87102,USA,11478,,Lawyer,,,1,202,64299,2,1,,'1110':3 '87102':9 'albuquerqu':7 'ave':5 'berger':2 'iron':4 'nm':8 'sara':1 'sw':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616900,25.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Sally,,Boyd,,,245 Este Es Road,Taos,NM,87571,USA,11478,,business owner,,,1,202,64299,2,1,,'245':3 '87571':9 'boyd':2 'es':5 'est':4 'nm':8 'road':6 'salli':1 'tao':7,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616901,25.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Dara,,Ekster,,,PO Box 2804,Taos,NM,87571,USA,11478,,Not Employed,,,1,202,64299,2,1,,'2804':5 '87571':8 'box':4 'dara':1 'ekster':2 'nm':7 'po':3 'tao':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616902,25.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Barbara,,Barrigan,,,6065 Dresden Way,Stockton,CA,95212,USA,11478,,Executive Director,,,1,202,64299,2,1,,'6065':3 '95212':8 'barbara':1 'barrigan':2 'ca':7 'dresden':4 'stockton':6 'way':5,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616903,50.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Dianna,,Richey,,,PO Box 276,Ranchos de Taos,NM,87557,USA,11478,,Business owner,,,1,202,64299,2,1,,'276':5 '87557':10 'box':4 'de':7 'dianna':1 'nm':9 'po':3 'rancho':6 'richey':2 'tao':8,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616904,50.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Susan,,Whitmore,,,3008 Westcott Street,Falls Church,VA,22042,USA,11478,,Communications Director,,,1,202,64299,2,1,,'22042':9 '3008':3 'church':7 'fall':6 'street':5 'susan':1 'va':8 'westcott':4 'whitmor':2,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616905,100.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Eli,,Lee,,,1523 Mountain Rd NW,Albuquerque,NM,87104,USA,11478,,Self-employed,,,1,202,64299,2,1,,'1523':3 '87104':9 'albuquerqu':7 'eli':1 'lee':2 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616907,100.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,Harry,,Browne,,,210 N Cooper st,Silver City,NM,88061,USA,11478,,School Business Official,,,1,202,64299,2,1,,'210':3 '88061':10 'brown':2 'citi':8 'cooper':5 'harri':1 'n':4 'nm':9 'silver':7 'st':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616909,250.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,Brandon,,Gregoire,,,4725 Marigny St.,New Orleans,LA,70122,USA,11478,,Charter School Administrator,,,1,202,64299,2,1,,'4725':3 '70122':9 'brandon':1 'gregoir':2 'la':8 'marigni':4 'new':6 'orlean':7 'st':5,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616908,100.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,Dennis,,Romero,,,P. O. Box 1932,Taos,NM,87571,USA,11478,,Attorney,,,1,202,64299,2,1,,'1932':6 '87571':9 'box':5 'denni':1 'nm':8 'o':4 'p':3 'romero':2 'tao':7,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616910,500.0,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,,,,Karen F,,Grove,,,3826 Alameda de las Pulgas,Menlo Park,CA,94025,USA,11478,,,,,1,202,64299,2,1,,'3826':4 '94025':12 'alameda':5 'ca':11 'de':6 'f':2 'grove':3 'karen':1 'las':7 'menlo':9 'park':10 'pulga':8,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616911,25.0,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,,,,Mary,,Pounds,,,po box 1342,el prado,NM,87529,USA,11478,,Not Employed,,,1,202,64299,2,1,,'1342':5 '87529':9 'box':4 'el':6 'mari':1 'nm':8 'po':3 'pound':2 'prado':7,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616912,50.0,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,,,,TJ,,MABREY,,,232 Camino De Santiago,Taos,NM,87571,USA,11478,,Not Employed,,,1,202,64299,2,1,,'232':3 '87571':9 'camino':4 'de':5 'mabrey':2 'nm':8 'santiago':6 'tao':7 'tj':1,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616914,100.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Edwin,,Fernandez,,,PO Box 700,Penasco,NM,87553,USA,11478,,,,,1,202,64299,2,1,,'700':5 '87553':8 'box':4 'edwin':1 'fernandez':2 'nm':7 'penasco':6 'po':3,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616913,100.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,,,,,National Education Association - New Mexico,2007 Botulph Road,Santa Fe,NM,87505,USA,11478,,Political Action Committee,,,11,202,64299,2,1,,'2007':6 '87505':12 'associ':3 'botulph':7 'educ':2 'fe':10 'mexico':5 'nation':1 'new':4 'nm':11 'road':8 'santa':9,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616915,250.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Merrilee,,Caldwell,,,160 Brownell Howland Road,Santa Fe,NM,87501,USA,11478,,Not employed,,,1,202,64299,2,1,,'160':3 '87501':10 'brownel':4 'caldwel':2 'fe':8 'howland':5 'merrile':1 'nm':9 'road':6 'santa':7,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616916,250.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Jennifer,,Ford,,,736 Valverde Drive SE,Albuquerque,NM,87108,USA,11478,,Strategic Advisor,,,1,202,64299,2,1,,'736':3 '87108':9 'albuquerqu':7 'drive':5 'ford':2 'jennif':1 'nm':8 'se':6 'valverd':4,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616917,50.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Randy,,Morris,,,812 B Paseo del Pueblo Norte,Taos,NM,87571,USA,11478,,Not Employed,,,1,202,64299,2,1,,'812':3 '87571':11 'b':4 'del':6 'morri':2 'nm':10 'nort':8 'paseo':5 'pueblo':7 'randi':1 'tao':9,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616932,5.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,James,,Schultz,,,PO Box 1090,Taos,NM,87571,USA,11478,,Not employed,,,1,202,64299,2,1,,'1090':5 '87571':8 'box':4 'jame':1 'nm':7 'po':3 'schultz':2 'tao':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616918,75.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Alison,,McaPartlon,,,4 circle Drive,Taos,NM,87571,USA,11478,,Teacher,,,1,202,64299,2,1,,'4':3 '87571':8 'alison':1 'circl':4 'drive':5 'mcapartlon':2 'nm':7 'tao':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616919,10.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Welcome,,Lindsey,,,4257 NDCBU 417 Ranchitos Road,Taos,NM,87571,USA,11478,,Professional Writer,,,1,202,64299,2,1,,'417':5 '4257':3 '87571':10 'lindsey':2 'ndcbu':4 'nm':9 'ranchito':6 'road':7 'tao':8 'welcom':1,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616920,10.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,sajit,,greene,,,PO Box 3501,Taos,NM,87571,USA,11478,,Life Coach,,,1,202,64299,2,1,,'3501':5 '87571':8 'box':4 'green':2 'nm':7 'po':3 'sajit':1 'tao':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616921,10.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Mike,,Murphy,,,PO BOX 968,RANCHOS DE TAOS,NM,87557,USA,11478,,therapist,,,1,202,64299,2,1,,'87557':10 '968':5 'box':4 'de':7 'mike':1 'murphi':2 'nm':9 'po':3 'rancho':6 'tao':8,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616922,25.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Roxanne,,Rane,,,PO Box 314,Arroyo Seco,NM,87514,USA,11478,,Evaluator,,,1,202,64299,2,1,,'314':5 '87514':9 'arroyo':6 'box':4 'nm':8 'po':3 'rane':2 'roxann':1 'seco':7,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616923,50.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Emily,,Kaltenbach,,,1310 Seville Road,Santa Fe,NM,87505,USA,11478,,Director,,,1,202,64299,2,1,,'1310':3 '87505':9 'emili':1 'fe':7 'kaltenbach':2 'nm':8 'road':5 'santa':6 'sevill':4,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616924,500.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Laurie,,Dunn,,,PO Box 2575,Taos,NM,87571,USA,11478,,Not Employed,,,1,202,64299,2,1,,'2575':5 '87571':8 'box':4 'dunn':2 'lauri':1 'nm':7 'po':3 'tao':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616925,500.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,martha,,flanders,,,PO Box 555,Arroyo Hondo,NM,87513,USA,11478,,Not Employed,,,1,202,64299,2,1,,'555':5 '87513':9 'arroyo':6 'box':4 'flander':2 'hondo':7 'martha':1 'nm':8 'po':3,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616926,50.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Michael,,Musialowski,,,78 Torres Rd,Ranchos de Taos,NM,87557,USA,11478,,Teacher,,,1,202,64299,2,1,,'78':3 '87557':10 'de':7 'michael':1 'musialowski':2 'nm':9 'rancho':6 'rd':5 'tao':8 'torr':4,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616927,100.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,robert,,decontreras,,,371 Glendale rd,san mateo,CA,94402,USA,11478,,Private Banker,,,1,202,64299,2,1,,'371':3 '94402':9 'ca':8 'decontrera':2 'glendal':4 'mateo':7 'rd':5 'robert':1 'san':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616928,25.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Dr Richard,,Rubin,,,PO Box 43,Arroyo Seco,NM,87514,USA,11478,,Not Employed,,,1,202,64299,2,1,,'43':6 '87514':10 'arroyo':7 'box':5 'dr':1 'nm':9 'po':4 'richard':2 'rubin':3 'seco':8,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616929,15.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Jean-Vi,,Lenthe,,,P.O. BOX 1546,El Prado,NM,87529,USA,11478,,writer,,,1,202,64299,2,1,,'1546':7 '87529':11 'box':6 'el':8 'jean':2 'jean-vi':1 'lenth':4 'nm':10 'p.o':5 'prado':9 'vi':3,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616930,50.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Robert,,SILVER,,,105 Los pandos lane,Taos,NM,88571,USA,11478,,Not Employed,,,1,202,64299,2,1,,'105':3 '88571':9 'lane':6 'los':4 'nm':8 'pando':5 'robert':1 'silver':2 'tao':7,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616931,10.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Matt,,THOMAS,,,PO BOX 1075,Taos,NM,87571,USA,11478,,Director,,,1,202,64299,2,1,,'1075':5 '87571':8 'box':4 'matt':1 'nm':7 'po':3 'tao':6 'thoma':2,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616933,250.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Lauren,,Keefe,,,207 Wellesley Drive SE,Albuquerque,NM,87106,USA,11478,,Not Employed,,,1,202,64299,2,1,,'207':3 '87106':9 'albuquerqu':7 'drive':5 'keef':2 'lauren':1 'nm':8 'se':6 'wellesley':4,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616934,10.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Richard,,Jeantet,,,508 Zuni St,Taos,NM,87571,USA,11478,,Not Employed,,,1,202,64299,2,1,,'508':3 '87571':8 'jeantet':2 'nm':7 'richard':1 'st':5 'tao':6 'zuni':4,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616935,200.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Stephen,,Rose,,,420 Valverde Commons Dr.,Taos,NM,87571,USA,11478,,Not Employed,,,1,202,64299,2,1,,'420':3 '87571':9 'common':5 'dr':6 'nm':8 'rose':2 'stephen':1 'tao':7 'valverd':4,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616936,500.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Jim,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,USA,11478,,,,,1,202,64299,2,1,,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jim':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
