id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1531703,9.41,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,Contribution to SJCGOP for Trump/GOP gear at O/G,,,,Dezmer,,Harris,,,P. O. 836 ,Kirtland,NM,87417,United States,,,,,305383,1,25,61572,2,1,Dezmer Harris,'836':5 '87417':8 'dezmer':1 'harri':2 'kirtland':6 'nm':7 'o':4 'p':3,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531706,25.08,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,Contribution to SJCGOP for Trump/GOP gear at O/G,,,,Shawn,,Johnson,,,54 Road 3791,Farmington,NM,87401,United States,,,Homemaker,,253923,1,25,61572,2,1,Shawn Johnson,'3791':5 '54':3 '87401':8 'farmington':6 'johnson':2 'nm':7 'road':4 'shawn':1,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531899,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,anonymous contributions to SJCGOP for Trump/GOP gear at O/G (5 of 10),,,,,,,,,,,,,,,,,,,,,61572,2,3,,'anonym':1,Anonymous Contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531695,9.41,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,Contribution to SJCGOP for Trump/GOP gear at O/G,,,,Gary,,Hancock,,,6971 Alyssa Ct,Farmington,NM,87402,United States,,,retired,,308058,1,25,61572,2,1,Gary Hancock,'6971':3 '87402':8 'alyssa':4 'ct':5 'farmington':6 'gari':1 'hancock':2 'nm':7,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531708,500.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,1654,contribution to SJCGOP,,,Mr,Richard,,Wajda,,,1516 Zuni Drive,Farmington,NM,87401,United States,,,Retired,,115360,1,25,61572,2,1,Mr Richard Wajda,'1516':4 '87401':9 'drive':6 'farmington':7 'mr':1 'nm':8 'richard':2 'wajda':3 'zuni':5,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531705,5.02,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,Contribution to SJCGOP for Trump/GOP gear at O/G,,,,Lindsay,,Johnson,,,1204 E. 17th Street,Farmington,NM,87401,United States,,,,,305379,1,25,61572,2,1,Lindsay Johnson,'1204':3 '17th':5 '87401':9 'e':4 'farmington':7 'johnson':2 'lindsay':1 'nm':8 'street':6,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531697,10.03,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,Contribution to SJCGOP for Trump/GOP gear at O/G,,,,Donna ,,Hilliard,,,4900 Carolcreste,Farmington,NM,87402,United States,,,,,257359,1,25,61572,2,1,Donna  Hilliard,'4900':3 '87402':7 'carolcrest':4 'donna':1 'farmington':5 'hilliard':2 'nm':6,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531900,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,anonymous contributions to SJCGOP for Trump/GOP gear at O/G (6 of 10),,,,,,,,,,,,,,,,,,,,,61572,2,3,,'anonym':1,Anonymous Contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531901,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,anonymous contributions to SJCGOP for Trump/GOP gear at O/G (7 of 10),,,,,,,,,,,,,,,,,,,,,61572,2,3,,'anonym':1,Anonymous Contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531904,10.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,anonymous contributions to SJCGOP for Trump/GOP gear at O/G (10 of 10),,,,,,,,,,,,,,,,,,,,,61572,2,3,,'anonym':1,Anonymous Contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531902,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,anonymous contributions to SJCGOP for Trump/GOP gear at O/G (8 of 10),,,,,,,,,,,,,,,,,,,,,61572,2,3,,'anonym':1,Anonymous Contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531715,25.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,Contribution to SJCGOP,,,,Sally,,Bramhall,,,440 Cerrillos Dr.,Farmington,NM,87401,United States,,,homemaker,,59056,1,25,61572,2,1,Sally Bramhall,'440':3 '87401':8 'bramhal':2 'cerrillo':4 'dr':5 'farmington':6 'nm':7 'salli':1,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531700,9.41,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,Contribution to SJCGOP for Trump/GOP gear at O/G,,,,Rhonda,,Stockert,,,P. O. Box 6616,Farmington ,NM,87499,United States,,,Homemaker,,122869,1,25,61572,2,1,Rhonda Stockert,'6616':6 '87499':9 'box':5 'farmington':7 'nm':8 'o':4 'p':3 'rhonda':1 'stockert':2,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531903,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,anonymous contributions to SJCGOP for Trump/GOP gear at O/G (9 of 10),,,,,,,,,,,,,,,,,,,,,61572,2,3,,'anonym':1,Anonymous Contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531894,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,anonymous contributions to SJCGOP for Trump/GOP gear at O/G (1 of 10),,,,,,,,,,,,,,,,,,,,,61572,2,3,,'anonym':1,Anonymous Contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531701,10.03,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,Contribution to SJCGOP for Trump/GOP gear at O/G,,,,Bruce ,H. ,Black,,,643 Hwy 170,Farmington,NM,87401,United States,,,,,201534,1,,61572,2,1,Bruce  H.  Black,'170':6 '643':4 '87401':9 'black':3 'bruce':1 'farmington':7 'h':2 'hwi':5 'nm':8,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531712,400.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,1984,contribution to SJCGOP for table sponsorship of Ben Franklin Fund Raiser ,,,,Neville,,Steven,,,5061 Antelope Junction,Farmington,NM,87402,United States,,,business owner,,245356,1,25,61572,2,1,Neville Steven,'5061':3 '87402':8 'antelop':4 'farmington':6 'junction':5 'nevill':1 'nm':7 'steven':2,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531711,400.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,16444,contribution to SJCGOP for table sponsorship for Ben Franklin Fund Raiser,,,,Mildred,,Howle,,,5925 Laurel Ct.,Farmington,NM,87402,United States,,,retired,,234682,1,25,61572,2,1,Mildred Howle,'5925':3 '87402':8 'ct':5 'farmington':6 'howl':2 'laurel':4 'mildr':1 'nm':7,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531833,10.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,Contribution to SJCGOP (2),,,,Betty ,,Berry,,,4217 Sedona Court,Farmington,NM,87401,United States,,,,,129188,1,99,61572,2,1,Betty  Berry,'4217':3 '87401':8 'berri':2 'betti':1 'court':5 'farmington':6 'nm':7 'sedona':4,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531714,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,Contribution to SJCGOP ,,,,,,,,Four States Gasket,475  E Cedar,Farmington,NM,87401,United States,,,,,318474,2,25,61572,2,1,Four States Gasket,'475':4 '87401':9 'cedar':6 'e':5 'farmington':7 'four':1 'gasket':3 'nm':8 'state':2,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531693,5.02,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,Contribution to SJCGOP for Trump/GOP gear at O/G,,,,Catherine,,Harris,,,P. O. Box 419,Farmington,NM,87499,United States,,,,,305382,1,25,61572,2,1,Catherine Harris,'419':6 '87499':9 'box':5 'catherin':1 'farmington':7 'harri':2 'nm':8 'o':4 'p':3,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531716,10.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,Contribution to SJCGOP,,,,Betty ,,Berry,,,4217 Sedona Court,Farmington,NM,87401,United States,,,,,129188,1,99,61572,2,1,Betty  Berry,'4217':3 '87401':8 'berri':2 'betti':1 'court':5 'farmington':6 'nm':7 'sedona':4,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531684,50.5,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,contribution to SJCGOP through donorbox,,,,Drew,,Degnar,,,8 Road 350,Flora Vista,NM,87415,United States,,,business owner,,202859,1,25,61572,2,1,Drew Degnar,'350':5 '8':3 '87415':9 'degnar':2 'drew':1 'flora':6 'nm':8 'road':4 'vista':7,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531698,23.97,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,Contribution to SJCGOP for Trump/GOP gear at O/G,,,,Darci,,Moss,,,16876 Hwy 550,Aztec,NM,87410,United States,,,excavation contractor,,234743,1,25,61572,2,1,Darci Moss,'16876':3 '550':5 '87410':8 'aztec':6 'darci':1 'hwi':4 'moss':2 'nm':7,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531898,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,anonymous contributions to SJCGOP for Trump/GOP gear at O/G (4 of 10),,,,,,,,,,,,,,,,,,,,,61572,2,3,,'anonym':1,Anonymous Contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531694,10.03,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,Contribution to SJCGOP for Trump/GOP gear at O/G,,,,Terry,,Smith,,,4821 Bloomfield Hwy,Farmington,NM,87401,United States,,,,,305381,1,25,61572,2,1,Terry Smith,'4821':3 '87401':8 'bloomfield':4 'farmington':6 'hwi':5 'nm':7 'smith':2 'terri':1,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531896,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,anonymous contributions to SJCGOP for Trump/GOP gear at O/G (3 of 10),,,,,,,,,,,,,,,,,,,,,61572,2,3,,'anonym':1,Anonymous Contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531696,23.97,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,Contribution to SJCGOP for Trump/GOP gear at O/G,,,Mr./Mrs.,Bill or Connie,,Flack,,,P.O.Box 422,Kirtland,NM,87417,United States,,,LNB Lic. NM 006440118,,59015,1,,61572,2,1,Mr./Mrs. Bill or Connie Flack,'./mrs':2 '422':8 '87417':11 'bill':3 'conni':5 'flack':6 'kirtland':9 'mr':1 'nm':10 'p.o.box':7,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531895,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,anonymous contributions to SJCGOP for Trump/GOP gear at O/G (2 of 10),,,,,,,,,,,,,,,,,,,,,61572,2,3,,'anonym':1,Anonymous Contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531873,150.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,1322,contribution to SJCGOP for tickets to Ben Franklin Event,,,,Joyce,,Headrick,,,7300 Winnifred,Farmington,NM,87402,United States,,,Realtor,,220185,1,25,61572,2,1,Joyce Headrick,'7300':3 '87402':7 'farmington':5 'headrick':2 'joyc':1 'nm':6 'winnifr':4,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531875,120.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,contribution to SJCGOP for tickets to Ben Franklin Event,,,,Manish,P,Pandya,,,6225 Hood Mesa Trail,Farmington,NM,87401,United States,,,,,318482,1,25,61572,2,1,Manish P Pandya,'6225':4 '87401':10 'farmington':8 'hood':5 'manish':1 'mesa':6 'nm':9 'p':2 'pandya':3 'trail':7,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531871,300.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,3,contribution to SJCGOP,,,,James,,Strickler,,,2204 Santiago Ave.,Farmington,NM,87401,United States,,,N.M. State Representative,,51711,1,25,61572,2,1,James Strickler,'2204':3 '87401':8 'ave':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531877,75.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,15820,contribution to SJCGOP,,,,,,,,San Juan County Chem-Dry,4413 Bella Vista Cr,Farmington,NM,87401,US,,,,,318484,2,25,61572,2,1,San Juan County Chem-Dry,'4413':7 '87401':13 'bella':8 'chem':5 'chem-dri':4 'counti':3 'cr':10 'dri':6 'farmington':11 'juan':2 'nm':12 'san':1 'vista':9,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531870,90.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,anonymous contributions at O/G for Ben Franklin Event,,,,,,,,,,,,,,,,,,,,,61572,2,3,,'anonym':1,Anonymous Contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531879,30.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,contribution to SJCGOP for tickets to Ben Franklin Event,,,,Heather,,Holmes,,,23 CR 5507 ,Bloomfield,NM,87413,United States,,,,,318486,1,,61572,2,1,Heather Holmes,'23':3 '5507':5 '87413':8 'bloomfield':6 'cr':4 'heather':1 'holm':2 'nm':7,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531878,30.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,13082,contribution to SJCGOP for tickets to Ben Franklin Event,,,,Ida,M,Damron,,,5512 Bogie Ave,Farmingrton,NM,87402,United States,,,,,318485,1,25,61572,2,1,Ida M Damron,'5512':4 '87402':9 'ave':6 'bogi':5 'damron':3 'farmingrton':7 'ida':1 'm':2 'nm':8,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531880,101.2,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,contribution to SJCGOP through donorbox,,,,Oleta,,Degner,,,5800 Country Club Drive,Farmington,NM,87402,United States,,,homemaker,,246669,1,25,61572,2,1,Oleta Degner,'5800':3 '87402':9 'club':5 'countri':4 'degner':2 'drive':6 'farmington':7 'nm':8 'oleta':1,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531885,19.12,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,contribution to SJCGOP through Paypal,,,,Clyde,,Ward,,,PO Box 1261,Aztec,NM,87410,United States,,,assessor,,73645,1,,61572,2,1,Clyde Ward,'1261':5 '87410':8 'aztec':6 'box':4 'clyde':1 'nm':7 'po':3 'ward':2,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531884,10.03,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,contribution to SJCGOP through Paypal,,,Mr.,Gary ,,Risley,,,1929 W Broadway,Bloomfield,NM,87413,United States,,,Attorney,,143510,1,25,61572,2,1,Mr. Gary  Risley,'1929':4 '87413':9 'bloomfield':7 'broadway':6 'gari':2 'mr':1 'nm':8 'risley':3 'w':5,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531886,48.25,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,contribution to SJCGOP through Paypal,,,,Jeanine,,Kelly,,,1601 E 27th Street,Farmington,NM,87401,United States,,,Office Manager ,,143509,1,25,61572,2,1,Jeanine Kelly,'1601':3 '27th':5 '87401':9 'e':4 'farmington':7 'jeanin':1 'kelli':2 'nm':8 'street':6,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531887,9.92,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,contribution to SJCGOP through donorbox,,,,Virginia ,,Paternostro,,,7 Road 1798,Farmington ,NM,87402,United States,,,,,149418,1,99,61572,2,1,Virginia  Paternostro,'1798':5 '7':3 '87402':8 'farmington':6 'nm':7 'paternostro':2 'road':4 'virginia':1,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531891,25.13,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,contribution to SJCGOP through donorbox,,,,Erich,,Cole,,,P. O. Box 1379,Flora Vista,NM,87415,United States,,,Police Officer,,242600,1,,61572,2,1,Erich Cole,'1379':6 '87415':10 'box':5 'cole':2 'erich':1 'flora':7 'nm':9 'o':4 'p':3 'vista':8,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531889,10.05,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,contribution to SJCGOP through donorbox,,,,Ron ,,Hebert,,,1236 N. Chaco,Farmington,NM,87401,United States,,,,,318450,1,25,61572,2,1,Ron  Hebert,'1236':3 '87401':8 'chaco':5 'farmington':6 'hebert':2 'n':4 'nm':7 'ron':1,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531892,19.12,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,contribution to SJCGOP through donorbox,,,,Ryan,,Lane,,,103 S. Main,Aztec,NM,87410,United States,,,Attorney,,307518,1,25,61572,2,1,Ryan Lane,'103':3 '87410':8 'aztec':6 'lane':2 'main':5 'nm':7 'ryan':1,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531890,5.02,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,contribution to SJCGOP through donorbox,,,,Robert and Gayle,,Davis,,,2201 S. Hidden Glen,Farminton,NM,87401,United States,,,not supplied,,36355,1,25,61572,2,1,Robert and Gayle Davis,'2201':5 '87401':11 'davi':4 'farminton':9 'gayl':3 'glen':8 'hidden':7 'nm':10 'robert':1,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531888,5.03,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,contribution to SJCGOP through donorbox,,,,Thomas,,Payne,,,525 French Drive,Aztec,NM,87410,United States,,,,,308056,1,25,61572,2,1,Thomas Payne,'525':3 '87410':8 'aztec':6 'drive':5 'french':4 'nm':7 'payn':2 'thoma':1,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549428,500.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,loaned office space for SJCGOP HQ,office space,,,Florene,,Williams,,,800 West 30th Street,Farmington,NM,87401,United States,,,Retired,,245360,1,25,61572,2,2,Florene Williams,'30th':5 '800':3 '87401':9 'farmington':7 'floren':1 'nm':8 'street':6 'west':4 'william':2,In Kind contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531893,40.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,contribution to SJCGOP,,,,William,,Rogers,,,5480 Escalante Trail,Farmington,NM,87402,United States,,,Retired,,103712,1,25,61572,2,1,William Rogers,'5480':3 '87402':8 'escalant':4 'farmington':6 'nm':7 'roger':2 'trail':5 'william':1,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550006,30.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,anonymous contribution to SJCGOP for Trump/GOP gear made at O/G (1 of 2),,,,,,,,,,,,,,,,,,,,,61572,2,3,,'anonym':1,Anonymous Contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549355,20.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,contribution to SJCGOP,,,,William,,Rogers,,,5480 Escalante Trail,Farmington,NM,87402,United States,,,Retired,,103712,1,25,61572,2,1,William Rogers,'5480':3 '87402':8 'escalant':4 'farmington':6 'nm':7 'roger':2 'trail':5 'william':1,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550005,100.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,anonymous contribution to SJCGOP for Trump/GOP gear made at O/G (1 of 2),,,,,,,,,,,,,,,,,,,,,61572,2,3,,'anonym':1,Anonymous Contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549367,25.13,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,contribution to SJCGOP through Stripe,,,,Elke,,Knecht,,,4220 Sedona Court,Farmington,NM,87401,United States,,,,,308113,1,25,61572,2,1,Elke Knecht,'4220':3 '87401':8 'court':5 'elk':1 'farmington':6 'knecht':2 'nm':7 'sedona':4,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549364,4.55,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,contribution to SJCGOP through Stripe,,,,C. ,J. ,Allen,,,3900 N. Butler,Farmington,NM,87401,United States,,,Miner,,256395,1,25,61572,2,1,C.  J.  Allen,'3900':4 '87401':9 'allen':3 'butler':6 'c':1 'farmington':7 'j':2 'n':5 'nm':8,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549372,43.27,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,anonymous contribution to SJCGOP for Trump/GOP gear at O/G,,,,,,,,,,,,,,,,,,,,,61572,2,3,,'anonym':1,Anonymous Contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549359,23.97,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,contribution to SJCGOP through Stripe,,,,Kimberly,,Caldwell,,,9 Road 5152,Bloomfield,NM,87413,United States,,,,,308675,1,25,61572,2,1,Kimberly Caldwell,'5152':5 '87413':8 '9':3 'bloomfield':6 'caldwel':2 'kimber':1 'nm':7 'road':4,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549362,10.05,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,contribution to SJCGOP through Stripe,,,,Brent ,,Brady,,,701 S. Tucker,Farmington,NM,87401,United States,,,Business manager,,308049,1,25,61572,2,1,Brent  Brady,'701':3 '87401':8 'bradi':2 'brent':1 'farmington':6 'nm':7 'tucker':5,Monetary contribution,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597421,100.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,anonymous contributions to RPSJC for YR group (2 of 3),,,,,,,,,,,,,,,,,,,,,63084,2,3,,'anonym':1,Anonymous Contribution,205,San Juan County Republican Party,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597403,50.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,6741,contribution to SJCGOP for YR group,,,,Earlanda,,Houghton,,,6305 Red Rock Drive,Farmington,NM,87402,United States,,,,,326240,1,25,63084,2,1,,'6305':3 '87402':9 'drive':6 'earlanda':1 'farmington':7 'houghton':2 'nm':8 'red':4 'rock':5,Monetary contribution,205,San Juan County Republican Party,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597422,100.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,anonymous contributions to RPSJC for YR group (3 of 3),,,,,,,,,,,,,,,,,,,,,63084,2,3,,'anonym':1,Anonymous Contribution,205,San Juan County Republican Party,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597420,100.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,anonymous contributions to RPSJC for YR group (1 of 3),,,,,,,,,,,,,,,,,,,,,63084,2,3,,'anonym':1,Anonymous Contribution,205,San Juan County Republican Party,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597404,25.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,contribution to RPSJC for YR group,,,,Karen ,,Ray,,,#76 Road 2396,Aztec,NM,87410,United States,,,,,326241,1,25,63084,2,1,,'2396':5 '76':3 '87410':8 'aztec':6 'karen':1 'nm':7 'ray':2 'road':4,Monetary contribution,205,San Juan County Republican Party,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597419,9.41,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,contribution to RPSJC through donor box,,,,Rhonda,,Stockert,,,P. O. Box 6616,Farmington ,NM,87499,United States,,,Homemaker,,122869,1,25,63084,2,1,,'6616':6 '87499':9 'box':5 'farmington':7 'nm':8 'o':4 'p':3 'rhonda':1 'stockert':2,Monetary contribution,205,San Juan County Republican Party,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597406,25.13,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,contribution to RPSJC through donor box,,,,Carol,,Taulbee,,,3303 MesaVerde,Farmington,NM,87401,United States,,,,,308483,1,25,63084,2,1,,'3303':3 '87401':7 'carol':1 'farmington':5 'mesaverd':4 'nm':6 'taulbe':2,Monetary contribution,205,San Juan County Republican Party,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597407,5.02,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,contribution to RPSJC through donor box,,,,Karen,,Martin,,,122 Dekalb,Farmington,NM,87401,United States,,,,,306207,1,25,63084,2,1,,'122':3 '87401':7 'dekalb':4 'farmington':5 'karen':1 'martin':2 'nm':6,Monetary contribution,205,San Juan County Republican Party,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
