id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1060527,232.12,2017-01-06 07:00:00+00:00,2017-01-09 14:44:53.659997+00:00,1857,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,49475,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062076,2018.68,2017-02-02 07:00:00+00:00,2017-03-13 18:31:08.143003+00:00,1861,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,49475,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062077,769.23,2017-03-03 07:00:00+00:00,2017-03-13 18:31:28.539995+00:00,1865,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,49475,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1110368,1836.58,2017-04-07 06:00:00+00:00,2017-09-15 15:23:19.462998+00:00,1869,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,50641,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110369,518.43,2017-05-04 06:00:00+00:00,2017-09-15 15:24:10.396999+00:00,1873,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,50641,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110370,1570.73,2017-06-01 06:00:00+00:00,2017-09-15 15:24:42.960001+00:00,1877,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,50641,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110371,444.05,2017-07-07 06:00:00+00:00,2017-09-15 15:25:07.677002+00:00,1881,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,50641,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110372,1105.3,2017-08-03 06:00:00+00:00,2017-09-15 15:25:42.889996+00:00,1886,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,50641,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110373,602.18,2017-09-07 06:00:00+00:00,2017-09-15 15:26:13.610000+00:00,1890,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,50641,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1171025,1116.72,2017-10-09 06:00:00+00:00,2018-01-19 01:16:17.980003+00:00,1894,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,51362,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171026,1601.62,2017-11-03 06:00:00+00:00,2018-01-19 01:16:43.099999+00:00,1898,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,51362,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171027,470.78,2017-12-08 07:00:00+00:00,2018-01-19 01:17:10.063003+00:00,1902,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,51362,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171028,546.81,2018-01-05 07:00:00+00:00,2018-01-19 01:17:33.469999+00:00,1906,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,51362,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177864,2562.05,2018-02-01 07:00:00+00:00,2018-02-01 07:00:00+00:00,1910,,,,,,,,,Central New Mexico Labor Council,PO Box 30631 ,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,51362,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1252963,1070.52,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,1914,,,,,,,,,Central New Mexico Labor Council,PO Box 30631 ,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,52745,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252962,360.33,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,1918,,,,,,,,,Central New Mexico Labor Council,PO Box 30631 ,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,52745,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1253196,1500.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,1208,,,,,,,,,Central New Mexico Labor Council,PO Box 30631 ,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,52745,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1303555,1500.0,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,1209,,,,,,,,,Central New Mexico Labor Council,PO Box 30631 ,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,54500,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303554,2017.03,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,1922,,,,,,,,,Central New Mexico Labor Council,PO Box 30631 ,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,54500,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1331985,467.81,2018-07-05 06:00:00+00:00,2018-07-05 06:00:00+00:00,1926,,,,,,,,,Central New Mexico Labor Council,PO Box 30631 ,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,56359,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2018-09-10 06:00:00+00:00,2018 First General
1331838,1000.0,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,1387,,,,,,,,,Central New Mexico Labor Council,PO Box 30631 ,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,56359,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2018-09-10 06:00:00+00:00,2018 First General
1332007,668.88,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,1930,,,,,,,,,Central New Mexico Labor Council,PO Box 30631 ,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,56359,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2018-09-10 06:00:00+00:00,2018 First General
1378062,2000.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,TXFR,,,,,,,,,Central New Mexico Labor Council,PO Box 30631 ,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,57289,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378053,780.12,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,TXFR,,,,,,,,,Central New Mexico Labor Council,PO Box 30631 ,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,57289,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2018-10-08 06:00:00+00:00,2018 Second General
1632988,78.21,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,2003,,,,,,,,,Central New Mexico Labor Council,PO Box 30631 ,Albuquerque,NM,87190,United States,,,Labor Organization,,4088,3,1,64977,2,1,,'30631':8 '87190':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632987,2309.67,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,230967,,,,,,,,,Central New Mexico Labor Council,PO Box 30631 ,Albuquerque,NM,87190,United States,,,Labor Organization,,4088,3,1,64977,2,1,,'30631':8 '87190':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632985,2560.87,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,2010,,,,,,,,,Central New Mexico Labor Council,PO Box 30631 ,Albuquerque,NM,87190,United States,,,Labor Organization,,4088,3,1,64977,2,1,,'30631':8 '87190':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632984,413.56,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,2014,,,,,,,,,Central New Mexico Labor Council,PO Box 30631 ,Albuquerque,NM,87190,United States,,,Labor Organization,,4088,3,1,64977,2,1,,'30631':8 '87190':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632982,142.33,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,2018,,,,,,,,,Central New Mexico Labor Council,PO Box 30631 ,Albuquerque,NM,87190,United States,,,Labor Organization,,4088,3,1,64977,2,1,,'30631':8 '87190':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
