id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
761904,750.0,2014-07-23 06:00:00+00:00,2014-09-04 16:29:48.843004+00:00,,,Isotopes Tickets,,,,,,,Bregman and Loman Law Firm,901 3rd St. NW,Albuquerque,NM,87102,United States,,,Law Firm,,180549,11,,37018,2,2,Bregman and Loman Law Firm,'3rd':7 '87102':12 '901':6 'albuquerqu':10 'bregman':1 'firm':5 'law':4 'loman':3 'nm':11 'nw':9 'st':8,In Kind contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762540,200.0,2014-07-23 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,,,,,Campaign to Elect Patricia Roybal Caballero,PO Box 72574,Albuquerque,NM,87195,USA,3398,,,,,11,202,37018,2,1,Campaign to Elect Patricia Roybal Caballero,'72574':9 '87195':12 'albuquerqu':10 'box':8 'caballero':6 'campaign':1 'elect':3 'nm':11 'patricia':4 'po':7 'roybal':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762542,200.0,2014-07-23 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Carter,,Bundy,,,1968 Otowi Rd.,Santa Fe,NM,87505,USA,3398,,Political Action Representative,,,1,202,37018,2,1,Carter Bundy,'1968':3 '87505':9 'bundi':2 'carter':1 'fe':7 'nm':8 'otowi':4 'rd':5 'santa':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762543,100.0,2014-07-23 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Stephen,,Williams,,,1227 Sea Biscuit Dr. SE,Albuquerque,NM,87123,USA,3398,,,,,1,202,37018,2,1,Stephen Williams,'1227':3 '87123':10 'albuquerqu':8 'biscuit':5 'dr':6 'nm':9 'se':7 'sea':4 'stephen':1 'william':2,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762544,100.0,2014-07-23 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Jonathan,,Lipshutz,,,325 Madsion St NE,Albuquerque,NM,87108,USA,3398,,,,,1,202,37018,2,1,Jonathan Lipshutz,'325':3 '87108':9 'albuquerqu':7 'jonathan':1 'lipshutz':2 'madsion':4 'ne':6 'nm':8 'st':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761913,100.0,2014-07-23 06:00:00+00:00,2014-09-04 16:43:06.060003+00:00,,,,,,,,,,,,,,,,,,,,,,,37018,2,3,,'anonym':1,Anonymous Contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762541,100.0,2014-07-23 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Ryan,,Costanza,,,9700 Puccini Tr. NW,Albuquerque,NM,87114,USA,3398,,,,,1,202,37018,2,1,Ryan Costanza,'87114':9 '9700':3 'albuquerqu':7 'costanza':2 'nm':8 'nw':6 'puccini':4 'ryan':1 'tr':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762539,100.0,2014-07-23 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Diane,,Anderson,,,1208 Parsons St. NE,Albuquerque,NM,87112,USA,3398,,Mom,,,1,202,37018,2,1,Diane Anderson,'1208':3 '87112':9 'albuquerqu':7 'anderson':2 'dian':1 'ne':6 'nm':8 'parson':4 'st':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762546,2000.0,2014-07-24 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,,,,,Committee to Re-Elect W. Ken Martinez State Representative,PO Box 730,Grants,NM,87020,USA,3398,,Campaign Account,,,11,202,37018,2,1,Committee to Re-Elect W. Ken Martinez State Representative,'730':13 '87020':16 'box':12 'committe':1 'elect':5 'grant':14 'ken':7 'martinez':8 'nm':15 'po':11 're':4 're-elect':3 'repres':10 'state':9 'w':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762545,250.0,2014-07-24 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,,,,,CIR/SEIU Local 1957,520 Eighth Ave. Ste. 1200,New York,NY,10018,USA,3398,,Labor Organization,,,11,202,37018,2,1,CIR/SEIU Local 1957,'10018':12 '1200':8 '1957':3 '520':4 'ave':6 'cir/seiu':1 'eighth':5 'local':2 'new':9 'ny':11 'ste':7 'york':10,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762547,50.0,2014-07-24 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Patrick,,Davis,,,3926 Simms Ave SE,Albuquerque,NM,87108,USA,3398,,,,,1,202,37018,2,1,Patrick Davis,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'davi':2 'nm':8 'patrick':1 'se':6 'simm':4,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762548,500.0,2014-07-28 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,,,,,Power PAC,201 Broadway Blvd. SE,Albuquerque,NM,87102,USA,3398,,PAC,,,11,202,37018,2,1,Power PAC,'201':3 '87102':9 'albuquerqu':7 'blvd':5 'broadway':4 'nm':8 'pac':2 'power':1 'se':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762549,2000.0,2014-07-28 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,,,,,IBEW PAC Voluntary Fund,900 Seventh St. NW,Washington,DC,20001,USA,3398,,Labor Organization,,,11,202,37018,2,1,IBEW PAC Voluntary Fund,'20001':11 '900':5 'dc':10 'fund':4 'ibew':1 'nw':8 'pac':2 'seventh':6 'st':7 'voluntari':3 'washington':9,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762550,30.0,2014-07-30 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Loretta,,Wiley,,,1224 G Nakomis NE,Albuquerque,NM,87112,USA,3398,,,,,1,202,37018,2,1,Loretta Wiley,'1224':3 '87112':9 'albuquerqu':7 'g':4 'loretta':1 'nakomi':5 'ne':6 'nm':8 'wiley':2,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762551,100.0,2014-07-31 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Kenneth,,Harper,,,1476 Morning Glory Rd NE,Albuquerque,NM,87122,USA,3398,,,,,1,202,37018,2,1,Kenneth Harper,'1476':3 '87122':10 'albuquerqu':8 'glori':5 'harper':2 'kenneth':1 'morn':4 'ne':7 'nm':9 'rd':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762552,500.0,2014-08-01 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Constance,,Derr,,,111 Ranchitos Rd.,Corrales,NM,87048,USA,3398,,Executive Director,,,1,202,37018,2,1,Constance Derr,'111':3 '87048':8 'constanc':1 'corral':6 'derr':2 'nm':7 'ranchito':4 'rd':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762555,100.0,2014-08-05 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Judith,,Minks,,,1209 Parsons St.NE,Albuquerque,NM,87112,USA,3398,,Retired,,,1,202,37018,2,1,Judith Minks,'1209':3 '87112':8 'albuquerqu':6 'judith':1 'mink':2 'nm':7 'parson':4 'st.ne':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762553,50.0,2014-08-05 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,,,,,Huong Thao Restaurant,1016 Juan Tabo Blvd. NE Ste. B,Albuquerque,NM,87112,USA,3398,,,,,11,202,37018,2,1,Huong Thao Restaurant,'1016':4 '87112':13 'albuquerqu':11 'b':10 'blvd':7 'huong':1 'juan':5 'ne':8 'nm':12 'restaur':3 'ste':9 'tabo':6 'thao':2,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762554,100.0,2014-08-05 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Miguel,,Avitia,,,512 Madeira Dr NE,Albuquerque,NM,87108,USA,3398,,,,,1,202,37018,2,1,Miguel Avitia,'512':3 '87108':9 'albuquerqu':7 'avitia':2 'dr':5 'madeira':4 'miguel':1 'ne':6 'nm':8,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762556,50.0,2014-08-06 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,,,,,Gerald Ortiz Y Pino for State Senate,PO Box 272,Albuquerque,NM,87103,USA,3398,,,,,11,202,37018,2,1,Gerald Ortiz Y Pino for State Senate,'272':10 '87103':13 'albuquerqu':11 'box':9 'gerald':1 'nm':12 'ortiz':2 'pino':4 'po':8 'senat':7 'state':6 'y':3,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762557,1000.0,2014-08-07 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,,,,,Central New Mexico CLC COPE Fund,PO Box 30631,Albuquerque,NM,87190,USA,3398,,Labor Council,,,11,202,37018,2,1,Central New Mexico CLC COPE Fund,'30631':9 '87190':12 'albuquerqu':10 'box':8 'central':1 'clc':4 'cope':5 'fund':6 'mexico':3 'new':2 'nm':11 'po':7,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762558,250.0,2014-08-07 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Victor,,Reyes,,,6204 Sylvania,El Paso,TX,79912,USA,3398,,Political Director,,,1,202,37018,2,1,Victor Reyes,'6204':3 '79912':8 'el':5 'paso':6 'rey':2 'sylvania':4 'tx':7 'victor':1,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762559,250.0,2014-08-10 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Nicholas,,Koluncich,,,6501 Americas Parkway NE suite 820,Albuquerque,NM,87110,USA,3398,,Attorney,,,1,202,37018,2,1,Nicholas Koluncich,'6501':3 '820':8 '87110':11 'albuquerqu':9 'america':4 'koluncich':2 'ne':6 'nichola':1 'nm':10 'parkway':5 'suit':7,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762561,175.0,2014-08-11 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Margaret,,Swisher,,,13201 Pinehurst Ave NE,Albuquerque,NM,87111,USA,3398,,,,,1,202,37018,2,1,Margaret Swisher,'13201':3 '87111':9 'albuquerqu':7 'ave':5 'margaret':1 'ne':6 'nm':8 'pinehurst':4 'swisher':2,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762560,150.0,2014-08-11 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,,,,,"Weaks Law, PC",908 Lomas Blvd. NW,Albuquerque,NM,87102,USA,3398,,,,,11,202,37018,2,1,"Weaks Law, PC",'87102':10 '908':4 'albuquerqu':8 'blvd':6 'law':2 'loma':5 'nm':9 'nw':7 'pc':3 'weak':1,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762562,250.0,2014-08-12 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd.,Santa Fe,NM,87505,USA,3398,,Labor Organization,,,11,202,37018,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762563,2400.0,2014-08-13 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,,,,,AFSCME International,"1625 L. Street, NW",Washington,DC,20036,USA,3398,,Labor Organization,,,11,202,37018,2,1,AFSCME International,'1625':3 '20036':9 'afscm':1 'dc':8 'intern':2 'l':4 'nw':6 'street':5 'washington':7,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762564,100.0,2014-08-15 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Liliana,,Castillo,,,3225 El Trebol Ct,Santa Fe,NM,87507,USA,3398,,,,,1,202,37018,2,1,Liliana Castillo,'3225':3 '87507':10 'castillo':2 'ct':6 'el':4 'fe':8 'liliana':1 'nm':9 'santa':7 'trebol':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762565,500.0,2014-08-18 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,,,,,Plumbers and Steamfitters Local 412,510 San Pedro SE,Albuquerque,NM,87108,USA,3398,,Labor Organization,,,11,202,37018,2,1,Plumbers and Steamfitters Local 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':4 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':3,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762566,2400.0,2014-08-19 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,,,,,AFSCME Council 18,1202 Pennsylvania St. NE,Albuquerque,NM,87110,USA,3398,,Labor Organization,,,11,202,37018,2,1,AFSCME Council 18,'1202':4 '18':3 '87110':10 'afscm':1 'albuquerqu':8 'council':2 'ne':7 'nm':9 'pennsylvania':5 'st':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762567,300.0,2014-08-21 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Bill,,O’Neill,,,343 Sarah Ln. NW,Albuquerque,NM,87114,USA,3398,,Occupational Development Director,,,1,202,37018,2,1,Bill O�Neill,'343':4 '87114':10 'albuquerqu':8 'bill':1 'ln':6 'neill':3 'nm':9 'nw':7 'o':2 'sarah':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762568,500.0,2014-08-21 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Enrique,,Mejia,,,PO box 36431,Albuquerque,NM,87176,USA,3398,,Organizer,,,1,202,37018,2,1,Enrique Mejia,'36431':5 '87176':8 'albuquerqu':6 'box':4 'enriqu':1 'mejia':2 'nm':7 'po':3,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762569,50.0,2014-08-23 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,,,,,RG Strategies,4405 Los Valles Dr. NW,Sanata Fe,NM,87120,USA,3398,,,,,11,202,37018,2,1,RG Strategies,'4405':3 '87120':11 'dr':6 'fe':9 'los':4 'nm':10 'nw':7 'rg':1 'sanata':8 'strategi':2 'vall':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762570,250.0,2014-08-24 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Alan,,Webber,,,1330 Canyon Road,Santa Fe,NM,87501,USA,3398,,Self Employed,,,1,202,37018,2,1,Alan Webber,'1330':3 '87501':9 'alan':1 'canyon':4 'fe':7 'nm':8 'road':5 'santa':6 'webber':2,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762572,200.0,2014-08-25 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,,,,,Patty Lundstrom State Rep Campaign Fund,3406 Blue Hill Ave.,Gallup,NM,87301,USA,3398,,,,,11,202,37018,2,1,Patty Lundstrom State Rep Campaign Fund,'3406':7 '87301':13 'ave':10 'blue':8 'campaign':5 'fund':6 'gallup':11 'hill':9 'lundstrom':2 'nm':12 'patti':1 'rep':4 'state':3,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762571,400.0,2014-08-25 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,,,,,Bernalillo County Democratic Party,PO Box 51264,Albuquerque,NM,87181,USA,3398,,County Party,,,11,202,37018,2,1,Bernalillo County Democratic Party,'51264':7 '87181':10 'albuquerqu':8 'bernalillo':1 'box':6 'counti':2 'democrat':3 'nm':9 'parti':4 'po':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762596,50.0,2014-08-26 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Reena,,Szczepanski,,,550 Armenta St,Santa Fe,NM,87505,USA,3398,,,,,1,202,37018,2,1,Reena Szczepanski,'550':3 '87505':9 'armenta':4 'fe':7 'nm':8 'reena':1 'santa':6 'st':5 'szczepanski':2,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762573,250.0,2014-08-26 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Emily,,Kaltenbach,,,424 La Joya St.,Santa Fe,NM,87501,USA,3398,,Executive Director,,,1,202,37018,2,1,Emily Kaltenbach,'424':3 '87501':10 'emili':1 'fe':8 'joya':5 'kaltenbach':2 'la':4 'nm':9 'santa':7 'st':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762575,100.0,2014-08-26 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Carolyn,,Ingram,,,39 Camino Mimitrio,Santa Fe,NM,87508,USA,3398,,,,,1,202,37018,2,1,Carolyn Ingram,'39':3 '87508':9 'camino':4 'carolyn':1 'fe':7 'ingram':2 'mimitrio':5 'nm':8 'santa':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762591,100.0,2014-08-26 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Norma,,McCallan,,,627 Camino Don Emilio,Sanata Fe,NM,87507,USA,3398,,,,,1,202,37018,2,1,Norma McCallan,'627':3 '87507':10 'camino':4 'emilio':6 'fe':8 'mccallan':2 'nm':9 'norma':1 'sanata':7,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762578,1000.0,2014-08-26 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,,,,,Ben Lujan Speaker Fund,"RR 1, Box 102",Santa Fe,NM,87506,USA,3398,,Campaign Account,,,11,202,37018,2,1,Ben Lujan Speaker Fund,'1':6 '102':8 '87506':12 'ben':1 'box':7 'fe':10 'fund':4 'lujan':2 'nm':11 'rr':5 'santa':9 'speaker':3,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762574,250.0,2014-08-26 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,,,,,Committee to Re-Elect W. Ken Martinez State Representative,PO Box 730,Grants,NM,87020,USA,3398,,Campaign Account,,,11,202,37018,2,1,Committee to Re-Elect W. Ken Martinez State Representative,'730':13 '87020':16 'box':12 'committe':1 'elect':5 'grant':14 'ken':7 'martinez':8 'nm':15 'po':11 're':4 're-elect':3 'repres':10 'state':9 'w':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762583,100.0,2014-08-26 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,,,,,Resources for Change,PO Box 8602,Santa Fe,NM,87504,USA,3398,,,,,11,202,37018,2,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'po':4 'resourc':1 'santa':7,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762577,200.0,2014-08-26 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,,,,,Jim Trujillo (State Rep. Account),1901 Morris Place,Santa Fe,NM,87505,USA,3398,,,,,11,202,37018,2,1,Jim Trujillo (State Rep. Account),'1901':6 '87505':12 'account':5 'fe':10 'jim':1 'morri':7 'nm':11 'place':8 'rep':4 'santa':9 'state':3 'trujillo':2,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762582,100.0,2014-08-26 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Elizabeth,,Stefanics,,,PO Box 720,Santa Fe,NM,87010,USA,3398,,,,,1,202,37018,2,1,Elizabeth Stefanics,'720':5 '87010':9 'box':4 'elizabeth':1 'fe':7 'nm':8 'po':3 'santa':6 'stefan':2,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762595,100.0,2014-08-26 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Margie,,Lockwood,,,907 SIlver Ave. SW,Albuquerque,NM,87102,USA,3398,,,,,1,202,37018,2,1,Margie Lockwood,'87102':9 '907':3 'albuquerqu':7 'ave':5 'lockwood':2 'margi':1 'nm':8 'silver':4 'sw':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762593,600.0,2014-08-26 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Cameron,,Duncan,,,PO Box 836,Tesuque,NM,87574,USA,3398,,Retired,,,1,202,37018,2,1,Cameron Duncan,'836':5 '87574':8 'box':4 'cameron':1 'duncan':2 'nm':7 'po':3 'tesuqu':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762598,100.0,2014-08-26 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Victor,,Reyes,,,6204 Sylvania Way,El Paso,TX,79912,USA,3398,,Political Director,,,1,202,37018,2,1,Victor Reyes,'6204':3 '79912':9 'el':6 'paso':7 'rey':2 'sylvania':4 'tx':8 'victor':1 'way':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762585,250.0,2014-08-26 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Richard,,Ellenberg,,,1714 Upper Canyon Rd.,Santa Fe,NM,87501,USA,3398,,Retired,,,1,202,37018,2,1,Richard Ellenberg,'1714':3 '87501':10 'canyon':5 'ellenberg':2 'fe':8 'nm':9 'rd':6 'richard':1 'santa':7 'upper':4,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761905,500.0,2014-08-26 06:00:00+00:00,2014-09-04 16:31:58.273003+00:00,,,Food,,,Earl,,Potter,,,325 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Business Owner,,180550,1,,37018,2,2,Earl Potter,'325':3 '87501':10 'de':5 'earl':1 'fe':8 'nm':9 'paseo':4 'peralta':6 'potter':2 'santa':7,In Kind contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762589,100.0,2014-08-26 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,,,,,Committee to Elect Peter Wirth,708 Paseo de Peralta,Santa Fe,NM,87501,USA,3398,,,,,11,202,37018,2,1,Committee to Elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762590,100.0,2014-08-26 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,,,,,"Visions NM, LLC",PO Box 5351,Santa Fe,NM,87502,USA,3398,,,,,11,202,37018,2,1,"Visions NM, LLC","'5351':6 '87502':10 'box':5 'fe':8 'llc':3 'nm':2,9 'po':4 'santa':7 'vision':1",Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762584,50.0,2014-08-26 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Sally,,Rodgers,,,152 Arroyo Hondo Rd.,Sanata Fe,NM,87508,USA,3398,,,,,1,202,37018,2,1,Sally Rodgers,'152':3 '87508':10 'arroyo':4 'fe':8 'hondo':5 'nm':9 'rd':6 'rodger':2 'salli':1 'sanata':7,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762580,80.0,2014-08-26 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Susan,,Martin,,,31 Thistle Ln.,Santa Fe,NM,87506,USA,3398,,,,,1,202,37018,2,1,Susan Martin,'31':3 '87506':9 'fe':7 'ln':5 'martin':2 'nm':8 'santa':6 'susan':1 'thistl':4,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762594,1000.0,2014-08-26 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,,,,,Albuquerque Teachers Federation,8009 Mountain Rd. Pl NE,Albuquerque,NM,87110,USA,3398,,Labor Organization,,,11,202,37018,2,1,Albuquerque Teachers Federation,"'8009':4 '87110':11 'albuquerqu':1,9 'feder':3 'mountain':5 'ne':8 'nm':10 'pl':7 'rd':6 'teacher':2",Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762592,100.0,2014-08-26 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Barbara,,Ingram,,,24 General Sage,Santa Fe,NM,87505,USA,3398,,,,,1,202,37018,2,1,Barbara Ingram,'24':3 '87505':9 'barbara':1 'fe':7 'general':4 'ingram':2 'nm':8 'sage':5 'santa':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762579,200.0,2014-08-26 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Wayne,,Propst,,,1220 Galisteo St.,Santa Fe,NM,87505,USA,3398,,,,,1,202,37018,2,1,Wayne Propst,'1220':3 '87505':9 'fe':7 'galisteo':4 'nm':8 'propst':2 'santa':6 'st':5 'wayn':1,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
762597,500.0,2014-08-26 06:00:00+00:00,2014-09-04 17:40:58.943003+00:00,,,,,,Morton,,Simon,,,1300 Canyon Road,Santa Fe,NM,87501,USA,3398,,Retired,,,1,202,37018,2,1,Morton Simon,'1300':3 '87501':9 'canyon':4 'fe':7 'morton':1 'nm':8 'road':5 'santa':6 'simon':2,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
