id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1016124,5400.0,2016-09-08 06:00:00+00:00,2016-10-04 17:42:29.459998+00:00,,,,,,,,,,Democratic Legislative Campaign Committee,"1225 Eye Street NW, Suite 1250",Washington,DC,20005,United States,,,Political Action Committee,,226422,4,,47063,2,1,Democratic Legislative Campaign Committee,'1225':5 '1250':10 '20005':13 'campaign':3 'committe':4 'dc':12 'democrat':1 'eye':6 'legisl':2 'nw':8 'street':7 'suit':9 'washington':11,Monetary contribution,5582,True Blue PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016126,2700.0,2016-09-08 06:00:00+00:00,2016-10-04 17:46:37.650003+00:00,,,,,,,,,,Fort Sill Apache Tribe of Oklahoma Economic Development Authority,P.O. Box 3795,Lawton,OK,73502,United States,,,Native American Tribe,,240969,2,,47063,2,1,Fort Sill Apache Tribe of Oklahoma Economic Development Authority,'3795':12 '73502':15 'apach':3 'author':9 'box':11 'develop':8 'econom':7 'fort':1 'lawton':13 'ok':14 'oklahoma':6 'p.o':10 'sill':2 'tribe':4,Monetary contribution,5582,True Blue PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016134,5000.0,2016-09-20 06:00:00+00:00,2016-10-04 17:49:55.776997+00:00,,,,,,,,,,AFSCME,"1625 L Street, NW",Santa Fe,DC,20036,United States,,,Labor Union,,110132,4,,47063,2,1,AFSCME,'1625':2 '20036':9 'afscm':1 'dc':8 'fe':7 'l':3 'nw':5 'santa':6 'street':4,Monetary contribution,5582,True Blue PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016133,250.0,2016-09-20 06:00:00+00:00,2016-10-04 17:49:34.566998+00:00,,,,,,Kristen,,Flance,,,P.O. Box 8199,Santa Fe,NM,87504,United States,,,Retired,,240971,1,,47063,2,1,Kristen Flance,'8199':5 '87504':9 'box':4 'fe':7 'flanc':2 'kristen':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,5582,True Blue PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016137,200.0,2016-09-29 06:00:00+00:00,2016-10-04 17:52:28.346998+00:00,,,,,,Harry,,Shapiro,,,96B Old Las Vegas Highway,Santa Fe,NM,87505,United States,,,,,240973,1,,47063,2,1,Harry Shapiro,'87505':11 '96b':3 'fe':9 'harri':1 'highway':7 'las':5 'nm':10 'old':4 'santa':8 'shapiro':2 'vega':6,Monetary contribution,5582,True Blue PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016135,5000.0,2016-09-29 06:00:00+00:00,2016-10-04 17:50:29.463000+00:00,,,,,,,,,,International Brotherhood of Electrical Workers #611,"900 Seventh Street, NW",Washington,DC,20001,United States,,,Political Action Committee,,118197,4,,47063,2,1,International Brotherhood of Electrical Workers #611,'20001':13 '611':6 '900':7 'brotherhood':2 'dc':12 'electr':4 'intern':1 'nw':10 'seventh':8 'street':9 'washington':11 'worker':5,Monetary contribution,5582,True Blue PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1031370,5000.0,2016-10-04 06:00:00+00:00,2016-11-01 16:05:57.442998+00:00,,,,,,,,,,Everytown for Gun Safety AF,P.O. Box 4184,New York,NY,10163,United States,,,Political Action Committee,,246399,4,,48091,2,1,Everytown for Gun Safety AF,'10163':12 '4184':8 'af':5 'box':7 'everytown':1 'gun':3 'new':9 'ny':11 'p.o':6 'safeti':4 'york':10,Monetary contribution,5582,True Blue PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031409,1000.0,2016-10-07 06:00:00+00:00,2016-11-01 16:41:13.439996+00:00,,,,,,Ed,,Healy,,,P.O. Box 760,Taos,NM,87571,United States,,,Ranch Owner,,246418,1,,48091,2,1,Ed Healy,'760':5 '87571':8 'box':4 'ed':1 'heali':2 'nm':7 'p.o':3 'tao':6,Monetary contribution,5582,True Blue PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031410,1000.0,2016-10-07 06:00:00+00:00,2016-11-01 16:42:07.153001+00:00,,,,,,Trudy,,Healy,,,P.O. Box 760,Taos,NM,87571,United States,,,Ranch Owner,,246420,1,,48091,2,1,Trudy Healy,'760':5 '87571':8 'box':4 'heali':2 'nm':7 'p.o':3 'tao':6 'trudi':1,Monetary contribution,5582,True Blue PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1053577,2700.0,2016-11-07 07:00:00+00:00,2016-12-04 17:24:05.426997+00:00,,,,,,,,,,AFT New Mexico,"530 Jefferson Street, NE",Albuquerque,NM,87108,United States,,,Political Action Committee,,212967,4,,49022,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'street':6,Monetary contribution,5582,True Blue PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1063474,300.0,2017-03-24 06:00:00+00:00,2017-03-30 19:36:02.712998+00:00,,,,,,Letitia,,Chambers,,,2022 Foothills Road,Santa FE,NM,87505-4533,United States,,,Retired,,253888,1,27,49898,2,1,Letitia Chambers,'-4533':10 '2022':3 '87505':9 'chamber':2 'fe':7 'foothil':4 'letitia':1 'nm':8 'road':5 'santa':6,Monetary contribution,5582,True Blue PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1209424,5500.0,2018-01-05 07:00:00+00:00,2018-01-05 07:00:00+00:00,,,,,,Paul,,Schmidt,,,347 East Palace,Sanita Fe,NM,87501,United States,,,Attorney -Self Employed,,131097,1,27,51597,2,1,Paul  Schmidt,'347':3 '87501':9 'east':4 'fe':7 'nm':8 'palac':5 'paul':1 'sanita':6 'schmidt':2,Monetary contribution,5582,True Blue PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225439,41.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,Refund Bank Maintenance Fees.,,,,,,,,First National Santa Fe,P.O. Box 609,Santa Fe,NM,87501,United States,,,,,257677,10,27,51597,2,1,First National Santa Fe,"'609':7 '87501':11 'box':6 'fe':4,9 'first':1 'nation':2 'nm':10 'p.o':5 'santa':3,8",Monetary contribution,5582,True Blue PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209426,5500.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,,,,,Committee to Elect Peter Wirth,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Campaign Committee,,110130,11,27,51597,2,1,Committee to Elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,5582,True Blue PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1376625,5500.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,Nancy,,Wirth,,,P.O. Box 1924,Santa Fe,NM,87504,United States,,,Potter,,295750,1,,57231,2,1,Nancy  Wirth,'1924':5 '87504':9 'box':4 'fe':7 'nanci':1 'nm':8 'p.o':3 'santa':6 'wirth':2,Monetary contribution,5582,True Blue PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1396798,1000.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,,,,,,,,Fort Sill Apache Tribe of Oklahoma Economic Development Authority,P.O. Box 3795,Lawton,OK,73502,United States,,,Native American Tribe,,240969,2,,58166,2,1,Fort Sill Apache Tribe of Oklahoma Economic Development Authority,'3795':12 '73502':15 'apach':3 'author':9 'box':11 'develop':8 'econom':7 'fort':1 'lawton':13 'ok':14 'oklahoma':6 'p.o':10 'sill':2 'tribe':4,Monetary contribution,5582,True Blue PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396800,2500.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,,,,,,,,Committee to Elect Peter Wirth,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Political Committee,,207924,7,27,58166,2,1,Committee to Elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,5582,True Blue PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396813,2500.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,,,,,,,,Balderas for New Mexico,P.O. Box 26629,Albuquerque,NM,87125,United States,,,Political Committee,,300305,11,,58166,2,1,Balderas for New Mexico,'26629':7 '87125':10 'albuquerqu':8 'baldera':1 'box':6 'mexico':4 'new':3 'nm':9 'p.o':5,Monetary contribution,5582,True Blue PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396814,5500.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,,,,,Everytown for Gun Safety AF,P.O. Box 4184,New York,NY,10163,United States,,,Political Action Committee,,246399,4,,58166,2,1,Everytown for Gun Safety AF,'10163':12 '4184':8 'af':5 'box':7 'everytown':1 'gun':3 'new':9 'ny':11 'p.o':6 'safeti':4 'york':10,Monetary contribution,5582,True Blue PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1460034,5700.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,,,,,,,,AFT New Mexico,"530 Jefferson Street, NE",Albuquerque,NM,87108,United States,,,Political Action Committee,,212967,4,,59901,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'street':6,Monetary contribution,5582,True Blue PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
