id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
127964,500.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1695477,,Larry,N.,Sonntag,,"Westland Devco, LLC",401 Coors Blvd NW,Albuquerque,NM,87121,,,,,,,11,,5486,2,1,"Westland Devco, LLC",'401':7 '87121':13 'albuquerqu':11 'blvd':9 'coor':8 'devco':2 'larri':4 'llc':3 'n':5 'nm':12 'nw':10 'sonntag':6 'westland':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
127956,100.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1692386,,Michael,,Case,,,6121 Cielo Grande Dr. NE,Albuquerque,NM,87144,,,,,,,11,,5486,2,1,Michael  Case,'6121':3 '87144':10 'albuquerqu':8 'case':2 'cielo':4 'dr':6 'grand':5 'michael':1 'ne':7 'nm':9,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
127957,500.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1692551,,Steve,N.,Perich,, ,8625 Pristine Dr. NE,Albuquerque,NM,87122,,,,,,,11,,5486,2,1,Steve N. Perich,'8625':4 '87122':10 'albuquerqu':8 'dr':6 'n':2 'ne':7 'nm':9 'perich':3 'pristin':5 'steve':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
127969,200.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1699471,,Nancy,,Chinappi,,,3621 Greystone ridge Ct. SE,Rio Rancho,NM,87124,,,,,,,11,,5486,2,1,Nancy  Chinappi,'3621':3 '87124':11 'chinappi':2 'ct':6 'greyston':4 'nanci':1 'nm':10 'rancho':9 'ridg':5 'rio':8 'se':7,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
127963,100.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1694842,,Larry,N.,Sonntag,,,1003 Tomas Ct. SW,Albuquerque,NM,87121,,,,,,,11,,5486,2,1,Larry N. Sonntag,'1003':4 '87121':10 'albuquerqu':8 'ct':6 'larri':1 'n':2 'nm':9 'sonntag':3 'sw':7 'toma':5,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
127958,500.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1693020,,Dale,N.,Dekker,,,"7601 Jefferson, NE",Albuquerque,NM,87109,,,,,,,11,,5486,2,1,Dale N. Dekker,'7601':4 '87109':9 'albuquerqu':7 'dale':1 'dekker':3 'jefferson':5 'n':2 'ne':6 'nm':8,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
127973,500.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1702545,,Ann Marie,Dee,Dennis,,,11201 Inverness Ct. NE,Albuquerque,NM,87111,,,,,,,11,,5486,2,1,Ann Marie Dee Dennis,'11201':5 '87111':11 'albuquerqu':9 'ann':1 'ct':7 'dee':3 'denni':4 'inver':6 'mari':2 'ne':8 'nm':10,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
127974,500.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1702546,,Drew,,Dolan,,,6300 Riverside Plaza Ln NW,Albuquerque,NM,87120,,,,,,,11,,5486,2,1,Drew  Dolan,'6300':3 '87120':10 'albuquerqu':8 'dolan':2 'drew':1 'ln':6 'nm':9 'nw':7 'plaza':5 'riversid':4,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
127960,400.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1693595,,,,,,The Star Group,4100 Marble NE,Albuquerque,NM,87110,,,,,,,11,,5486,2,1,The Star Group,'4100':4 '87110':9 'albuquerqu':7 'group':3 'marbl':5 'ne':6 'nm':8 'star':2,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
127962,500.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1694301,,Margaret,,Czar,,,6316 Ghost Flower Trail NE,Albuquerque,NM,87111,,,,,,,11,,5486,2,1,Margaret  Czar,'6316':3 '87111':10 'albuquerqu':8 'czar':2 'flower':5 'ghost':4 'margaret':1 'ne':7 'nm':9 'trail':6,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
127961,500.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1693765,,Kevin,,Reid,,,6300 Riverside Plaza Ln NE,Albuquerque,NM,87120,,,,,,,11,,5486,2,1,Kevin  Reid,'6300':3 '87120':10 'albuquerqu':8 'kevin':1 'ln':6 'ne':7 'nm':9 'plaza':5 'reid':2 'riversid':4,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
127971,50.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1702391,,Jontelle,,Romero-Bennett,,,2313 Chessman Drive NE,Rio Rancho,NM,87124,,,,,,,11,,5486,2,1,Jontelle  Romero-Bennett,'2313':5 '87124':12 'bennett':4 'chessman':6 'drive':7 'jontell':1 'ne':8 'nm':11 'rancho':10 'rio':9 'romero':3 'romero-bennett':2,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
127959,500.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1693022,,,,,,"Lastrapes, Spangler & Pacheco, LLC",P.O.Box 15698,Rio Rancho,NM,87174,,,,,,,11,,5486,2,1,"Lastrapes, Spangler & Pacheco, LLC",'15698':6 '87174':10 'lastrap':1 'llc':4 'nm':9 'p.o.box':5 'pacheco':3 'rancho':8 'rio':7 'spangler':2,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
127970,300.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1699661,,Amber,O.,Bennett,,,336 Pinnacle SE,Rio Rancho,NM,87124,,,,,,,11,,5486,2,1,Amber O. Bennett,'336':4 '87124':10 'amber':1 'bennett':3 'nm':9 'o':2 'pinnacl':5 'rancho':8 'rio':7 'se':6,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128044,200.0,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1721520,,,,,,Chnyo Inc.,720 Montclaire NE,Albuquerque,NM,87110,,,,,,,11,,5486,2,1,Chnyo Inc.,'720':3 '87110':8 'albuquerqu':6 'chnyo':1 'inc':2 'montclair':4 'ne':5 'nm':7,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128045,100.0,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1721718,,Roger,S.,Cox,,,"1717 Louisiana NE_x000D_
Suite 111",Albuquerque,NM,87110,,,,,,,11,,5486,2,1,Roger S. Cox,'111':9 '1717':4 '87110':12 'albuquerqu':10 'cox':3 'louisiana':5 'ne':6 'nm':11 'roger':1 'suit':8 'x000d':7,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128047,250.0,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1722158,,Robert,,Kantor,,,P.O. Box 10252,Albuquerque,NM,87184,,,,,,,11,,5486,2,1,Robert  Kantor,'10252':5 '87184':8 'albuquerqu':6 'box':4 'kantor':2 'nm':7 'p.o':3 'robert':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128048,200.0,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1722159,,Scott,,Appleman,,,5601 Eagle Rock NE,Albuquerque,NM,87113,,,,,,,11,,5486,2,1,Scott  Appleman,'5601':3 '87113':9 'albuquerqu':7 'appleman':2 'eagl':4 'ne':6 'nm':8 'rock':5 'scott':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128046,500.0,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1721917,,,,,,Republican Party of New Mexico,P.O. Box 94083,Albuquerque,NM,87199,,,,,,,11,,5486,2,1,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128054,500.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1723374,,Donald,,Power,,,9608 Tanoan Blvd NE,Albuquerque,NM,87111,,,,,,,11,,5486,2,1,Donald  Power,'87111':9 '9608':3 'albuquerqu':7 'blvd':5 'donald':1 'ne':6 'nm':8 'power':2 'tanoan':4,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128049,500.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1722760,,Kent,,Cravens,,,12062 Irish Mist Rd. NE,Albuquerque,NM,87122,,,,,,,11,,5486,2,1,Kent  Cravens,'12062':3 '87122':10 'albuquerqu':8 'craven':2 'irish':4 'kent':1 'mist':5 'ne':7 'nm':9 'rd':6,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128057,500.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1724444,,Walter,S,Grodahl,,,2164 Park Place,Portland,OR,97205,,,,,,,11,,5486,2,1,Walter S Grodahl,'2164':4 '97205':9 'grodahl':3 'park':5 'place':6 'portland':7 'walter':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128051,100.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1723167,,Daniel,,Farris,,,8901 Delamar Ave NE,Albuquerque,NM,87111,,,,,,,11,,5486,2,1,Daniel  Farris,'87111':9 '8901':3 'albuquerqu':7 'ave':5 'daniel':1 'delamar':4 'farri':2 'ne':6 'nm':8,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128050,250.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1722963,,David,,Buckholtz,,,9921 Barrinson NE,Albuquerque,NM,87111,,,,,,,11,,5486,2,1,David  Buckholtz,'87111':8 '9921':3 'albuquerqu':6 'barrinson':4 'buckholtz':2 'david':1 'ne':5 'nm':7,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128058,300.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1724445,,Al,,Vaio,,,4338 Altura NE,Albuquerque,NM,87110,,,,,,,11,,5486,2,1,Al  Vaio,'4338':3 '87110':8 'al':1 'albuquerqu':6 'altura':4 'ne':5 'nm':7 'vaio':2,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128056,500.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1724443,,,,,,JLS Security & Investigations,P.O. Box 36497,Albuquerque,NM,87176,,,,,,,11,,5486,2,1,JLS Security & Investigations,'36497':6 '87176':9 'albuquerqu':7 'box':5 'investig':3 'jls':1 'nm':8 'p.o':4 'secur':2,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128052,250.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1723168,,Paul,,Gutierrez,,,"6211 San Mateo NE_x000D_
#110",Albuquerque,NM,87109,,,,,,,11,,5486,2,1,Paul  Gutierrez,'110':8 '6211':3 '87109':11 'albuquerqu':9 'gutierrez':2 'mateo':5 'ne':6 'nm':10 'paul':1 'san':4 'x000d':7,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128059,200.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1724900,,Ray,A,Padilla,,,7500 Montgomery Blvd NE,Albuquerque,NM,87109,,,,,,,11,,5486,2,1,Ray A Padilla,'7500':4 '87109':10 'albuquerqu':8 'blvd':6 'montgomeri':5 'ne':7 'nm':9 'padilla':3 'ray':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128053,250.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1723169,,Ricardo,,Barros,,,1406 Atrisco Dr. NW,Albuquerque,NM,87105,,,,,,,11,,5486,2,1,Ricardo  Barros,'1406':3 '87105':9 'albuquerqu':7 'atrisco':4 'barro':2 'dr':5 'nm':8 'nw':6 'ricardo':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128055,100.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1723786,,William,C.,Smith,,,6825 Tampico Road NE,Rio Rancho,NM,87144,,,,,,,11,,5486,2,1,William C. Smith,'6825':4 '87144':11 'c':2 'ne':7 'nm':10 'rancho':9 'rio':8 'road':6 'smith':3 'tampico':5 'william':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128063,100.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1727479,,Fred,,Arfman,,,128 Monroe St. NE,Albuquerque,NM,87108,,,,,,,11,,5486,2,1,Fred  Arfman,'128':3 '87108':9 'albuquerqu':7 'arfman':2 'fred':1 'monro':4 'ne':6 'nm':8 'st':5,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128066,500.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1727912,,James,,Gianelli,,,12301 Elena NE,Albuquerque,NM,87122,,,,,,,11,,5486,2,1,James  Gianelli,'12301':3 '87122':8 'albuquerqu':6 'elena':4 'gianelli':2 'jame':1 'ne':5 'nm':7,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128065,250.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1727695,,Thomas,,Horan,,,510 Laguna Blvd. SW,Albuquerque,NM,87104,,,,,,,11,,5486,2,1,Thomas  Horan,'510':3 '87104':9 'albuquerqu':7 'blvd':5 'horan':2 'laguna':4 'nm':8 'sw':6 'thoma':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128062,100.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1727477,,Roger,,Buelow,,,806 Sandia Rd NW,Albuquerque,NM,87107,,,,,,,11,,5486,2,1,Roger  Buelow,'806':3 '87107':9 'albuquerqu':7 'buelow':2 'nm':8 'nw':6 'rd':5 'roger':1 'sandia':4,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128064,500.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1727480,,Debroah,,Gianelli,,,12301 Elena NE,Albuquerque,NM,87122,,,,,,,11,,5486,2,1,Debroah  Gianelli,'12301':3 '87122':8 'albuquerqu':6 'debroah':1 'elena':4 'gianelli':2 'ne':5 'nm':7,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128061,100.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1727476,,Nadyne,,Bicknell,,,8721 La Salad El Centro NE,Albuquerque,NM,87111,,,,,,,11,,5486,2,1,Nadyne  Bicknell,'87111':11 '8721':3 'albuquerqu':9 'bicknel':2 'centro':7 'el':6 'la':4 'nadyn':1 'ne':8 'nm':10 'salad':5,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128060,500.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1726552,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,5486,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128068,225.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1727915,,Edward,,Lujan,,,3700 Andrew Dr. NE,Albuquerque,NM,87110,,,,,,,11,,5486,2,1,Edward  Lujan,'3700':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'edward':1 'lujan':2 'ne':6 'nm':8,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128076,100.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1728932,,,,,,D. W. Eakin Company,4101 Indian School Rd NE,Albuquerque,NM,87110,,,,,,,11,,5486,2,1,D. W. Eakin Company,'4101':5 '87110':12 'albuquerqu':10 'compani':4 'd':1 'eakin':3 'indian':6 'ne':9 'nm':11 'rd':8 'school':7 'w':2,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128067,225.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1727913,,Joseph,,Lujan,,,1109 Bona Terra Pl NW,Albuquerque,NM,87114,,,,,,,11,,5486,2,1,Joseph  Lujan,'1109':3 '87114':10 'albuquerqu':8 'bona':4 'joseph':1 'lujan':2 'nm':9 'nw':7 'pl':6 'terra':5,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128070,225.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1727917,,Jerry,,Lujan,,,P.O. Box 3727,Albuquerque,NM,87190,,,,,,,11,,5486,2,1,Jerry  Lujan,'3727':5 '87190':8 'albuquerqu':6 'box':4 'jerri':1 'lujan':2 'nm':7 'p.o':3,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128073,250.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1728675,,Robert,,Deacon,,,143 Big Horn Ridge Ct. NE,Albuquerque,NM,87122,,,,,,,11,,5486,2,1,Robert  Deacon,'143':3 '87122':11 'albuquerqu':9 'big':4 'ct':7 'deacon':2 'horn':5 'ne':8 'nm':10 'ridg':6 'robert':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128075,50.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1728931,,David,,Campbell,,,4704 Westridge Place NE,Albuquerque,NM,87111,,,,,,,11,,5486,2,1,David  Campbell,'4704':3 '87111':9 'albuquerqu':7 'campbel':2 'david':1 'ne':6 'nm':8 'place':5 'westridg':4,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128071,225.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1728672,,Steven,,Byrd,,,4634 Orchards Ct. NW,Albuquerque,NM,87107,,,,,,,11,,5486,2,1,Steven  Byrd,'4634':3 '87107':9 'albuquerqu':7 'byrd':2 'ct':5 'nm':8 'nw':6 'orchard':4 'steven':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128074,250.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1728676,,Douglas,,Vaughan,,,11708 Zinfandel Ave NE,Albuquerque,NM,87122,,,,,,,11,,5486,2,1,Douglas  Vaughan,'11708':3 '87122':9 'albuquerqu':7 'ave':5 'dougla':1 'ne':6 'nm':8 'vaughan':2 'zinfandel':4,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128072,500.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1728673,,Phillip,,Ward,,,P.O. Box 87197,Albuquerque,NM,87197,,,,,,,11,,5486,2,1,Phillip  Ward,"'87197':5,8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'phillip':1 'ward':2",Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128069,225.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1727916,,Larry,,Lujan,,,P.O. Box 3727,Albuquerque,NM,87190,,,,,,,11,,5486,2,1,Larry  Lujan,'3727':5 '87190':8 'albuquerqu':6 'box':4 'larri':1 'lujan':2 'nm':7 'p.o':3,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128169,250.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1742090,,,,,,"Myers, Oliver & Price",1401 Central Ave NW,Albuquerque,NM,87104,,,,,,,11,,5486,2,1,"Myers, Oliver & Price",'1401':4 '87104':10 'albuquerqu':8 'ave':6 'central':5 'myer':1 'nm':9 'nw':7 'oliv':2 'price':3,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128172,100.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1742904,,Onorio,,Colucci,,,3305 Tennessee NE,Albuquerque,NM,87110,,,,,,,11,,5486,2,1,Onorio  Colucci,'3305':3 '87110':8 'albuquerqu':6 'colucci':2 'ne':5 'nm':7 'onorio':1 'tennesse':4,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128179,250.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1746383,,,,,,Priority Development,10500 Holly Ave NE,Albuquerque,NM,87122,,,,,,,11,,5486,2,1,Priority Development,'10500':3 '87122':9 'albuquerqu':7 'ave':5 'develop':2 'holli':4 'ne':6 'nm':8 'prioriti':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128175,500.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1744220,,,,,,Hughes & Strumor Ltd. Co.,P.O. Box 1610,Albuquerque,NM,87103,,,,,,,11,,5486,2,1,Hughes & Strumor Ltd. Co.,'1610':7 '87103':10 'albuquerqu':8 'box':6 'co':4 'hugh':1 'ltd':3 'nm':9 'p.o':5 'strumor':2,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128181,500.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1746923,,Steven,,Maestas,,,7620 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,5486,2,1,Steven  Maestas,'7620':3 '87109':8 'albuquerqu':6 'jefferson':4 'maesta':2 'ne':5 'nm':7 'steven':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128200,250.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748245,,Mark,,Gorhman,,,932 Tramway Ln NE,Albuquerque,NM,87122,,,,,,,11,,5486,2,1,Mark  Gorhman,'87122':9 '932':3 'albuquerqu':7 'gorhman':2 'ln':5 'mark':1 'ne':6 'nm':8 'tramway':4,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128197,100.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748241,,Samuel,,Carnes,,,P.O. Box 1519,Albuquerque,NM,87103,,,,,,,11,,5486,2,1,Samuel  Carnes,'1519':5 '87103':8 'albuquerqu':6 'box':4 'carn':2 'nm':7 'p.o':3 'samuel':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128202,500.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748247,,Kathleen,A,Carrillo,,,3700 Arboleda Senda NE,Albuquerque,NM,87111,,,,,,,11,,5486,2,1,Kathleen A Carrillo,'3700':4 '87111':10 'albuquerqu':8 'arboleda':5 'carrillo':3 'kathleen':1 'ne':7 'nm':9 'senda':6,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128191,249.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748235,,,,,,ALCE Enterprises,931 San Pedro Dr. SE,Albuquerque,NM,87108,,,,,,,11,,5486,2,1,ALCE Enterprises,'87108':10 '931':3 'albuquerqu':8 'alc':1 'dr':6 'enterpris':2 'nm':9 'pedro':5 'san':4 'se':7,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128186,249.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748230,,,,,,Willow Village,931 San Pedro Dr. SE,Albuquerque,NM,87108,,,,,,,11,,5486,2,1,Willow Village,'87108':10 '931':3 'albuquerqu':8 'dr':6 'nm':9 'pedro':5 'san':4 'se':7 'villag':2 'willow':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128195,250.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748239,,James,,Folkman,,,8505 Via del Sol,Albuquerque,NM,87122,,,,,,,11,,5486,2,1,James  Folkman,'8505':3 '87122':9 'albuquerqu':7 'del':5 'folkman':2 'jame':1 'nm':8 'sol':6 'via':4,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128571,249.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1766192,,Timothy,,With,,,6808 Calle Arroyo Ct. NE,Albuquerque,NM,87111,,,,,,,11,,5486,2,1,Timothy  With,'6808':3 '87111':10 'albuquerqu':8 'arroyo':5 'call':4 'ct':6 'ne':7 'nm':9 'timothi':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128579,498.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1767279,,Aquilla,,McCall,,,10015 Del Chaparral Ct. NE,Albuquerque,NM,87111,,,,,,,11,,5486,2,1,Aquilla  McCall,'10015':3 '87111':10 'albuquerqu':8 'aquilla':1 'chaparr':5 'ct':6 'del':4 'mccall':2 'ne':7 'nm':9,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
128204,500.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748250,,Yoshiro,,Akutagawa,,,7615 Indian School Road NE,Albuquerque,NM,87110,,,,,,,11,,5486,2,1,Yoshiro  Akutagawa,'7615':3 '87110':10 'akutagawa':2 'albuquerqu':8 'indian':4 'ne':7 'nm':9 'road':6 'school':5 'yoshiro':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
