id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1018162,150000.0,2016-09-30 06:00:00+00:00,2016-10-07 21:27:30.873001+00:00,38256,,,,,,,,,League of Conservation Voters,1920 L Street NW  Suite 800,Washington,DC,20036,United States,,,Political advocacy non-profit organization,,241773,11,,47279,2,1,League of Conservation Voters,'1920':5 '20036':13 '800':10 'conserv':3 'dc':12 'l':6 'leagu':1 'nw':8 'street':7 'suit':9 'voter':4 'washington':11,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018266,100.0,2016-09-30 06:00:00+00:00,2016-10-07 21:55:34.963000+00:00,1272,,,,,Aaron,,Boland,,,311 Montezuma Ave.,Santa Fe,NM,87501,United States,,,,,241809,1,,47279,2,1,Aaron Boland,'311':3 '87501':9 'aaron':1 'ave':5 'boland':2 'fe':7 'montezuma':4 'nm':8 'santa':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018260,500.0,2016-09-30 06:00:00+00:00,2016-10-07 21:48:07.462996+00:00,1156,,,,,Preston,,Reed,,,24 Old Agua Fria Road West,Santa Fe,NM,87508,United States,,,Retired,,241684,1,,47279,2,1,Preston Reed,'24':3 '87508':12 'agua':5 'fe':10 'fria':6 'nm':11 'old':4 'preston':1 'reed':2 'road':7 'santa':9 'west':8,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018422,10760.4,2016-10-03 06:00:00+00:00,2016-10-07 23:25:10.302998+00:00,,,Staff time & Operational Expenses,,,,,,,Conservation Voters New Mexico,200 West De Vargas St  Suite 1,Santa Fe,NM,87501,United States,,,Non-profit environmental/political organization,,109848,11,99,47279,2,2,Conservation Voters New Mexico,'1':11 '200':5 '87501':15 'conserv':1 'de':7 'fe':13 'mexico':4 'new':3 'nm':14 'santa':12 'st':9 'suit':10 'varga':8 'voter':2 'west':6,In Kind contribution,5394,CVNM Verde Voters Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1029900,200.0,2016-10-07 06:00:00+00:00,2016-10-28 06:00:00+00:00,,,,,,Charles,,de Saillan,,,25 Wildflower Way,Santa Fe,NM,87506,United States,,,,,245618,1,,48001,2,1,Charles  de Saillan,'25':4 '87506':10 'charl':1 'de':2 'fe':8 'nm':9 'saillan':3 'santa':7 'way':6 'wildflow':5,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029902,150.0,2016-10-12 06:00:00+00:00,2016-10-28 23:32:54.867002+00:00,,,,,,Judith,,Williams,,,13 Ute Circle,Santa Fe,NM,87505,United States,,,,,245620,1,,48001,2,1,Judith Williams,'13':3 '87505':9 'circl':5 'fe':7 'judith':1 'nm':8 'santa':6 'ute':4 'william':2,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029901,2000.0,2016-10-13 06:00:00+00:00,2016-10-28 06:00:00+00:00,,,,,,Wendy,,Volkmann,,,PO Box 6516,Santa Fe,NM,87502,United States,,,Consultant,,245619,1,,48001,2,1,Wendy  Volkmann,'6516':5 '87502':9 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'volkmann':2 'wendi':1,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029903,2500.0,2016-10-17 06:00:00+00:00,2016-10-28 23:38:51.896996+00:00,,,,,,David,,Douglas,,,302 E Coronado Road,Santa Fe,NM,87505,United States,,,Info requested,,245621,1,,48001,2,1,David Douglas,'302':3 '87505':10 'coronado':5 'david':1 'dougla':2 'e':4 'fe':8 'nm':9 'road':6 'santa':7,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029907,100.0,2016-10-21 06:00:00+00:00,2016-10-28 23:47:13.420000+00:00,,,,,,Jeffrey,,Lewis,,,411 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,,245622,1,,48001,2,1,Jeffrey Lewis,'411':3 '87501':10 'de':5 'fe':8 'jeffrey':1 'lewi':2 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029906,1000.0,2016-10-21 06:00:00+00:00,2016-10-28 23:44:33.207003+00:00,,,,,,Henry,,Lewis,,,19 Sonrisa Trail,Santa Fe,NM,87506,United States,,,Self-employed consultant,,99950,1,,48001,2,1,Henry Lewis,'19':3 '87506':9 'fe':7 'henri':1 'lewi':2 'nm':8 'santa':6 'sonrisa':4 'trail':5,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031913,300.0,2016-10-22 06:00:00+00:00,2016-11-01 21:07:21.522999+00:00,,,,,,Lynda,,Taylor,,,14904 Lake Forest Drive,Dallas,TX,75254,United States,,,Learning Specialist,,246714,1,,48001,2,1,Lynda Taylor,'14904':3 '75254':9 'dalla':7 'drive':6 'forest':5 'lake':4 'lynda':1 'taylor':2 'tx':8,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035133,2000.0,2016-10-31 06:00:00+00:00,2016-11-02 22:01:13.012997+00:00,,,,,,Nan,,Schwanfelder,,,PO Box 9263,Santa Fe,NM,87504,United States,,,Grantmaker,,248014,1,,48001,2,1,Nan Schwanfelder,'87504':9 '9263':5 'box':4 'fe':7 'nan':1 'nm':8 'po':3 'santa':6 'schwanfeld':2,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1087314,500.0,2017-03-03 07:00:00+00:00,2017-04-10 21:11:39.649998+00:00,,,,,,Douglas,,Meiklejohn,,,1304 Escalante Street,Santa Fe,NM,87505,United States,,,Retired,,255341,1,,50102,2,1,Douglas Meiklejohn,'1304':3 '87505':9 'dougla':1 'escalant':4 'fe':7 'meiklejohn':2 'nm':8 'santa':6 'street':5,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1140340,1.0,2017-04-10 06:00:00+00:00,2017-10-06 16:58:31.987004+00:00,,,,,,Aviva,,Crichton,,,"200 West DeVargas, Suite 1",Santa Fe,NM,87501,United States,,,,,259609,1,,50614,2,1,Aviva Crichton,'1':7 '200':3 '87501':11 'aviva':1 'crichton':2 'devarga':5 'fe':9 'nm':10 'santa':8 'suit':6 'west':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1140342,392.28,2017-07-19 06:00:00+00:00,2017-10-06 16:59:14.090000+00:00,,,,,,,,,,The Campaign Workshop,1660 L St  NW  Suite 506,Washington,DC,20036,United States,,,Vendor,,221367,17,,50614,2,1,The Campaign Workshop ,'1660':4 '20036':12 '506':9 'campaign':2 'dc':11 'l':5 'nw':7 'st':6 'suit':8 'washington':10 'workshop':3,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143107,3000.0,2017-08-11 06:00:00+00:00,2017-10-06 17:07:15.776999+00:00,,,,,,Marcia,,de Garmo,,,699 Joaquin Ln,Santa Fe,NM,87505-6610,United States,,,Retired,,259611,1,,50614,2,1,Marcia de Garmo,'-6610':11 '699':4 '87505':10 'de':2 'fe':8 'garmo':3 'joaquin':5 'ln':6 'marcia':1 'nm':9 'santa':7,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1211541,500.0,2017-11-17 07:00:00+00:00,2017-11-17 07:00:00+00:00,,,,,,Stacey,,Folsom,,,1827 A St SE,Washington,DC,20003-1706,United States,,,Nonprofit,,267633,1,,51055,2,1,Stacey  Folsom,'-1706':10 '1827':3 '20003':9 'dc':8 'folsom':2 'se':6 'st':5 'stacey':1 'washington':7,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211544,25000.0,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,,,,,,Sallie,,Bingham,,,369 Montezuma Ave # 316,Sante Fe,NM,87501-2835,United States,,,Writer,,267635,1,,51055,2,1,Sallie  Bingham,'-2835':11 '316':6 '369':3 '87501':10 'ave':5 'bingham':2 'fe':8 'montezuma':4 'nm':9 'salli':1 'sant':7,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211548,5000.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,,,,Katherine,,Reed,,,1070 Mansion Ridge Rd,Santa Fe,NM,87501-1050,United States,,,Retired,,267638,1,,51055,2,1,Katherine  Reed,'-1050':11 '1070':3 '87501':10 'fe':8 'katherin':1 'mansion':4 'nm':9 'rd':6 'reed':2 'ridg':5 'santa':7,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211551,1000.0,2018-03-02 07:00:00+00:00,2018-03-02 07:00:00+00:00,,,,,,David,,Cantor,,,558 Camino Del Monte Sol,Santa Fe,NM,87505-2828,United States,,,Investment Advisor,,267640,1,,51055,2,1,David  Cantor,'-2828':12 '558':3 '87505':11 'camino':4 'cantor':2 'david':1 'del':5 'fe':9 'mont':6 'nm':10 'santa':8 'sol':7,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211555,2500.0,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,,,,,,Lawrence,,McDaniel,,,701 N Bayard St,Silver City,NM,88061-5020,United States,,,Retired,,267644,1,,51055,2,1,Lawrence  McDaniel,'-5020':11 '701':3 '88061':10 'bayard':5 'citi':8 'lawrenc':1 'mcdaniel':2 'n':4 'nm':9 'silver':7 'st':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211558,1000.0,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,,,,,,Margaret,,Meltz,,,18 Serena Rd,Santa Fe,NM,87508-4464,United States,,,Retired,,267647,1,,51055,2,1,Margaret  Meltz,'-4464':10 '18':3 '87508':9 'fe':7 'margaret':1 'meltz':2 'nm':8 'rd':5 'santa':6 'serena':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211563,2500.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,,,,Christopher,,Ford,,,1536 Cerro Gordo Rd,Santa Fe,NM,87501-6143,United States,,,Retired,,267653,1,,51055,2,1,Christopher  Ford,'-6143':11 '1536':3 '87501':10 'cerro':4 'christoph':1 'fe':8 'ford':2 'gordo':5 'nm':9 'rd':6 'santa':7,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211567,7500.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,,,,Gary,,Goodman,,,100 Sun Ave NE Ste 210,Albuquerque,NM,87109-4675,United States,,,Self-Employed,,267655,1,,51055,2,1,Gary  Goodman,'-4675':12 '100':3 '210':8 '87109':11 'albuquerqu':9 'ave':5 'gari':1 'goodman':2 'ne':6 'nm':10 'ste':7 'sun':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211572,8000.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,,,,Wendy,,Volkmann,,,PO Box 6516,Santa Fe,NM,87502-6516,United States,,,Consultant,,267657,1,,51055,2,1,Wendy  Volkmann,'-6516':10 '6516':5 '87502':9 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'volkmann':2 'wendi':1,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1264834,5000.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Marcia,,De Garmo,,,699 Joaquin Ln,Santa Fe,NM,87505-6610,United States,,,Retired,,276478,1,,52637,2,1,Marcia  De Garmo,'-6610':11 '699':4 '87505':10 'de':2 'fe':8 'garmo':3 'joaquin':5 'ln':6 'marcia':1 'nm':9 'santa':7,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1264836,750.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,,,,Gary,,Oakley,,,21 Camino Quien Sabe,Santa Fe,NM,87505-8156,United States,,,Artist,,276479,1,,52637,2,1,Gary  Oakley,'-8156':11 '21':3 '87505':10 'camino':4 'fe':8 'gari':1 'nm':9 'oakley':2 'quien':5 'sabe':6 'santa':7,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1274466,10000.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,,,,Tom,,Lentz,,,9963 Rockbrook Dr,Dallas,TX,75220-2042,United States,,,Private investor,,279118,1,,52637,2,1,Tom  Lentz,'-2042':9 '75220':8 '9963':3 'dalla':6 'dr':5 'lentz':2 'rockbrook':4 'tom':1 'tx':7,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1264841,1500.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,,,,David,,Cantor,,,558 Camino Del Monte Sol,Santa Fe,NM,87505-2828,United States,,,Investment Advisor,,267640,1,,52637,2,1,David  Cantor,'-2828':12 '558':3 '87505':11 'camino':4 'cantor':2 'david':1 'del':5 'fe':9 'mont':6 'nm':10 'santa':8 'sol':7,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1264843,50000.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,,,,,,,,Conservation Voters New Mexico,200 West De Vargas St  Suite 1,Santa Fe,NM,87501,United States,,,Non-profit environmental/political organization,,109848,11,99,52637,2,1,Conservation Voters New Mexico,'1':11 '200':5 '87501':15 'conserv':1 'de':7 'fe':13 'mexico':4 'new':3 'nm':14 'santa':12 'st':9 'suit':10 'varga':8 'voter':2 'west':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1264846,261000.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,,,,,,,,League of Conservation Voters,"740 15th Street NW, 7th Floor",Washington,DC,20005,United States,,,Political advocacy non-profit organization,,241773,11,99,52637,2,1,League of Conservation Voters,'15th':6 '20005':13 '740':5 '7th':9 'conserv':3 'dc':12 'floor':10 'leagu':1 'nw':8 'street':7 'voter':4 'washington':11,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1289860,5000.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,,,,Leslie,,Barclay,,,2211 Fort Union Dr,Santa Fe,NM,87505-7540,United States,,,Retired,,282191,1,,54055,2,1,Leslie  Barclay,'-7540':11 '2211':3 '87505':10 'barclay':2 'dr':6 'fe':8 'fort':4 'lesli':1 'nm':9 'santa':7 'union':5,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289865,5000.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,Tom,,Lentz,,,9963 Rockbrook Dr,Dallas,TX,75220-2042,United States,,,Private investor,,279118,1,,54055,2,1,Tom  Lentz,'-2042':9 '75220':8 '9963':3 'dalla':6 'dr':5 'lentz':2 'rockbrook':4 'tom':1 'tx':7,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289868,2500.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,Sandra,,Buffett,,,402 15th St  SW,Albuquerque,NM,87104,United States,,,Consultant,,241827,1,,54055,2,1,Sandra  Buffett,'15th':4 '402':3 '87104':9 'albuquerqu':7 'buffett':2 'nm':8 'sandra':1 'st':5 'sw':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289871,50000.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,Donation,,,,,,,,Conservation Voters New Mexico,200 West De Vargas St  Suite 1,Santa Fe,NM,87501,United States,,,Non-profit environmental/political organization,,109848,11,99,54055,2,1,Conservation Voters New Mexico,'1':11 '200':5 '87501':15 'conserv':1 'de':7 'fe':13 'mexico':4 'new':3 'nm':14 'santa':12 'st':9 'suit':10 'varga':8 'voter':2 'west':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289876,25000.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,,,,,League of Conservation Voters,"740 15th Street NW, 7th Floor",Washington,DC,20005,United States,,,Political advocacy non-profit organization,,241773,11,99,54055,2,1,League of Conservation Voters,'15th':6 '20005':13 '740':5 '7th':9 'conserv':3 'dc':12 'floor':10 'leagu':1 'nw':8 'street':7 'voter':4 'washington':11,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1300111,150000.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,,,,Michael,R,Bloomberg,,,909 3rd Ave Fl 15,New York,NY,10022-4745,United States,,,Businessman/philanthropist,,283575,1,,54055,2,1,Michael R Bloomberg,'-4745':13 '10022':12 '15':8 '3rd':5 '909':4 'ave':6 'bloomberg':3 'fl':7 'michael':1 'new':9 'ny':11 'r':2 'york':10,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1313662,10000.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,,,,,National Wildlife Federation Action Fund,901 E Street NW Ste 400,Reston,VA,20190,United States,,,501(c)(4) Nonprofit Organization,,286910,2,99,55427,2,1,National Wildlife Federation Action Fund,'20190':14 '400':11 '901':6 'action':4 'e':7 'feder':3 'fund':5 'nation':1 'nw':9 'reston':12 'ste':10 'street':8 'va':13 'wildlif':2,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313666,100.0,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,,,,Cathryn,,Delude,,,217 Lugar de Monte Vista,Santa Fe,NM,87505-8872,United States,,,,,286922,1,,55427,2,1,Cathryn  Delude,'-8872':12 '217':3 '87505':11 'cathryn':1 'de':5 'delud':2 'fe':9 'lugar':4 'mont':6 'nm':10 'santa':8 'vista':7,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313670,2050.0,2018-06-28 06:00:00+00:00,2018-06-28 06:00:00+00:00,,,,,,Gary,,Oakley,,,21 Camino Quien Sabe,Santa Fe,NM,87505-8156,United States,,,Artist,,276479,1,,55427,2,1,Gary  Oakley,'-8156':11 '21':3 '87505':10 'camino':4 'fe':8 'gari':1 'nm':9 'oakley':2 'quien':5 'sabe':6 'santa':7,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1333217,100.0,2018-07-07 06:00:00+00:00,2018-07-07 06:00:00+00:00,,,,,,John,,Wilson,,,PO Box 86 ,Magdalena,NM,87825-0086,United States,,,,,291730,1,,56387,2,1,John  Wilson,'-0086':9 '86':5 '87825':8 'box':4 'john':1 'magdalena':6 'nm':7 'po':3 'wilson':2,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1333218,250.0,2018-07-13 06:00:00+00:00,2018-07-13 06:00:00+00:00,,,,,,Kent,,Salazar,,,1621 Vassar Dr. SE,Albuquerque,NM,87106,United States,,,Retired,,237075,1,,56387,2,1,Kent  Salazar,'1621':3 '87106':9 'albuquerqu':7 'dr':5 'kent':1 'nm':8 'salazar':2 'se':6 'vassar':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1333221,2500.0,2018-07-16 06:00:00+00:00,2018-07-16 06:00:00+00:00,,,,,,Peter,,Chapin,,,3101 Old Pecos Trail  #691,Santa Fe,NM,87505,United States,,,Retired,,237066,1,,56387,2,1,Peter  Chapin,'3101':3 '691':7 '87505':11 'chapin':2 'fe':9 'nm':10 'old':4 'peco':5 'peter':1 'santa':8 'trail':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1333223,500.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,,,,Preston,,Reed,,,24 Old Agua Fria Road West,Santa Fe,NM,87508,United States,,,Retired,,241684,1,,56387,2,1,Preston  Reed,'24':3 '87508':12 'agua':5 'fe':10 'fria':6 'nm':11 'old':4 'preston':1 'reed':2 'road':7 'santa':9 'west':8,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1333225,1000.0,2018-07-20 06:00:00+00:00,2018-07-20 06:00:00+00:00,,,,,,Sallie,,Bingham,,,369 Montezuma Ave # 316,Sante Fe,NM,87501-2835,United States,,,Writer,,267635,1,,56387,2,1,Sallie  Bingham,'-2835':11 '316':6 '369':3 '87501':10 'ave':5 'bingham':2 'fe':8 'montezuma':4 'nm':9 'salli':1 'sant':7,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1333229,20000.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,,,,David,,Milliken,,,1710 Canyon Rd Unit C,Santa Fe,NM,87501-6114,United States,,,Artist,,291736,1,,56387,2,1,David  Milliken,'-6114':12 '1710':3 '87501':11 'c':7 'canyon':4 'david':1 'fe':9 'milliken':2 'nm':10 'rd':5 'santa':8 'unit':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1333234,125.0,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,,,,,Robin,,Laughlin,,,PO Box 838,Tesuque,NM,87574-0838,United States,,,,,291737,1,,56387,2,1,Robin  Laughlin,'-0838':9 '838':5 '87574':8 'box':4 'laughlin':2 'nm':7 'po':3 'robin':1 'tesuqu':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1333231,500.0,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,,,,,Charmay,,Allred,,,1428 Canada Del Sur,Santa Fe,NM,87501,United States,,,Retired,,185425,1,27,56387,2,1,Charmay  Allred,'1428':3 '87501':10 'allr':2 'canada':4 'charmay':1 'del':5 'fe':8 'nm':9 'santa':7 'sur':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1333237,250.0,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,,,,,Alice,,Temple,,, 1305 Via Robles,Santa Fe,NM,87501-1645,United States,,,Nurse,,291738,1,,56387,2,1,Alice  Temple,'-1645':10 '1305':3 '87501':9 'alic':1 'fe':7 'nm':8 'robl':5 'santa':6 'templ':2 'via':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1333243,500.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,,,,,Sarah Jane,,Strong,,,34 Caballo Viejo,Santa Fe,NM,87508-4838,United States,,,Retired,,291744,1,,56387,2,1,Sarah Jane  Strong,'-4838':11 '34':4 '87508':10 'caballo':5 'fe':8 'jane':2 'nm':9 'santa':7 'sarah':1 'strong':3 'viejo':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1333241,50000.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,,,,,,,,,League of Conservation Voters,"740 15th Street NW, 7th Floor",Washington,DC,20005,United States,,,Political advocacy non-profit organization,,241773,11,99,56387,2,1,League of Conservation Voters,'15th':6 '20005':13 '740':5 '7th':9 'conserv':3 'dc':12 'floor':10 'leagu':1 'nw':8 'street':7 'voter':4 'washington':11,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1333240,250.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,,,,,,,,,Recursos de Santa Fe,510 Alto St,Santa Fe,NM,87501-2517,United States,,,Educational nonprofit,,291742,2,,56387,2,1,Recursos de Santa Fe,"'-2517':12 '510':5 '87501':11 'alto':6 'de':2 'fe':4,9 'nm':10 'recurso':1 'santa':3,8 'st':7",Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1333245,250.0,2018-08-05 06:00:00+00:00,2018-08-05 06:00:00+00:00,,,,,,Christopher,,Ford,,,1536 Cerro Gordo Rd,Santa Fe,NM,87501-6143,United States,,,Retired,,291745,1,,56387,2,1,Christopher  Ford,'-6143':11 '1536':3 '87501':10 'cerro':4 'christoph':1 'fe':8 'ford':2 'gordo':5 'nm':9 'rd':6 'santa':7,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1333252,250.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,,,,Kent,,Salazar,,,1621 Vassar Dr. SE,Albuquerque,NM,87106,United States,,,Retired,,237075,1,,56387,2,1,Kent  Salazar,'1621':3 '87106':9 'albuquerqu':7 'dr':5 'kent':1 'nm':8 'salazar':2 'se':6 'vassar':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1333249,200.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,,,,Bernard,,Ewell,,,99AB Sibley Rd,Santa Fe,NM,87508-9330,United States,,,,,291748,1,,56387,2,1,Bernard  Ewell,'-9330':10 '87508':9 '99ab':3 'bernard':1 'ewel':2 'fe':7 'nm':8 'rd':5 'santa':6 'sibley':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1333251,100.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,,,,Denise,,Fort,,,PO Box 2243,Santa Fe,NM,87504-2243,United States,,,,,291750,1,,56387,2,1,Denise  Fort,'-2243':10 '2243':5 '87504':9 'box':4 'denis':1 'fe':7 'fort':2 'nm':8 'po':3 'santa':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1333247,1000.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,,,,David,,Douglas,,,302 E Coronado Rd,Santa Fe,NM,87505-2606,United States,,,Head of nonprofit,,291747,1,,56387,2,1,David  Douglas,'-2606':11 '302':3 '87505':10 'coronado':5 'david':1 'dougla':2 'e':4 'fe':8 'nm':9 'rd':6 'santa':7,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
