id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1617413,50.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Mary,Ann,Brewington,,,11800 Arroyo De Vista NE,Albuquerque,NM,87111,USA,11494,,Retired,,,1,202,63888,2,1,,'11800':4 '87111':11 'albuquerqu':9 'ann':2 'arroyo':5 'brewington':3 'de':6 'mari':1 'ne':8 'nm':10 'vista':7,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617414,250.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Cynthia,,Fry,,,659 Applewood Rd,Corrales,NM,87048,USA,11494,,Retired,,,1,202,63888,2,1,,'659':3 '87048':8 'applewood':4 'corral':6 'cynthia':1 'fri':2 'nm':7 'rd':5,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617403,108.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Meta,,Hirschl,,,229 Dartmouth Dr NE,Albuquerque,NM,87106,USA,11494,,Software Developer,,,1,202,63888,2,1,,'229':3 '87106':9 'albuquerqu':7 'dartmouth':4 'dr':5 'hirschl':2 'meta':1 'ne':6 'nm':8,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617402,150.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Raymund,G,Sanchez,,,P.O. Box 1966,Albuquerque,NM,87103,USA,11494,,Attorney,,,1,202,63888,2,1,,'1966':6 '87103':9 'albuquerqu':7 'box':5 'g':2 'nm':8 'p.o':4 'raymund':1 'sanchez':3,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617401,500.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,,,,,Committee to Elect Brian Egolf,123 West San Francisco St,Santa Fe,NM,87501,USA,11494,,State Rep Campaign,,,11,202,63888,2,1,,'123':6 '87501':14 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':12 'francisco':9 'nm':13 'san':8 'santa':11 'st':10 'west':7,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617399,50.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Pete,,Poteet,,,5608 Cometa Pl NE,Albuquerque,NM,87111,USA,11494,,,,,1,202,63888,2,1,,'5608':3 '87111':9 'albuquerqu':7 'cometa':4 'ne':6 'nm':8 'pete':1 'pl':5 'poteet':2,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617400,2500.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,,,,,IBEW Pac Voluntary Fund,"900 Seventh St, NW",Washington,DC,20001,USA,11494,,PAC,,,11,202,63888,2,1,,'20001':11 '900':5 'dc':10 'fund':4 'ibew':1 'nw':8 'pac':2 'seventh':6 'st':7 'voluntari':3 'washington':9,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617398,150.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Janice,,Paster,,,5553 Eakes Rd NW,Los Ranchos,NM,87107,USA,11494,,Not Employed,,,1,202,63888,2,1,,'5553':3 '87107':10 'eak':4 'janic':1 'los':7 'nm':9 'nw':6 'paster':2 'rancho':8 'rd':5,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617396,60.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,,,,Teague,,Gonzalez,,,9612 Academy Hills Dr NE,Albuquerque,NM,87111,USA,11494,,Lawyer,,,1,202,63888,2,1,,'87111':10 '9612':3 'academi':4 'albuquerqu':8 'dr':6 'gonzalez':2 'hill':5 'ne':7 'nm':9 'teagu':1,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617389,150.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,,,,Norton,,Kalishman,,,1043 Columbia Dr NE,Albuquerque,NM,87106,USA,11494,,Physician,,,1,202,63888,2,1,,'1043':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'kalishman':2 'ne':6 'nm':8 'norton':1,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617394,50.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,,,,Lynn,,Eby,,,801 Tyler Rd NW,Los Ranchos,NM,87107,USA,11494,,,,,1,202,63888,2,1,,'801':3 '87107':10 'ebi':2 'los':7 'lynn':1 'nm':9 'nw':6 'rancho':8 'rd':5 'tyler':4,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617395,25.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,,,,Ellen,,Pinnes,,,P.O. Box 8251,Santa Fe,NM,87504,USA,11494,,,,,1,202,63888,2,1,,'8251':5 '87504':9 'box':4 'ellen':1 'fe':7 'nm':8 'p.o':3 'pinn':2 'santa':6,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617397,50.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,,,,Marc,,Bernstein,,,7205 General Kearny Dr NE,Albuquerque,NM,87109,USA,11494,,Insurance Adjuster,,,1,202,63888,2,1,,'7205':3 '87109':10 'albuquerqu':8 'bernstein':2 'dr':6 'general':4 'kearni':5 'marc':1 'ne':7 'nm':9,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617393,500.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,,,,,,,,"SW Regional Council of Carpenters, NM PAC","533 South Fremont Ave, 10th Fl",Los Angeles,CA,90071,USA,11494,,PAC,,,11,202,63888,2,1,,'10th':12 '533':8 '90071':17 'angel':15 'ave':11 'ca':16 'carpent':5 'council':3 'fl':13 'fremont':10 'los':14 'nm':6 'pac':7 'region':2 'south':9 'sw':1,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617388,100.0,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,,,,Judith,,Minks,,,1209 Parsons St NE,Albuquerque,NM,87112,USA,11494,,Retired,,,1,202,63888,2,1,,'1209':3 '87112':9 'albuquerqu':7 'judith':1 'mink':2 'ne':6 'nm':8 'parson':4 'st':5,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617386,220.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Dolph,,Barnhouse,,,204 Big Horn Ridge Dr NE,Albuquerque,NM,87122,USA,11494,,Lawyer,,,1,202,63888,2,1,,'204':3 '87122':11 'albuquerqu':9 'barnhous':2 'big':4 'dolph':1 'dr':7 'horn':5 'ne':8 'nm':10 'ridg':6,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617384,200.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Merilee,,Dannemann,,,P.O. Box 21787,Albuquerque,NM,87154,USA,11494,,Journalist,,,1,202,63888,2,1,,'21787':5 '87154':8 'albuquerqu':6 'box':4 'dannemann':2 'merile':1 'nm':7 'p.o':3,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617387,200.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Jeremy,,Rutherford,,,P.O. Box 8747,Santa Fe,NM,87504,USA,11494,,Governmental Relations,,,1,202,63888,2,1,,'8747':5 '87504':9 'box':4 'fe':7 'jeremi':1 'nm':8 'p.o':3 'rutherford':2 'santa':6,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617381,250.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Kathleen,,Winslow,,,3613 San Rio Pl NW,Albuquerque,NM,87107,USA,11494,,Investment Advisor,,,1,202,63888,2,1,,'3613':3 '87107':10 'albuquerqu':8 'kathleen':1 'nm':9 'nw':7 'pl':6 'rio':5 'san':4 'winslow':2,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617385,100.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Elizabeth,,Stefanics,,,P.O. Box 720,Cerrillos,NM,87010,USA,11494,,,,,1,202,63888,2,1,,'720':5 '87010':8 'box':4 'cerrillo':6 'elizabeth':1 'nm':7 'p.o':3 'stefan':2,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617390,106.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Franzi,,Collins,,,444 Graceland Dr SE,Albuquerque,NM,87108,USA,11494,,Retired,,,1,202,63888,2,1,,'444':3 '87108':9 'albuquerqu':7 'collin':2 'dr':5 'franzi':1 'graceland':4 'nm':8 'se':6,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617391,200.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Sheila,,Conneen,,,19 Camino Chiquito,Placitas,NM,87043,USA,11494,,Retired,,,1,202,63888,2,1,,'19':3 '87043':8 'camino':4 'chiquito':5 'conneen':2 'nm':7 'placita':6 'sheila':1,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617392,100.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Howard,,Shaver,,,9312 Drolet Dr NW,Albuquerque,NM,87114,USA,11494,,Retired,,,1,202,63888,2,1,,'87114':9 '9312':3 'albuquerqu':7 'dr':5 'drolet':4 'howard':1 'nm':8 'nw':6 'shaver':2,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617380,100.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Chris,,Key,,,500 Tijeras Ave NW,Albuquerque,NM,87102,USA,11494,,Retired,,,1,202,63888,2,1,,'500':3 '87102':9 'albuquerqu':7 'ave':5 'chris':1 'key':2 'nm':8 'nw':6 'tijera':4,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617383,20.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Mike,,Wilson,,,9635 Merion Cir NE,Albuquerque,NM,87111,USA,11494,,Retired,,,1,202,63888,2,1,,'87111':9 '9635':3 'albuquerqu':7 'cir':5 'merion':4 'mike':1 'ne':6 'nm':8 'wilson':2,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617379,20.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Marcia,,Finical,,,141 Griegos Rd NW,Albuquerque,NM,87107,USA,11494,,,,,1,202,63888,2,1,,'141':3 '87107':9 'albuquerqu':7 'finic':2 'griego':4 'marcia':1 'nm':8 'nw':6 'rd':5,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617382,250.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Carlton,,Caves,,,22 Eagle Nest Ct NE,Albuquerque,NM,87122,USA,11494,,Research Professor,,,1,202,63888,2,1,,'22':3 '87122':10 'albuquerqu':8 'carlton':1 'cave':2 'ct':6 'eagl':4 'ne':7 'nest':5 'nm':9,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617288,1294.5,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,Campaign Services,,,,,,,Brian Egolf Speaker Fund,P.O. Box 27654,Albuquerque,NM,87125,USA,11492,,PAC,,,11,202,63888,2,2,,'27654':7 '87125':10 'albuquerqu':8 'box':6 'brian':1 'egolf':2 'fund':4 'nm':9 'p.o':5 'speaker':3,In Kind contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617375,60.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,,,,Sandra,,Magruder,,,6936 Cherry Hills Loop,Albuquerque,NM,87111,USA,11494,,RN,,,1,202,63888,2,1,,'6936':3 '87111':9 'albuquerqu':7 'cherri':4 'hill':5 'loop':6 'magrud':2 'nm':8 'sandra':1,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617376,500.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,,,,,Emily's List Federal Fund,1800 M Street NW Ste 375N,Washington,DC,20036,USA,11494,,PAC,,,11,202,63888,2,1,,'1800':6 '20036':14 '375n':11 'dc':13 'emili':1 'feder':4 'fund':5 'list':3 'm':7 'nw':9 'ste':10 'street':8 'washington':12,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617374,75.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Brenda,,McKenna,,,860 Alamos Rd,Corrales,NM,87048,USA,11494,,Field Representative,,,1,202,63888,2,1,,'860':3 '87048':8 'alamo':4 'brenda':1 'corral':6 'mckenna':2 'nm':7 'rd':5,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617373,100.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Judith,,Minks,,,1209 Parson St NE,Albuquerque,NM,87112,USA,11494,,Retired,,,1,202,63888,2,1,,'1209':3 '87112':9 'albuquerqu':7 'judith':1 'mink':2 'ne':6 'nm':8 'parson':4 'st':5,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617289,3346.67,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Mailers,,,,,,,Planned Parenthood Votes NM Coordinated Cmte,719 San Mateo Blvd NE,Albuquerque,NM,87108,USA,11492,,PAC,,,11,202,63888,2,2,,"'719':7 '87108':14 'albuquerqu':12 'blvd':10 'cmte':6 'coordin':5 'mateo':9 'ne':11 'nm':4,13 'parenthood':2 'plan':1 'san':8 'vote':3",In Kind contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617378,30.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Barbara,,Cohen,,,7005 Beck Dr NE,Albuquerque,NM,87109,USA,11494,,,,,1,202,63888,2,1,,'7005':3 '87109':9 'albuquerqu':7 'barbara':1 'beck':4 'cohen':2 'dr':5 'ne':6 'nm':8,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617377,250.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Lawrence,,Horan,,,14419 Oakwood Pl NE,Albuquerque,NM,87123,USA,11494,,Government Relations,,,1,202,63888,2,1,,'14419':3 '87123':9 'albuquerqu':7 'horan':2 'lawrenc':1 'ne':6 'nm':8 'oakwood':4 'pl':5,Monetary contribution,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1635143,100.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,Deborah,,Krichels,,,5177 Glenwood Pointe Lane NE,Albuquerque,NM,87111,USA,11986,,Retired,,,1,202,65545,2,1,,'5177':3 '87111':10 'albuquerqu':8 'deborah':1 'glenwood':4 'krichel':2 'lane':6 'ne':7 'nm':9 'point':5,Monetary contribution,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1623549,1000.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,,,,,,,,MLG Pac,P.O. Box 7856,Albuquerque,NM,87194,USA,11760,,Pac,,,11,202,64705,2,1,,'7856':5 '87194':8 'albuquerqu':6 'box':4 'mlg':1 'nm':7 'p.o':3 'pac':2,Monetary contribution,9769,Marian Matthews,candidate,2020-06-01 06:00:00+00:00,2020 Primary Supplemental
1635142,100.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,,,,John,,Daniel,,,P.O. Box 4701,Albuquerque,NM,87196,USA,11986,,Senior Advisor,,,1,202,65545,2,1,,'4701':5 '87196':8 'albuquerqu':6 'box':4 'daniel':2 'john':1 'nm':7 'p.o':3,Monetary contribution,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635144,100.0,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,,,,Eric,Sedillo,Jeffries,,,3312 Calle de Daniel NW,Albuquerque,NM,87104,USA,11986,,Attorney,,,1,202,65545,2,1,,'3312':4 '87104':11 'albuquerqu':9 'call':5 'daniel':7 'de':6 'eric':1 'jeffri':3 'nm':10 'nw':8 'sedillo':2,Monetary contribution,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1623872,1000.0,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,,,,,,,,Moe Pac,5818 Jones Pl NW,Albuquerque,NM,87120,USA,11786,,Pac,,,11,202,64705,2,1,,'5818':3 '87120':9 'albuquerqu':7 'jone':4 'moe':1 'nm':8 'nw':6 'pac':2 'pl':5,Monetary contribution,9769,Marian Matthews,candidate,2020-06-01 06:00:00+00:00,2020 Primary Supplemental
1635140,250.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125,USA,11986,,Health Services,,,11,202,65545,2,1,,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635141,250.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,,,,,,,,Patient Safety Advocates of NM,P.O. Box 70081,Albuquerque,NM,87197,USA,11986,,PAC for NM Society of Anesthesiologists,,,11,202,65545,2,1,,"'70081':8 '87197':11 'advoc':3 'albuquerqu':9 'box':7 'nm':5,10 'p.o':6 'patient':1 'safeti':2",Monetary contribution,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635139,150.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,,William,,Orr,,,7930 Acadmey Rd NE,Albuquerque,NM,87109,USA,11986,,Physician,,,1,202,65545,2,1,,'7930':3 '87109':9 'acadmey':4 'albuquerqu':7 'ne':6 'nm':8 'orr':2 'rd':5 'william':1,Monetary contribution,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635137,100.0,2020-06-06 06:00:00+00:00,2020-06-06 06:00:00+00:00,,,,,,Ellen,,Leitzer,,,9535 Bent Rd NE,Albuquerque,NM,87109,USA,11986,,Attorney,,,1,202,65545,2,1,,'87109':9 '9535':3 'albuquerqu':7 'bent':4 'ellen':1 'leitzer':2 'ne':6 'nm':8 'rd':5,Monetary contribution,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635138,20.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,,,,Mike,,Wilson,,,9635 Merion Cir NE,Albuquerque,NM,87111,USA,11986,,Retired,,,1,202,65545,2,1,,'87111':9 '9635':3 'albuquerqu':7 'cir':5 'merion':4 'mike':1 'ne':6 'nm':8 'wilson':2,Monetary contribution,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635135,20.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,,,,Mike,,Wilson,,,9635 Merion Cir NE,Albuquerque,NM,87111,USA,11986,,Retired,,,1,202,65545,2,1,,'87111':9 '9635':3 'albuquerqu':7 'cir':5 'merion':4 'mike':1 'ne':6 'nm':8 'wilson':2,Monetary contribution,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635136,50.0,2020-06-17 06:00:00+00:00,2020-06-17 06:00:00+00:00,,,,,,Pete,,Poteet,,,5608 Cometa Pl NE,Albuquerque,NM,87111,USA,11986,,,,,1,202,65545,2,1,,'5608':3 '87111':9 'albuquerqu':7 'cometa':4 'ne':6 'nm':8 'pete':1 'pl':5 'poteet':2,Monetary contribution,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635130,25.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,,,,Gary,,Boston,,,28830 Crestridge Rd,Ranchos Palos Verdes,CA,90275,USA,11986,,Not Employed,,,1,202,65545,2,1,,'28830':3 '90275':10 'boston':2 'ca':9 'crestridg':4 'gari':1 'palo':7 'rancho':6 'rd':5 'verd':8,Monetary contribution,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635129,106.0,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,,,,Franzi,,Collins,,,444 Graceland Dr SE,Albuquerque,NM,87108,USA,11986,,Retired,,,1,202,65545,2,1,,'444':3 '87108':9 'albuquerqu':7 'collin':2 'dr':5 'franzi':1 'graceland':4 'nm':8 'se':6,Monetary contribution,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635133,18.0,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,,,,Jerry,,Goffe,,,3108 Monte Vista Blvd NE,Albuquerque,NM,87106,USA,11986,,Retired,,,1,202,65545,2,1,,'3108':3 '87106':10 'albuquerqu':8 'blvd':6 'goff':2 'jerri':1 'mont':4 'ne':7 'nm':9 'vista':5,Monetary contribution,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635134,60.0,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,,,,Justin,,Griffin,,,7405 Sandia Glow Ct NE,Albuquerque,NM,87122,USA,11986,,Retired,,,1,202,65545,2,1,,'7405':3 '87122':10 'albuquerqu':8 'ct':6 'glow':5 'griffin':2 'justin':1 'ne':7 'nm':9 'sandia':4,Monetary contribution,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635128,35.0,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,,,,,Teresa,,Storch,,,26 Garden Park Cir NW,Albuquerque,NM,87107,USA,11986,,Not Employed,,,1,202,65545,2,1,,'26':3 '87107':10 'albuquerqu':8 'cir':6 'garden':4 'nm':9 'nw':7 'park':5 'storch':2 'teresa':1,Monetary contribution,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635127,50.0,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,,,,,Karl,,Kiser,,,P.O. Box 3431,Albuquerque,NM,87190,USA,11986,,Not Employed,,,1,202,65545,2,1,,'3431':5 '87190':8 'albuquerqu':6 'box':4 'karl':1 'kiser':2 'nm':7 'p.o':3,Monetary contribution,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635132,25.0,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,,,,,Reuben,,Weisz,,,6409 Concordia Rd NE,Albuquerque,NM,87111,USA,11986,,,,,1,202,65545,2,1,,'6409':3 '87111':9 'albuquerqu':7 'concordia':4 'ne':6 'nm':8 'rd':5 'reuben':1 'weisz':2,Monetary contribution,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636376,7.65,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Campaign Services,,,,,,,Animal Protection Voters,P.O. Box 11651,Albuquerque,NM,87192,USA,12034,,PAC,,,11,202,65545,2,2,,'11651':6 '87192':9 'albuquerqu':7 'anim':1 'box':5 'nm':8 'p.o':4 'protect':2 'voter':3,In Kind contribution,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636230,86.57,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,"Endorsement Print Ads, Emails, etc",,,,,,,Rio Grande Chapter of the Sierra Club PAC,"1897 Second St, Unit 45",Santa Fe,NM,87505,USA,12027,,PAC,,,11,202,65545,2,2,,'1897':9 '45':13 '87505':17 'chapter':3 'club':7 'fe':15 'grand':2 'nm':16 'pac':8 'rio':1 'santa':14 'second':10 'sierra':6 'st':11 'unit':12,In Kind contribution,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636231,598.19,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Digital Ads,,,,,,,Planned Parenthood Votes NM Coordinated Cmte,719 San Mateo Blvd NE,Albuquerque,NM,87108,USA,12027,,PAC,,,11,202,65545,2,2,,"'719':7 '87108':14 'albuquerqu':12 'blvd':10 'cmte':6 'coordin':5 'mateo':9 'ne':11 'nm':4,13 'parenthood':2 'plan':1 'san':8 'vote':3",In Kind contribution,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636232,2502.71,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Campaign Services,,,,,,,Brian Egolf Speaker Fund,P.O. Box 27654,Albuquerque,NM,87125,USA,12027,,PAC,,,11,202,65545,2,2,,'27654':7 '87125':10 'albuquerqu':8 'box':6 'brian':1 'egolf':2 'fund':4 'nm':9 'p.o':5 'speaker':3,In Kind contribution,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635131,250.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Diane,,Denish,,,2604 Morrow NE,Albuquerque,NM,87106,USA,11986,,Consultant,,,1,202,65545,2,1,,'2604':3 '87106':8 'albuquerqu':6 'denish':2 'dian':1 'morrow':4 'ne':5 'nm':7,Monetary contribution,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635126,60.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Leslie,,Atler,,,1518 Plaza Encantada NW,Albuquerque,NM,87107,USA,11986,,Retired,,,1,202,65545,2,1,,'1518':3 '87107':9 'albuquerqu':7 'atler':2 'encantada':5 'lesli':1 'nm':8 'nw':6 'plaza':4,Monetary contribution,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
