id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
360539,25.0,2010-10-25 06:00:00+00:00,2010-10-26 21:42:31.872997+00:00,,,,,,Max,,Glover,,,78 Chimaja Rd,Corrales,NM,87408,USA,971,,,,,1,202,19218,2,1,Max Glover,'78':3 '87408':8 'chimaja':4 'corral':6 'glover':2 'max':1 'nm':7 'rd':5,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360540,20.0,2010-10-25 06:00:00+00:00,2010-10-26 21:42:31.872997+00:00,,,,,,William,,Grose,,,PO Box 1671,Edgewood,NM,87015,USA,971,,,,,1,202,19218,2,1,William Grose,'1671':5 '87015':8 'box':4 'edgewood':6 'grose':2 'nm':7 'po':3 'william':1,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360544,100.0,2010-10-25 06:00:00+00:00,2010-10-26 21:42:31.872997+00:00,,,,,,Sonny,,Riley,,,2615 San Juan Blvd,Farmington,NM,87401,USA,971,,,,,1,202,19218,2,1,Sonny Riley,'2615':3 '87401':9 'blvd':6 'farmington':7 'juan':5 'nm':8 'riley':2 'san':4 'sonni':1,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360546,50.0,2010-10-25 06:00:00+00:00,2010-10-26 21:42:31.872997+00:00,,,,,,Carroll,,Vaughn,,,1 CR 5150,Bloomfield,NM,87413,USA,971,,,,,1,202,19218,2,1,Carroll Vaughn,'1':3 '5150':5 '87413':8 'bloomfield':6 'carrol':1 'cr':4 'nm':7 'vaughn':2,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360543,25.0,2010-10-25 06:00:00+00:00,2010-10-26 21:42:31.872997+00:00,,,,,,Hugh,,Porter,,,26 Cattlemans Trl,Silver City,NM,88061,USA,971,,,,,1,202,19218,2,1,Hugh Porter,'26':3 '88061':9 'cattleman':4 'citi':7 'hugh':1 'nm':8 'porter':2 'silver':6 'trl':5,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360547,40.0,2010-10-25 06:00:00+00:00,2010-10-26 21:42:31.872997+00:00,,,,,,Patrick,,Wright,,,12229 Cordova Ave NE,Albuquerque,NM,87112,USA,971,,,,,1,202,19218,2,1,Patrick Wright,'12229':3 '87112':9 'albuquerqu':7 'ave':5 'cordova':4 'ne':6 'nm':8 'patrick':1 'wright':2,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360545,35.0,2010-10-25 06:00:00+00:00,2010-10-26 21:42:31.872997+00:00,,,,,,Eddie,,Stanfield,,,1836 CR14,Clovis,NM,88101,USA,971,,,,,1,202,19218,2,1,Eddie Stanfield,'1836':3 '88101':7 'clovi':5 'cr14':4 'eddi':1 'nm':6 'stanfield':2,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360541,25.0,2010-10-25 06:00:00+00:00,2010-10-26 21:42:31.872997+00:00,,,,,,Blake,,Inge,,,7108 NM 206,Portales,NM,88130,USA,971,,,,,1,202,19218,2,1,Blake Inge,"'206':5 '7108':3 '88130':8 'blake':1 'ing':2 'nm':4,7 'portal':6",Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
373963,25.0,2010-10-28 06:00:00+00:00,2010-11-29 22:54:35.320000+00:00,,,,,,DARRELL,,LEE,,,102A HIDDEN ACRES,FARMINGTON,NM,87401,USA,1081,,,,,1,202,20195,2,1,DARRELL LEE,'102a':3 '87401':8 'acr':5 'darrel':1 'farmington':6 'hidden':4 'lee':2 'nm':7,Monetary contribution,419,Traditional Values Action Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373966,25.0,2010-10-28 06:00:00+00:00,2010-11-29 22:54:35.320000+00:00,,,,,,VICTOR,,POWELL,,,PO BOX 9256,ALBUQUERQUE,NM,87119-9256,USA,1081,,,,,1,202,20195,2,1,VICTOR POWELL,'-9256':9 '87119':8 '9256':5 'albuquerqu':6 'box':4 'nm':7 'po':3 'powel':2 'victor':1,Monetary contribution,419,Traditional Values Action Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373965,20.0,2010-10-28 06:00:00+00:00,2010-11-29 22:54:35.320000+00:00,,,,,,HENRY,,NOWERS,,,4025 OLD PECOS TRAIL,SANTA FE,NM,87508,USA,1081,,,,,1,202,20195,2,1,HENRY NOWERS,'4025':3 '87508':10 'fe':8 'henri':1 'nm':9 'nower':2 'old':4 'peco':5 'santa':7 'trail':6,Monetary contribution,419,Traditional Values Action Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373960,75.0,2010-10-28 06:00:00+00:00,2010-11-29 22:54:35.320000+00:00,,,,,,LARRY,,BARNETT,,,2625 N ALBERTSON,HOBBS,NM,88240,USA,1081,,,,,1,202,20195,2,1,LARRY BARNETT,'2625':3 '88240':8 'albertson':5 'barnett':2 'hobb':6 'larri':1 'n':4 'nm':7,Monetary contribution,419,Traditional Values Action Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373959,50.0,2010-10-28 06:00:00+00:00,2010-11-29 22:54:35.306997+00:00,,,,,,DOUG,,BAILEY,,,5482 DONA ANA RD,LAS CRUCES,NM,88005,USA,1081,,,,,1,202,20195,2,1,DOUG BAILEY,'5482':3 '88005':10 'ana':5 'bailey':2 'cruce':8 'dona':4 'doug':1 'las':7 'nm':9 'rd':6,Monetary contribution,419,Traditional Values Action Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373967,50.0,2010-11-17 07:00:00+00:00,2010-11-29 22:54:35.320000+00:00,,,,,,D.J.,,RIGALI,,,"1483 MORNING GLORY RD, NE",ALBUQUERQUE,NM,87122,USA,1081,,,,,1,202,20195,2,1,D.J. RIGALI,'1483':3 '87122':10 'albuquerqu':8 'd.j':1 'glori':5 'morn':4 'ne':7 'nm':9 'rd':6 'rigali':2,Monetary contribution,419,Traditional Values Action Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373961,38.5,2010-11-17 07:00:00+00:00,2010-11-29 22:54:35.320000+00:00,,,,,,,,,,FIRST BAPTIST CHURCH,PO BOX 158,AZTEC,NM,87410,USA,1081,,CHURCH,,,11,202,20195,2,1,FIRST BAPTIST CHURCH,'158':6 '87410':9 'aztec':7 'baptist':2 'box':5 'church':3 'first':1 'nm':8 'po':4,Monetary contribution,419,Traditional Values Action Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373962,10.0,2010-11-17 07:00:00+00:00,2010-11-29 22:54:35.320000+00:00,,,,,,DONAL,,KINNEY,,,3509 AVENIDA CHARADA NW,ALBUQUERQUE,NM,87107,USA,1081,,,,,1,202,20195,2,1,DONAL KINNEY,'3509':3 '87107':9 'albuquerqu':7 'avenida':4 'charada':5 'donal':1 'kinney':2 'nm':8 'nw':6,Monetary contribution,419,Traditional Values Action Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373964,100.0,2010-11-17 07:00:00+00:00,2010-11-29 22:54:35.320000+00:00,,,,,,,,,,MUDD BROTHERS INC,3005 2ND STREET NW,ALBUQUERQUE,NM,87107,USA,1081,,ROOFING CONTRACTOR,,,11,202,20195,2,1,MUDD BROTHERS INC,'2nd':5 '3005':4 '87107':10 'albuquerqu':8 'brother':2 'inc':3 'mudd':1 'nm':9 'nw':7 'street':6,Monetary contribution,419,Traditional Values Action Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
389149,10.0,2010-12-02 07:00:00+00:00,2011-09-17 15:02:42.549997+00:00,,,,,,Don,,Davis,,,1683 Tierra del Rio NW,ABQ,NM,87107,USA,,,,,72037,1,,22025,2,1,Don Davis,'1683':3 '87107':10 'abq':8 'davi':2 'del':5 'nm':9 'nw':7 'rio':6 'tierra':4,Monetary contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389155,16.08,2010-12-06 07:00:00+00:00,2011-09-17 06:00:00+00:00,,,,,,,,,,FIRST BAPTIST CHURCH-AZTEC,PO BOX  158,AZTEC,NM,87410,United States,,,CHURCH,,21348,11,99,22025,2,1,FIRST BAPTIST CHURCH-AZTEC,"'158':8 '87410':11 'aztec':5,9 'baptist':2 'box':7 'church':4 'church-aztec':3 'first':1 'nm':10 'po':6",Monetary contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389160,100.0,2010-12-14 07:00:00+00:00,2011-09-17 15:08:43.659997+00:00,,,,,,JOHNNY,,VALPATO,,,1615 WESTRIDGE DR,RATON,NM,87740,United States,,,,,21341,1,99,22025,2,1,JOHNNY VALPATO,'1615':3 '87740':8 'dr':5 'johnni':1 'nm':7 'raton':6 'valpato':2 'westridg':4,Monetary contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389152,23.98,2010-12-31 07:00:00+00:00,2011-09-17 15:03:35.457002+00:00,,,,,,MIKE,,DIEHL,,,7300 DERICKSON,ALBUQUERQUE,NM,87109,United States,,,,,47669,1,,22025,2,1,MIKE DIEHL,'7300':3 '87109':7 'albuquerqu':5 'derickson':4 'diehl':2 'mike':1 'nm':6,Monetary contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389181,25.0,2011-01-05 07:00:00+00:00,2011-09-17 15:25:34.237001+00:00,,,,,,Victor,,Powell,,,PO Box 9256,ABQ,NM,87119-9256,USA,,,,,72054,1,,22025,2,1,Victor Powell,'-9256':9 '87119':8 '9256':5 'abq':6 'box':4 'nm':7 'po':3 'powel':2 'victor':1,Monetary contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389189,35.0,2011-01-05 07:00:00+00:00,2011-09-17 15:31:52.346997+00:00,,,,,,Eddie and Janita,,Stanfield,,,1836 Cr. 14,Clovis,NM,88101,United States,,,,,72059,1,,22025,2,1,Eddie and Janita  Stanfield,'14':7 '1836':5 '88101':10 'clovi':8 'cr':6 'eddi':1 'janita':3 'nm':9 'stanfield':4,Monetary contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389163,50.0,2011-01-05 07:00:00+00:00,2011-09-17 15:12:43.596997+00:00,,,,,,Harry and Kathy,,Hanson,,,4168 Sotol Cot,Las Cruces,NM,88011,USA,,,,,72044,1,,22025,2,1,Harry and Kathy Hanson,'4168':5 '88011':11 'cot':7 'cruce':9 'hanson':4 'harri':1 'kathi':3 'las':8 'nm':10 'sotol':6,Monetary contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389150,25.0,2011-01-05 07:00:00+00:00,2011-09-17 15:03:01.190002+00:00,,,,,,E.C.,,DIEDRICH,,,328 CHERYL AVE,LOS ALAMOS,NM,87544,United States,,,,,21337,1,99,22025,2,1,E.C. DIEDRICH,'328':3 '87544':9 'alamo':7 'ave':5 'cheryl':4 'diedrich':2 'e.c':1 'los':6 'nm':8,Monetary contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389147,200.0,2011-01-05 07:00:00+00:00,2011-09-17 15:01:32.782999+00:00,,,,,,Bess,,Crouch,,,PO Box 278,Tinnie,NM,88351,United States,,,,,72035,1,,22025,2,1,Bess Crouch,'278':5 '88351':8 'bess':1 'box':4 'crouch':2 'nm':7 'po':3 'tinni':6,Monetary contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389180,25.0,2011-01-05 07:00:00+00:00,2011-09-17 15:25:15.142999+00:00,,,,,,Victor,,Powell,,,PO Box 9256,ABQ,NM,87119-9256,USA,,,,,72054,1,,22025,2,1,Victor Powell,'-9256':9 '87119':8 '9256':5 'abq':6 'box':4 'nm':7 'po':3 'powel':2 'victor':1,Monetary contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389186,100.0,2011-01-05 07:00:00+00:00,2011-09-17 15:29:01.143004+00:00,,,,,,Joan,,Rawson,,,PO Box 147,Las Cruces,NM,88007,USA,,,,,72056,1,,22025,2,1,Joan Rawson,'147':5 '88007':9 'box':4 'cruce':7 'joan':1 'las':6 'nm':8 'po':3 'rawson':2,Monetary contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389167,250.0,2011-01-05 07:00:00+00:00,2011-09-17 15:18:12.957002+00:00,,,,,,,,,,"Maddox Plumbing, Inc.",PO Box 16524,Las Cruces,NM,88004,USA,,,Plumbing Company,,72048,2,,22025,2,1,"Maddox Plumbing, Inc.",'16524':6 '88004':10 'box':5 'cruce':8 'inc':3 'las':7 'maddox':1 'nm':9 'plumb':2 'po':4,Monetary contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389185,100.0,2011-01-05 07:00:00+00:00,2011-09-17 15:28:03.472999+00:00,,,,,,Benjamin and Kirsten,,Rawson,,,1681 Alta Vista Pl.,Las Cruces,NM,88007,USA,,,,,72055,1,,22025,2,1,Benjamin and Kirsten Rawson,'1681':5 '88007':12 'alta':6 'benjamin':1 'cruce':10 'kirsten':3 'las':9 'nm':11 'pl':8 'rawson':4 'vista':7,Monetary contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393687,350.0,2011-01-31 07:00:00+00:00,2011-10-04 20:51:54.936999+00:00,,,Accounting,,,,,,,"GWEN L ALSTON, CPA PC",3300 N BUTLER AVE,FARMINGTON,NM,87401,United States,,,CPA FIRM,,21398,2,99,22025,2,2,"GWEN L ALSTON, CPA PC",'3300':6 '87401':12 'alston':3 'ave':9 'butler':8 'cpa':4 'farmington':10 'gwen':1 'l':2 'n':7 'nm':11 'pc':5,In Kind contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389191,350.0,2011-01-31 07:00:00+00:00,2011-09-17 15:32:27.800001+00:00,,,,,,,,,,"GWEN L ALSTON, CPA PC",3300 N BUTLER AVE,FARMINGTON,NM,87401,United States,,,CPA FIRM,,21398,2,99,22025,2,1,"GWEN L ALSTON, CPA PC",'3300':6 '87401':12 'alston':3 'ave':9 'butler':8 'cpa':4 'farmington':10 'gwen':1 'l':2 'n':7 'nm':11 'pc':5,Monetary contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389178,100.0,2011-02-28 07:00:00+00:00,2011-09-17 15:24:22.927003+00:00,,,,,,Carol and Thomas,,Plummer,,,5928 Chaco Loop NE,Rio Rancho,NM,87144,USA,,,,,72053,1,,22025,2,1,Carol and Thomas Plummer,'5928':5 '87144':12 'carol':1 'chaco':6 'loop':7 'ne':8 'nm':11 'plummer':4 'rancho':10 'rio':9 'thoma':3,Monetary contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389161,1000.0,2011-02-28 07:00:00+00:00,2011-09-17 15:10:02.222999+00:00,,,,,,Jose,,Vasquez,,,2908 Pueblo Tsankawi,Santa Fe,NM,87507,United States,,,Full Time Volunteer,,72042,1,,22025,2,1,Jose  Vasquez,'2908':3 '87507':9 'fe':7 'jose':1 'nm':8 'pueblo':4 'santa':6 'tsankawi':5 'vasquez':2,Monetary contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389146,500.0,2011-02-28 07:00:00+00:00,2011-09-17 14:59:34.282997+00:00,,,,,,,,,,Central Baptist Church,2501 N. Norris,Clovis,NM,88101,United States,,,non-profit,,72034,11,,22025,2,1,Central Baptist Church,'2501':4 '88101':9 'baptist':2 'central':1 'church':3 'clovi':7 'n':5 'nm':8 'norri':6,Monetary contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389157,32.71,2011-02-28 07:00:00+00:00,2011-09-17 15:06:45.143001+00:00,,,,,,,,,,FIRST BAPTIST CHURCH-AZTEC,PO BOX  158,AZTEC,NM,87410,United States,,,CHURCH,,21348,11,99,22025,2,1,FIRST BAPTIST CHURCH-AZTEC,"'158':8 '87410':11 'aztec':5,9 'baptist':2 'box':7 'church':4 'church-aztec':3 'first':1 'nm':10 'po':6",Monetary contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389173,50.0,2011-02-28 07:00:00+00:00,2011-09-17 15:22:08.549999+00:00,,,,,,Nancy and Erwin,,Ness,,,138 Big Horn Ridge Dr. NE,ABQ,NM,80000,USA,,,,,72051,1,,22025,2,1,Nancy and Erwin Ness,'138':5 '80000':13 'abq':11 'big':6 'dr':9 'erwin':3 'horn':7 'nanci':1 'ne':10 'ness':4 'nm':12 'ridg':8,Monetary contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389154,25.0,2011-02-28 07:00:00+00:00,2011-09-17 15:05:02.393002+00:00,,,,,,Rodney and Eileen,,Douglass,,,835 Tiffany Ct.,Los Alamos,NM,87544,USA,,,,,72040,1,,22025,2,1,Rodney and Eileen Douglass,'835':5 '87544':11 'alamo':9 'ct':7 'douglass':4 'eileen':3 'los':8 'nm':10 'rodney':1 'tiffani':6,Monetary contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389156,36.89,2011-02-28 07:00:00+00:00,2011-09-17 15:06:17.096999+00:00,,,,,,,,,,FIRST BAPTIST CHURCH-AZTEC,PO BOX  158,AZTEC,NM,87410,United States,,,CHURCH,,21348,11,99,22025,2,1,FIRST BAPTIST CHURCH-AZTEC,"'158':8 '87410':11 'aztec':5,9 'baptist':2 'box':7 'church':4 'church-aztec':3 'first':1 'nm':10 'po':6",Monetary contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389165,50.0,2011-02-28 07:00:00+00:00,2011-09-17 15:15:53.129998+00:00,,,,,,,,,,Joyfull Ministries,PO Box 24133,Santa Fe,NM,87502,USA,,,non-profit,,72046,11,,22025,2,1,Joyfull Ministries,'24133':5 '87502':9 'box':4 'fe':7 'joyful':1 'ministri':2 'nm':8 'po':3 'santa':6,Monetary contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389190,50.0,2011-02-28 07:00:00+00:00,2011-09-17 15:32:10.409997+00:00,,,,,,Eddie and Janita,,Stanfield,,,1836 Cr. 14,Clovis,NM,88101,United States,,,,,72059,1,,22025,2,1,Eddie and Janita  Stanfield,'14':7 '1836':5 '88101':10 'clovi':8 'cr':6 'eddi':1 'janita':3 'nm':9 'stanfield':4,Monetary contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389171,50.0,2011-02-28 07:00:00+00:00,2011-09-17 15:20:55.486997+00:00,,,,,,Anne and Abbott,,McCollum,,,1604 Bobelu Circle,Gallup,NM,87301,USA,,,,,72050,1,,22025,2,1,Anne and Abbott McCollum,'1604':5 '87301':10 'abbott':3 'ann':1 'bobelu':6 'circl':7 'gallup':8 'mccollum':4 'nm':9,Monetary contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389182,25.0,2011-02-28 07:00:00+00:00,2011-09-17 15:25:49.956997+00:00,,,,,,Victor,,Powell,,,PO Box 9256,ABQ,NM,87119-9256,USA,,,,,72054,1,,22025,2,1,Victor Powell,'-9256':9 '87119':8 '9256':5 'abq':6 'box':4 'nm':7 'po':3 'powel':2 'victor':1,Monetary contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389183,25.0,2011-02-28 07:00:00+00:00,2011-09-17 15:26:04.142996+00:00,,,,,,Victor,,Powell,,,PO Box 9256,ABQ,NM,87119-9256,USA,,,,,72054,1,,22025,2,1,Victor Powell,'-9256':9 '87119':8 '9256':5 'abq':6 'box':4 'nm':7 'po':3 'powel':2 'victor':1,Monetary contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389143,25.0,2011-02-28 07:00:00+00:00,2011-09-17 14:58:30.580001+00:00,,,,,,,,,,,,,,,,,,,,,,,22025,2,3,,'anonym':1,Anonymous Contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389168,50.0,2011-02-28 07:00:00+00:00,2011-09-17 15:19:32.533000+00:00,,,,,,Betty or Harold,,Mathis,,,2520 Rose Rd.,Hobbs,NM,88242,United States,,,,,72049,1,,22025,2,1,Betty or Harold Mathis,'2520':5 '88242':10 'betti':1 'harold':3 'hobb':8 'mathi':4 'nm':9 'rd':7 'rose':6,Monetary contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389175,100.0,2011-03-21 06:00:00+00:00,2011-09-17 15:23:23.392997+00:00,,,,,,Nancy,,Oliphant,,,78-B West Old Agua Fria Rd.,Santa Fe,NM,80000,USA,,,,,72052,1,,22025,2,1,Nancy Oliphant,'78':3 '80000':13 'agua':7 'b':4 'fe':11 'fria':8 'nanci':1 'nm':12 'old':6 'oliph':2 'rd':9 'santa':10 'west':5,Monetary contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389158,28.99,2011-03-21 06:00:00+00:00,2011-09-17 15:07:00.457003+00:00,,,,,,,,,,FIRST BAPTIST CHURCH-AZTEC,PO BOX  158,AZTEC,NM,87410,United States,,,CHURCH,,21348,11,99,22025,2,1,FIRST BAPTIST CHURCH-AZTEC,"'158':8 '87410':11 'aztec':5,9 'baptist':2 'box':7 'church':4 'church-aztec':3 'first':1 'nm':10 'po':6",Monetary contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389166,100.0,2011-03-21 06:00:00+00:00,2011-09-17 15:17:19.159999+00:00,,,,,,Santiago and Rosella,,Lopez,,,3153 Jemez Rd.,Santa Fe,NM,87507,USA,,,,,72047,1,,22025,2,1,Santiago and Rosella Lopez,'3153':5 '87507':11 'fe':9 'jemez':6 'lopez':4 'nm':10 'rd':7 'rosella':3 'santa':8 'santiago':1,Monetary contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389164,60.0,2011-03-21 06:00:00+00:00,2011-09-17 15:14:42.176996+00:00,,,,,,David and Kimberly,,Hollowell,,,1128 Seminole,Los Alamos,NM,87544,United States,,,,,72045,1,,22025,2,1,David and Kimberly  Hollowell,'1128':5 '87544':10 'alamo':8 'david':1 'hollowel':4 'kimber':3 'los':7 'nm':9 'seminol':6,Monetary contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389187,50.0,2011-03-21 06:00:00+00:00,2011-09-17 15:30:56.206999+00:00,,,,,,G.E. and peggy,,Rikel,,,2320 Newman Dr.,Clovis,NM,88101-8303,USA,,,,,72057,1,,22025,2,1,G.E. and peggy Rikel,'-8303':11 '2320':5 '88101':10 'clovi':8 'dr':7 'g.e':1 'newman':6 'nm':9 'peggi':3 'rikel':4,Monetary contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389162,100.0,2011-03-31 06:00:00+00:00,2011-09-17 15:11:25.677001+00:00,,,,,,Robert and Juanita,,Hall,,,304 Vela Baja Dr. SE,Rio Rancho,NM,87124-1311,United States,,,,,72043,1,,22025,2,1,Robert and Juanita Hall,'-1311':14 '304':5 '87124':13 'baja':7 'dr':8 'hall':4 'juanita':3 'nm':12 'rancho':11 'rio':10 'robert':1 'se':9 'vela':6,Monetary contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389184,25.0,2011-03-31 06:00:00+00:00,2011-09-17 15:26:28.253003+00:00,,,,,,Victor,,Powell,,,PO Box 9256,ABQ,NM,87119-9256,USA,,,,,72054,1,,22025,2,1,Victor Powell,'-9256':9 '87119':8 '9256':5 'abq':6 'box':4 'nm':7 'po':3 'powel':2 'victor':1,Monetary contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389159,250.0,2011-03-31 06:00:00+00:00,2011-09-17 15:08:01.176997+00:00,,,,,,Duffy amd Jean Ann,,Swan,,,52 Ranch Road,Cedar Crest,NM,87008,United States,,,Mortician/Business Owner,,72041,1,,22025,2,1,Duffy amd Jean Ann Swan,'52':6 '87008':12 'amd':2 'ann':4 'cedar':9 'crest':10 'duffi':1 'jean':3 'nm':11 'ranch':7 'road':8 'swan':5,Monetary contribution,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
403451,35.0,2011-04-19 06:00:00+00:00,2011-10-10 23:54:28.342999+00:00,,,,,,EDDIE,,STANFIELD,,,1836 CR 14,CLOVIS,NM,88101,USA,1336,,,,,1,202,22024,2,1,EDDIE STANFIELD,'14':5 '1836':3 '88101':8 'clovi':6 'cr':4 'eddi':1 'nm':7 'stanfield':2,Monetary contribution,419,Traditional Values Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403434,25.0,2011-04-19 06:00:00+00:00,2011-10-10 23:54:28.342999+00:00,,,,,,ROBERT,,DAVIS,,,2201 S HIDDEN GLENN,FARMINGTON,NM,87401,USA,1336,,,,,1,202,22024,2,1,ROBERT DAVIS,'2201':3 '87401':9 'davi':2 'farmington':7 'glenn':6 'hidden':5 'nm':8 'robert':1,Monetary contribution,419,Traditional Values Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403436,21.69,2011-04-19 06:00:00+00:00,2011-10-10 23:54:28.342999+00:00,,,,,,,,,,FIRST BAPTIST CHURCH,POBOX 158,AZTEC,NM,87410,USA,1336,,CHURCH,,,11,202,22024,2,1,FIRST BAPTIST CHURCH,'158':5 '87410':8 'aztec':6 'baptist':2 'church':3 'first':1 'nm':7 'pobox':4,Monetary contribution,419,Traditional Values Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403445,25.0,2011-04-28 06:00:00+00:00,2011-10-10 23:54:28.342999+00:00,,,,,,VICTOR,,POWELL,,,PO BOX 9253,"Albuquerque,",NM,87119-9256,USA,1336,,,,,1,202,22024,2,1,VICTOR POWELL,'-9256':9 '87119':8 '9253':5 'albuquerqu':6 'box':4 'nm':7 'po':3 'powel':2 'victor':1,Monetary contribution,419,Traditional Values Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403444,12000.0,2011-04-28 06:00:00+00:00,2011-10-10 23:54:28.342999+00:00,,,,,,,,,,PEARCH CHARITABLE FOUNDATION,PO BOX 1830,HOBBS,NM,88241-1830,USA,1336,,NON- PROFIT,,,11,202,22024,2,1,PEARCH CHARITABLE FOUNDATION,'-1830':10 '1830':6 '88241':9 'box':5 'charit':2 'foundat':3 'hobb':7 'nm':8 'pearch':1 'po':4,Monetary contribution,419,Traditional Values Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
