id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1624684,25.0,2020-06-07 06:00:00+00:00,2020-06-07 06:00:00+00:00,,,,,,Kasey,,Best,,,4 Rayo del Sol Road,Cedar Crest,NM,87008,United States,,,therapist,,310450,1,,65182,2,1,,'4':3 '87008':11 'best':2 'cedar':8 'crest':9 'del':5 'kasey':1 'nm':10 'rayo':4 'road':7 'sol':6,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633050,20.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,,,,Michael,,Wilson,,,9635 Merion Cir NE,Albuquerque,NM,87111,United States,,,,,320723,1,,65182,2,1,,'87111':9 '9635':3 'albuquerqu':7 'cir':5 'merion':4 'michael':1 'ne':6 'nm':8 'wilson':2,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624694,50.0,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,,,,,,Cheryl,,Haase,,,8201 RC Gorman Ave NE,Albuquerque,NM,87122,United States,,,organizer,,332368,1,,65182,2,1,,'8201':3 '87122':10 'albuquerqu':8 'ave':6 'cheryl':1 'gorman':5 'haas':2 'ne':7 'nm':9 'rc':4,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624683,7.0,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,,,,,,Kristine,,Ford,,,17736 93rd Ave E,Puyallup,WA,98375,United States,,,not employed,,310202,1,99,65182,2,1,,'17736':3 '93rd':4 '98375':9 'ave':5 'e':6 'ford':2 'kristin':1 'puyallup':7 'wa':8,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624695,25.0,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,,,,,,Nancy,,VanDevender,,,7604 Lamplighter Lane NE,Albuquerque,NM,87109,United States,,,,,332369,1,,65182,2,1,,'7604':3 '87109':9 'albuquerqu':7 'lamplight':4 'lane':5 'nanci':1 'ne':6 'nm':8 'vandevend':2,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624696,25.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Aaron,,Arner,,,13220 Silver Peak Pl NE,Albuquerque,NM,87111,United States,,,soldier,,332370,1,,65182,2,1,,'13220':3 '87111':10 'aaron':1 'albuquerqu':8 'arner':2 'ne':7 'nm':9 'peak':5 'pl':6 'silver':4,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624697,25.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Allan,,Boyar,,,5536 Overlook NE,Albuquerque,NM,87111,United States,,,not employed,,329813,1,,65182,2,1,,'5536':3 '87111':8 'albuquerqu':6 'allan':1 'boyar':2 'ne':5 'nm':7 'overlook':4,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629181,25.0,2020-06-13 06:00:00+00:00,2020-06-13 06:00:00+00:00,,,,,,Janalee,,Barnard,,,2156 Black Willow Dr NE,Albuquerque,NM,87122,United States,,,counselor,,333147,1,,65182,2,1,,'2156':3 '87122':10 'albuquerqu':8 'barnard':2 'black':4 'dr':6 'janale':1 'ne':7 'nm':9 'willow':5,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629186,25.0,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,,,,,Gail,,Womack,,,10709 Santa Monica Dr NE,Albuquerque,NM,87122,United States,,,not employed,,333152,1,,65182,2,1,,'10709':3 '87122':10 'albuquerqu':8 'dr':6 'gail':1 'monica':5 'ne':7 'nm':9 'santa':4 'womack':2,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629189,25.0,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,,,,,Katherine,,Hughes-Fraitekh,,,2184 Cattail Willow Ave NE,Albuquerque,NM,87122,United States,,,International development,,333155,1,,65182,2,1,,'2184':5 '87122':12 'albuquerqu':10 'ave':8 'cattail':6 'fraitekh':4 'hugh':3 'hughes-fraitekh':2 'katherin':1 'ne':9 'nm':11 'willow':7,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629192,100.0,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,,,,,Kenneth,,Bergeron,,,17 Tierra Monte NE,Albuquerque,NM,87122,United States,,,,,319609,1,,65182,2,1,,'17':3 '87122':9 'albuquerqu':7 'bergeron':2 'kenneth':1 'mont':5 'ne':6 'nm':8 'tierra':4,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629199,100.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,,,,Susan,,Broidy,,,11412 Penfield Ln NE,Albuquerque,NM,87111,United States,,,retired,,333162,1,,65182,2,1,,'11412':3 '87111':9 'albuquerqu':7 'broidi':2 'ln':5 'ne':6 'nm':8 'penfield':4 'susan':1,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629198,50.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,,,,Jean,,Vlastelicia,,,12305 Ranchitos Rd NE,Albuquerque,NM,87122,United States,,,not employed,,333161,1,,65182,2,1,,'12305':3 '87122':9 'albuquerqu':7 'jean':1 'ne':6 'nm':8 'ranchito':4 'rd':5 'vlastelicia':2,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633053,20.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,,,,Michael,,Wilson,,,9635 Merion Cir NE,Albuquerque,NM,87111,United States,,,,,320723,1,,65182,2,1,,'87111':9 '9635':3 'albuquerqu':7 'cir':5 'merion':4 'michael':1 'ne':6 'nm':8 'wilson':2,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633055,50.0,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,,,,,Bonnie,,Murphy,,,11415 Pine Top Ln NE,Albuquerque,NM,87111,United States,,,not employed,,333527,1,,65182,2,1,,'11415':3 '87111':10 'albuquerqu':8 'bonni':1 'ln':6 'murphi':2 'ne':7 'nm':9 'pine':4 'top':5,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629203,25.0,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,,,,,Kristine,,Ford,,,17736 93rd Ave E,Puyallup,WA,98375,United States,,,not employed,,310202,1,99,65182,2,1,,'17736':3 '93rd':4 '98375':9 'ave':5 'e':6 'ford':2 'kristin':1 'puyallup':7 'wa':8,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629206,50.0,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,,,,,D.K.,,Yanney,,,2445 Tramway Terrace Ct NE,Albuquerque,NM,87122,United States,,,not employed,,333165,1,,65182,2,1,,'2445':3 '87122':10 'albuquerqu':8 'ct':6 'd.k':1 'ne':7 'nm':9 'terrac':5 'tramway':4 'yanney':2,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629207,75.0,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,,,,,Rachael,,Novak,,,437 New York Ave NW 601,Washington ,DC,20001,United States,,,program coordinator,,310232,1,,65182,2,1,,'20001':11 '437':3 '601':8 'ave':6 'dc':10 'new':4 'novak':2 'nw':7 'rachael':1 'washington':9 'york':5,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629208,200.0,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,,,,,Martin,,Hickey,,,119 Buffalo Grass Court,Albuquerque,NM,87111,United States,,,physician executive CEO,,333166,1,,65182,2,1,,'119':3 '87111':9 'albuquerqu':7 'buffalo':4 'court':6 'grass':5 'hickey':2 'martin':1 'nm':8,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629212,25.0,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,,,,,Athena,,Christodoulou,,,8751 Modesto Ave NE,Albuquerque,NM,87122,United States,,,not employed,,333169,1,,65182,2,1,,'87122':9 '8751':3 'albuquerqu':7 'athena':1 'ave':5 'christodoulou':2 'modesto':4 'ne':6 'nm':8,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629214,25.0,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,,,,,Harold,,Pope,Jr,,10460 Calle Leon NW,Albuquerque,NM,87114,United States,,,not employed,,333172,1,,65182,2,1,,'10460':4 '87114':10 'albuquerqu':8 'call':5 'harold':1 'jr':3 'leon':6 'nm':9 'nw':7 'pope':2,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629217,100.0,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,,,,,Joy,,Garratt,,,10308 Marin Dr NW,Albuquerque,NM,87114,United States,,,educator,,333175,1,,65182,2,1,,'10308':3 '87114':9 'albuquerqu':7 'dr':5 'garratt':2 'joy':1 'marin':4 'nm':8 'nw':6,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633054,100.0,2020-06-20 06:00:00+00:00,2020-06-20 06:00:00+00:00,,,,,,Arthur,,Cordova,,,10710 San Rafael Ave NE,Albuquerque,NM,87122,United States,,,not employed,,333526,1,,65182,2,1,,'10710':3 '87122':10 'albuquerqu':8 'arthur':1 'ave':6 'cordova':2 'ne':7 'nm':9 'rafael':5 'san':4,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629194,15.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,,,,Allan,,Boyar,,,5536 Overlook NE,Albuquerque,NM,87111,United States,,,not employed,,332362,1,,65182,2,1,,'5536':3 '87111':8 'albuquerqu':6 'allan':1 'boyar':2 'ne':5 'nm':7 'overlook':4,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629200,10.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,Kristine,,Ford,,,17736 93rd Ave E,Puyallup,WA,98375,United States,,,not employed,,310202,1,99,65182,2,1,,'17736':3 '93rd':4 '98375':9 'ave':5 'e':6 'ford':2 'kristin':1 'puyallup':7 'wa':8,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629202,25.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,,,,Allan,,Boyar,,,5536 Overlook NE,Albuquerque,NM,87111,United States,,,not employed,,329813,1,,65182,2,1,,'5536':3 '87111':8 'albuquerqu':6 'allan':1 'boyar':2 'ne':5 'nm':7 'overlook':4,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629220,10.0,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,,,,Emilie,,De Angelis,,,2921 San Pablo St NE,Albuquerque,NM,87110,United States,,,non profit consultant,,329816,1,,65182,2,1,,'2921':4 '87110':11 'albuquerqu':9 'ang':3 'de':2 'emili':1 'ne':8 'nm':10 'pablo':6 'san':5 'st':7,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629218,50.0,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,,,,Diane,,McCash,,,433 Dartmouth Dr NE,Albuquerque,NM,87106,United States,,,not employed,,333178,1,,65182,2,1,,'433':3 '87106':9 'albuquerqu':7 'dartmouth':4 'dian':1 'dr':5 'mccash':2 'ne':6 'nm':8,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629222,120.0,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,,,,,Kelle,,Cochran,,,PO Box 35302,Albuquerque,NM,87176,United States,,,social work,,329819,1,,65182,2,1,,'35302':5 '87176':8 'albuquerqu':6 'box':4 'cochran':2 'kell':1 'nm':7 'po':3,Monetary contribution,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
