id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
977908,50.0,2016-08-14 06:00:00+00:00,2016-09-03 16:49:04.403000+00:00,2031,,,,,Claudia,,Lyon,,,3108 La Ronda Place NE,Albuquerque,NM,87110,United States,,,,,235054,1,,46469,2,1,Claudia Lyon,'3108':3 '87110':10 'albuquerqu':8 'claudia':1 'la':4 'lyon':2 'ne':7 'nm':9 'place':6 'ronda':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977904,1.0,2016-08-14 06:00:00+00:00,2016-09-03 16:47:12.832996+00:00,,,,,,,,,,,,,,,,,,,,,,,46469,2,3,,'anonym':1,Anonymous Contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977901,1000.0,2016-08-15 06:00:00+00:00,2016-09-03 16:44:21.436996+00:00,2839,,,,,,,,,Marrs Griebel Law Ltd,1000 Gold Ave SW,Albuquerque,NM,87102,United States,,,Attorney,,235049,2,,46469,2,1,Marrs Griebel Law Ltd,'1000':5 '87102':11 'albuquerqu':9 'ave':7 'gold':6 'griebel':2 'law':3 'ltd':4 'marr':1 'nm':10 'sw':8,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977934,250.0,2016-08-15 06:00:00+00:00,2016-09-03 17:08:00.302997+00:00,,,,,,Sheilah,,DiLorenzo,,,1116 Bona Terra Pl NW,Albuquerque,NM,87114,United States,,,automobile dealer,,235077,1,,46469,2,1,Sheilah DiLorenzo,'1116':3 '87114':10 'albuquerqu':8 'bona':4 'dilorenzo':2 'nm':9 'nw':7 'pl':6 'sheilah':1 'terra':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977917,1000.0,2016-08-22 06:00:00+00:00,2016-09-03 16:56:49.249999+00:00,1104,,,,,Kevin,,Yearout,,,10208 San Bernardino NE,Albuquerque,NM,87122,United States,,,construction,,235063,1,,46469,2,1,Kevin Yearout,'10208':3 '87122':9 'albuquerqu':7 'bernardino':5 'kevin':1 'ne':6 'nm':8 'san':4 'yearout':2,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977920,250.0,2016-08-22 06:00:00+00:00,2016-09-03 16:58:56.683001+00:00,10032,,,,,,,,,Adabie & Boren Ltd Co,PO Box 16557,Albuquerque,NM,87191,United States,,,cpa firm,,235066,2,,46469,2,1,Adabie & Boren Ltd Co,'16557':7 '87191':10 'adabi':1 'albuquerqu':8 'boren':2 'box':6 'co':4 'ltd':3 'nm':9 'po':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977922,250.0,2016-08-22 06:00:00+00:00,2016-09-03 16:59:58.927004+00:00,69332,,,,,,,,,Enterprise Builders,PO Box 3987,Albuquerque,NM,87190,United States,,,Construction,,235068,2,,46469,2,1,Enterprise Builders,'3987':5 '87190':8 'albuquerqu':6 'box':4 'builder':2 'enterpris':1 'nm':7 'po':3,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977927,200.0,2016-08-22 06:00:00+00:00,2016-09-03 17:03:24.023005+00:00,2895,,,,,Barbara,,Dalton,,,277 Ironwood Ct,Carmel,IN,46033,United States,,,retired,,235072,1,,46469,2,1,Barbara Dalton,'277':3 '46033':8 'barbara':1 'carmel':6 'ct':5 'dalton':2 'ironwood':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009582,230.68,2016-08-22 06:00:00+00:00,2016-09-12 19:57:44.937003+00:00,,,fundraising event,,,Bryan,,Yearout,,,9519 Dancing River Dr NW,Albuquerque,NM,87114,United States,,,construction,,239365,1,,46469,2,2,Bryan Yearout,'87114':10 '9519':3 'albuquerqu':8 'bryan':1 'danc':4 'dr':6 'nm':9 'nw':7 'river':5 'yearout':2,In Kind contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977928,100.0,2016-08-22 06:00:00+00:00,2016-09-03 17:04:38.680000+00:00,601,,,,,Elisabeth,,Millich,,,5336 Jessie Dr NE,Albuquerque,NM,87111,United States,,,Attorney,,235073,1,,46469,2,1,Elisabeth Millich,'5336':3 '87111':9 'albuquerqu':7 'dr':5 'elisabeth':1 'jessi':4 'millich':2 'ne':6 'nm':8,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977916,250.0,2016-08-22 06:00:00+00:00,2016-09-03 16:56:05.020000+00:00,,,,,,Diana,,Trujeque,,,1200 Hillside Dr,Los Lunas,NM,87031,United States,,,nonprofit executive,,235062,1,,46469,2,1,Diana Trujeque,'1200':3 '87031':9 'diana':1 'dr':5 'hillsid':4 'los':6 'luna':7 'nm':8 'trujequ':2,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977918,250.0,2016-08-22 06:00:00+00:00,2016-09-03 16:57:50.742997+00:00,1037,,,,,,,,,Go Private MD LLC,8801 Jefferson St NE  Bldg C,Albuquerque,NM,87113,United States,,,medical practice,,235064,2,,46469,2,1,Go Private MD LLC,'87113':13 '8801':5 'albuquerqu':11 'bldg':9 'c':10 'go':1 'jefferson':6 'llc':4 'md':3 'ne':8 'nm':12 'privat':2 'st':7,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987660,300.0,2016-08-22 06:00:00+00:00,2016-09-12 14:36:24.739998+00:00,,,,,,Mark,,Bryniarski,,,Blvd,City,OK,11111,United States,,,retired,,238611,1,,46469,2,1,Mark Bryniarski,'11111':6 'blvd':3 'bryniarski':2 'citi':4 'mark':1 'ok':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977932,100.0,2016-08-22 06:00:00+00:00,2016-09-03 17:06:26.977001+00:00,1220,,,,,Ethan,,Epstein,,,6928 Guadalupe Trail NW,Los Ranchos,NM,87107,United States,,,,,235076,1,,46469,2,1,Ethan Epstein,'6928':3 '87107':10 'epstein':2 'ethan':1 'guadalup':4 'los':7 'nm':9 'nw':6 'rancho':8 'trail':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977926,250.0,2016-08-22 06:00:00+00:00,2016-09-03 17:02:16.839997+00:00,2535,,,,,Howard,,Andrews,,,204 Rainbow Dr,Livingston,TX,77399,United States,,,retired,,235070,1,,46469,2,1,Howard Andrews,'204':3 '77399':8 'andrew':2 'dr':5 'howard':1 'livingston':6 'rainbow':4 'tx':7,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977924,250.0,2016-08-22 06:00:00+00:00,2016-09-03 17:00:56.613001+00:00,4597,,,,,Greg,,Geer,,,500 Los Arboles Verde Rd,Corrales,NM,87048,United States,,,insurance,,235069,1,,46469,2,1,Greg Geer,'500':3 '87048':10 'arbol':5 'corral':8 'geer':2 'greg':1 'los':4 'nm':9 'rd':7 'verd':6,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977929,100.0,2016-08-22 06:00:00+00:00,2016-09-03 17:05:25.687000+00:00,2657,,,,,Keith,,Mayer,,,PO Box 30948,Albuquerque,NM,87190,United States,,,,,235075,1,,46469,2,1,Keith Mayer,'30948':5 '87190':8 'albuquerqu':6 'box':4 'keith':1 'mayer':2 'nm':7 'po':3,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987669,200.0,2016-08-24 06:00:00+00:00,2016-09-12 14:44:53.939996+00:00,1146,,,,,Lori,,Steward,,,9850 San Bernardino Dr NE,albuquerque,NM,87122,United States,,,CPA,,238618,1,99,46469,2,1,Lori Steward,'87122':10 '9850':3 'albuquerqu':8 'bernardino':5 'dr':6 'lori':1 'ne':7 'nm':9 'san':4 'steward':2,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010373,150.0,2016-08-24 06:00:00+00:00,2016-09-12 21:13:33.503002+00:00,,,fundraising event,,,Diego,,Gonzalez,,,9904 San Bernardino NE,Albuquerque,NM,87122,United States,,,,,239574,1,,46469,2,2,Diego Gonzalez,'87122':9 '9904':3 'albuquerqu':7 'bernardino':5 'diego':1 'gonzalez':2 'ne':6 'nm':8 'san':4,In Kind contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987655,25.0,2016-08-24 06:00:00+00:00,2016-09-12 14:31:50.877002+00:00,,,,,,Jerrold,,Taylor,,,6923 Schist NE,Albuquerque,NM,87113,United States,,,teacher,,238607,1,1,46469,2,1,Jerrold Taylor,'6923':3 '87113':8 'albuquerqu':6 'jerrold':1 'ne':5 'nm':7 'schist':4 'taylor':2,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977938,400.0,2016-08-24 06:00:00+00:00,2016-09-03 17:11:15.747003+00:00,,,,,,Peter,,Hugenroth,,,81 Overlook Dr,Placitas,NM,87043,United States,,,sales,,235080,1,,46469,2,1,Peter Hugenroth,'81':3 '87043':8 'dr':5 'hugenroth':2 'nm':7 'overlook':4 'peter':1 'placita':6,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996216,250.0,2016-08-24 06:00:00+00:00,2016-09-12 16:11:38.179999+00:00,1062,,,,,David,,Baland,,,5801 Desert View Ct NE,Rio Rancho,NM,87144,United States,,,financial advisor,,238747,1,,46469,2,1,David  Baland,'5801':3 '87144':11 'baland':2 'ct':6 'david':1 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'view':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996224,1500.0,2016-08-24 06:00:00+00:00,2016-09-12 16:12:47.567002+00:00,13419,,,,,,,,,Rice & Associates Accountants,11805 Menaul Blvd NE,Albuquerque,NM,87112,united states,,,CPA,,238751,2,,46469,2,1,Rice & Associates Accountants,'11805':4 '87112':10 'account':3 'albuquerqu':8 'associ':2 'blvd':6 'menaul':5 'ne':7 'nm':9 'rice':1,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996213,250.0,2016-08-24 06:00:00+00:00,2016-09-12 16:10:51.957002+00:00,2850,,,,,David,,Dalton,,,5805 Solterra Pl Ne,Albuquerque,NM,87111,United States,,,healthcare,,238743,1,,46469,2,1,David Dalton,'5805':3 '87111':9 'albuquerqu':7 'dalton':2 'david':1 'ne':6 'nm':8 'pl':5 'solterra':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977936,250.0,2016-08-24 06:00:00+00:00,2016-09-03 17:09:22.506999+00:00,,,,,,Elisabeth,,Nelcamp,,,Eubank Blvd NE Apt 21,Albuquerque,NM,87111,United States,,,healthcare,,235078,1,,46469,2,1,Elisabeth Nelcamp,'21':7 '87111':10 'albuquerqu':8 'apt':6 'blvd':4 'elisabeth':1 'eubank':3 'ne':5 'nelcamp':2 'nm':9,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010383,150.0,2016-08-24 06:00:00+00:00,2016-09-12 21:14:14.897000+00:00,,,fundraising event,,,Lorena,,Quintana,,,9904 San Bernardino NE,Albuquerque,NM,87122,United States,,,,,239580,1,,46469,2,2,Lorena Quintana,'87122':9 '9904':3 'albuquerqu':7 'bernardino':5 'lorena':1 'ne':6 'nm':8 'quintana':2 'san':4,In Kind contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987664,100.0,2016-08-25 06:00:00+00:00,2016-09-12 14:40:59.317003+00:00,,,,,,Tom,,Mack,,,3100 Utah St NE,Albuquerque,NM,87110,United States,,,,,238615,1,,46469,2,1,Tom Mack,'3100':3 '87110':9 'albuquerqu':7 'mack':2 'ne':6 'nm':8 'st':5 'tom':1 'utah':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987661,1350.0,2016-08-25 06:00:00+00:00,2016-09-12 14:39:36.550002+00:00,1401,,,,,Bryan,,Yearout,,,9519 Dancing River Dr NW,Albuquerque,NM,87114,United States,,,construction,,238612,1,,46469,2,1,Bryan Yearout,'87114':10 '9519':3 'albuquerqu':8 'bryan':1 'danc':4 'dr':6 'nm':9 'nw':7 'river':5 'yearout':2,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987662,1350.0,2016-08-25 06:00:00+00:00,2016-09-12 14:40:25.257000+00:00,1401,,,,,Julie,,Yearout,,,9519 Dancing River Dr NW,Albuquerque,NM,87114,United States,,,construction,,238613,1,,46469,2,1,Julie Yearout,'87114':10 '9519':3 'albuquerqu':8 'danc':4 'dr':6 'juli':1 'nm':9 'nw':7 'river':5 'yearout':2,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977845,300.0,2016-08-29 06:00:00+00:00,2016-09-03 15:28:45.890000+00:00,,,design of logo,,,,,,,Kings of Wrap,1550 Stephanie Rd  Suite 107,Rio Rancho,NM,87124,United States,,,busi,,234999,17,,46469,2,2,Kings of Wrap,'107':8 '1550':4 '87124':12 'king':1 'nm':11 'rancho':10 'rd':6 'rio':9 'stephani':5 'suit':7 'wrap':3,In Kind contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987666,2500.0,2016-08-29 06:00:00+00:00,2016-09-12 14:42:11.619997+00:00,1757,,,,,,,,,Stuart Ingle for Senate,2106 West University Dr,Portales,NM,88130,united States,,,state committee,,238616,5,,46469,2,1,Stuart Ingle for Senate,'2106':5 '88130':11 'dr':8 'ingl':2 'nm':10 'portal':9 'senat':4 'stuart':1 'univers':7 'west':6,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987668,2500.0,2016-08-29 06:00:00+00:00,2016-09-12 14:43:52.692998+00:00,,,,,,Jeff,,Van Dyke,,,8809 Coral Satin Ct NE,Albuquerque,NM,87122,United States,,,software,,238617,1,,46469,2,1,Jeff Van Dyke,'87122':11 '8809':4 'albuquerqu':9 'coral':5 'ct':7 'dyke':3 'jeff':1 'ne':8 'nm':10 'satin':6 'van':2,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996232,500.0,2016-09-01 06:00:00+00:00,2016-09-12 16:15:06.399999+00:00,1453,,,,,Jeri,,Cook Martin,,,1614 San Patricio SW,Albuquerque,NM,87104,United States,,,wholesale,,238759,1,,46469,2,1,Jeri Cook Martin,'1614':4 '87104':10 'albuquerqu':8 'cook':2 'jeri':1 'martin':3 'nm':9 'patricio':6 'san':5 'sw':7,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996235,200.0,2016-09-01 06:00:00+00:00,2016-09-12 16:15:53.012998+00:00,928,,,,,Irene,Juliana,Lee,,,10213 Karen Ave NE,Albuquerque,NM,87111,United States,,,retired,,238762,1,,46469,2,1,Irene Juliana Lee,'10213':4 '87111':10 'albuquerqu':8 'ave':6 'iren':1 'juliana':2 'karen':5 'lee':3 'ne':7 'nm':9,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996228,2000.0,2016-09-01 06:00:00+00:00,2016-09-12 16:14:10.396997+00:00,5061,,,,,,,,,Breckenridge Financial LLC,8801 Jefferson St NE  Bldg C,Albuquerque,NM,87113,united states,,,financial services,,238755,2,,46469,2,1,Breckenridge Financial LLC,'87113':12 '8801':4 'albuquerqu':10 'bldg':8 'breckenridg':1 'c':9 'financi':2 'jefferson':5 'llc':3 'ne':7 'nm':11 'st':6,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010199,2500.0,2016-09-03 06:00:00+00:00,2016-09-12 20:57:14.279996+00:00,1050,,,,,,,,,G&G Outdoor Adventures LLC,3820 W Happy Valley Rd Suite 141 PMB 129,Glendale,AZ,85310,United States,,,recreation,,239515,2,,46469,2,1,G&G Outdoor Adventures LLC,"'129':14 '141':12 '3820':6 '85310':17 'adventur':4 'az':16 'g':1,2 'glendal':15 'happi':8 'llc':5 'outdoor':3 'pmb':13 'rd':10 'suit':11 'valley':9 'w':7",Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010177,2500.0,2016-09-03 06:00:00+00:00,2016-09-12 20:56:09.497000+00:00,1071,,,,,Charles,,Parrack,,,5017 W. Saguaro Park Lane,Glendale,AZ,85310,United States,,,insurance,,239509,1,,46469,2,1,Charles Parrack,'5017':3 '85310':10 'az':9 'charl':1 'glendal':8 'lane':7 'park':6 'parrack':2 'saguaro':5 'w':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1023540,500.0,2016-09-06 06:00:00+00:00,2016-10-11 14:31:02.799999+00:00,1023,,,,,,,,,Committee to Elect Lonnie C Talbert,6604 Tesoro Pl NE,Albuquerque,NM,87113,United States,,,campaign committee,,243500,5,,47484,2,1,Committee to Elect Lonnie C Talbert,'6604':7 '87113':13 'albuquerqu':11 'c':5 'committe':1 'elect':3 'lonni':4 'ne':10 'nm':12 'pl':9 'talbert':6 'tesoro':8,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023600,200.0,2016-09-06 06:00:00+00:00,2016-10-11 14:52:25.210004+00:00,,,,,,Gerald,,Landgraf,,,12437 Chelwood Pl NE,Albuquerque,NM,87112,United States,,,,,243541,1,,47484,2,1,Gerald Landgraf,'12437':3 '87112':9 'albuquerqu':7 'chelwood':4 'gerald':1 'landgraf':2 'ne':6 'nm':8 'pl':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023545,500.0,2016-09-09 06:00:00+00:00,2016-10-11 14:32:17.673003+00:00,1004,,,,,Steven,,Neville,,,5061 Antelope JCT,Farmington,NM,87402,United States,,,appraiser,,243503,1,,47484,2,1,Steven Neville,'5061':3 '87402':8 'antelop':4 'farmington':6 'jct':5 'nevill':2 'nm':7 'steven':1,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023547,1000.0,2016-09-09 06:00:00+00:00,2016-10-11 14:33:32.547001+00:00,1006,,,,,,,,,NM Pac West,PO Box 1570,Aztec,NM,87410,United States,,,Political Action Committee,,243506,4,,47484,2,1,NM Pac West,"'1570':6 '87410':9 'aztec':7 'box':5 'nm':1,8 'pac':2 'po':4 'west':3",Monetary contribution,7534,Eric Lyon Burton,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023549,100.0,2016-09-10 06:00:00+00:00,2016-10-11 14:34:43.790005+00:00,1027,,,,,,,,,San Bern Federated Republican Women PAC,PO Box 45245,Rio Rancho,NM,87124,United States,,,,,243508,4,,47484,2,1,San Bern Federated Republican Women PAC,'45245':9 '87124':13 'bern':2 'box':8 'feder':3 'nm':12 'pac':6 'po':7 'rancho':11 'republican':4 'rio':10 'san':1 'women':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023552,1000.0,2016-09-10 06:00:00+00:00,2016-10-11 14:36:07.582997+00:00,163,,,,,,,,,Senator William F Burt Campaign Account,PO Box 1848,Alamogordo,NM,88310,United States,,,campaign committee,,243510,5,,47484,2,1,Senator William F Burt Campaign Account,'1848':9 '88310':12 'account':6 'alamogordo':10 'box':8 'burt':4 'campaign':5 'f':3 'nm':11 'po':7 'senat':1 'william':2,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023555,100.0,2016-09-15 06:00:00+00:00,2016-10-11 14:37:36.307001+00:00,1067,,,,,Seneca,,Savage,,,1511 Archuleta Dr NE,Albuquerque,NM,87112,United States,,,,,243512,1,,47484,2,1,Seneca Savage,'1511':3 '87112':9 'albuquerqu':7 'archuleta':4 'dr':5 'ne':6 'nm':8 'savag':2 'seneca':1,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023558,50.0,2016-09-17 06:00:00+00:00,2016-10-11 14:38:51.369999+00:00,3501,,,,,Deborah,,Goncalves,,,7101 Cabin Ct NW,Albuquerque,NM,87120,United States,,,,,243515,1,,47484,2,1,Deborah Goncalves,'7101':3 '87120':9 'albuquerqu':7 'cabin':4 'ct':5 'deborah':1 'goncalv':2 'nm':8 'nw':6,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023560,3500.0,2016-09-22 06:00:00+00:00,2016-10-11 14:39:52.753000+00:00,1621,,,,,,,,,PAC-22,"2106 W, University Dr",Albuquerque,NM,88130,United States,,,Political Action Committee,,243516,4,,47484,2,1,PAC-22,'-22':2 '2106':3 '88130':9 'albuquerqu':7 'dr':6 'nm':8 'pac':1 'univers':5 'w':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023567,250.0,2016-09-22 06:00:00+00:00,2016-10-11 14:43:54.500002+00:00,4943,,,,,Ben,Fritz,Spencer,,,6300 Riverside Plaza Ste 200,Albuquerque,NM,87120,United States,,,real estate,,243524,1,,47484,2,1,Ben Fritz Spencer,'200':8 '6300':4 '87120':11 'albuquerqu':9 'ben':1 'fritz':2 'nm':10 'plaza':6 'riversid':5 'spencer':3 'ste':7,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023563,250.0,2016-09-22 06:00:00+00:00,2016-10-11 14:42:21.347003+00:00,1435,,,,,,,,,Mike Berg & Associates LLC,8220 San Pedro NE  Suite 505,Albuquerque,NM,87113,United States,,,Employee Benefit Consultants,,243519,13,,47484,2,1,Mike Berg & Associates LLC,'505':10 '8220':5 '87113':13 'albuquerqu':11 'associ':3 'berg':2 'llc':4 'mike':1 'ne':8 'nm':12 'pedro':7 'san':6 'suit':9,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023592,200.0,2016-09-23 06:00:00+00:00,2016-10-11 14:50:46.676999+00:00,,,,,,Gary,,Kissock,,,11024 Montgomery Blvd NE  #334,Albuquerque,NM,87111,United States,,,,,243535,1,,47484,2,1,Gary Kissock,'11024':3 '334':7 '87111':10 'albuquerqu':8 'blvd':5 'gari':1 'kissock':2 'montgomeri':4 'ne':6 'nm':9,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023571,2500.0,2016-09-23 06:00:00+00:00,2016-10-11 14:45:16.222997+00:00,1061,,,,,,,,,Committee to Elect 4/12 Cliff Pirtle,PO Box 3600,Roswell,NM,88202,United States,,,State campaign committee,,243526,5,,47484,2,1,Committee to Elect 4/12 Cliff Pirtle,'3600':9 '4/12':4 '88202':12 'box':8 'cliff':5 'committe':1 'elect':3 'nm':11 'pirtl':6 'po':7 'roswel':10,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023576,600.0,2016-09-24 06:00:00+00:00,2016-10-11 14:47:18.162997+00:00,1119,,,,,,,,,Four Corners Federated Republican Women-PAC,PO Box 5462,Farmington,NM,87499,United States,,,PAC,,243529,4,,47484,2,1,Four Corners Federated Republican Women-PAC,'5462':10 '87499':13 'box':9 'corner':2 'farmington':11 'feder':3 'four':1 'nm':12 'pac':7 'po':8 'republican':4 'women':6 'women-pac':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023574,100.0,2016-09-24 06:00:00+00:00,2016-10-11 14:46:03.866998+00:00,5453,,,,,,,,,Mullins Energy Inc,PO Box 256,Farmington,NM,87499,United States,,,oil & gas,,243527,2,,47484,2,1,Mullins Energy Inc,'256':6 '87499':9 'box':5 'energi':2 'farmington':7 'inc':3 'mullin':1 'nm':8 'po':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023526,250.0,2016-09-27 06:00:00+00:00,2016-10-11 14:20:27.979998+00:00,2920,,,,,Samuel,,Baca,,,7432 Gila Rd NE,Albuquerque,NM,87109,United States,,,CPA,,243489,1,,47484,2,1,Samuel Baca,'7432':3 '87109':9 'albuquerqu':7 'baca':2 'gila':4 'ne':6 'nm':8 'rd':5 'samuel':1,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023534,500.0,2016-09-27 06:00:00+00:00,2016-10-11 14:26:23.932999+00:00,1535,,,,,,,,,New Mexico Independent Finance Assoc,801 S. Abe St,San Angelo,TX,76903-6771,United States,,,Association,,243497,11,,47484,2,1,New Mexico Independent Finance Assoc,'-6771':14 '76903':13 '801':6 'abe':8 'angelo':11 'assoc':5 'financ':4 'independ':3 'mexico':2 'new':1 'san':10 'st':9 'tx':12,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023532,500.0,2016-09-27 06:00:00+00:00,2016-10-11 14:24:55.302998+00:00,1080,,,,,Nicholas,,Volpicelli,,,7527 La Madera Rd NE,Albuquerque,NM,87109,United States,,,medical doctor,,243495,1,,47484,2,1,Nicholas Volpicelli,'7527':3 '87109':10 'albuquerqu':8 'la':4 'madera':5 'ne':7 'nichola':1 'nm':9 'rd':6 'volpicelli':2,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023528,250.0,2016-09-27 06:00:00+00:00,2016-10-11 14:23:29.496998+00:00,137,,,,,Patricia,,Tucker,,,2621 Granite Ave NW,Albuquerque,NM,87104,United States,,,Attorney,,243491,1,,47484,2,1,Patricia Tucker,'2621':3 '87104':9 'albuquerqu':7 'ave':5 'granit':4 'nm':8 'nw':6 'patricia':1 'tucker':2,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1046840,1000.0,2016-10-04 06:00:00+00:00,2016-11-03 20:37:23.247002+00:00,2102,,,,,,,,,The Zach Cook Campaign,1703 Sudderth Dr #4,Ruidoso,NM,88345,United States,,,state committee,,249487,5,,48385,2,1,The Zach Cook Campaign,'1703':5 '4':8 '88345':11 'campaign':4 'cook':3 'dr':7 'nm':10 'ruidoso':9 'sudderth':6 'zach':2,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046047,50.0,2016-10-04 06:00:00+00:00,2016-11-03 06:00:00+00:00,12488,,,,,C.,E.,Moran,,,1608 Zydeco Pl,Artesia,NM,88210,United States,,,,,249344,1,,48385,2,1,C. E. Moran,'1608':4 '88210':9 'artesia':7 'c':1 'e':2 'moran':3 'nm':8 'pl':6 'zydeco':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-11-03 06:00:00+00:00,2016 Third General
