id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
569445,30.0,2012-06-23 06:00:00+00:00,2012-07-06 20:52:44.002998+00:00,,,,,,H.,Dana,Smolens,,,"70 Truck Bypass Road, #20",Silver City,NM,88061,United States,,,,,113311,1,10,25979,2,1,H. Dana Smolens,'20':8 '70':4 '88061':12 'bypass':6 'citi':10 'dana':2 'h':1 'nm':11 'road':7 'silver':9 'smolen':3 'truck':5,Monetary contribution,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565093,50.0,2012-06-23 06:00:00+00:00,2012-07-03 19:17:48.719999+00:00,,,,,,Peter,V.,Burrows,,,502 E.34th Street,Silver City,NM,88061,United States,,,,,111133,1,99,25979,2,1,Peter  V. Burrows,'502':4 '88061':10 'burrow':3 'citi':8 'e.34th':5 'nm':9 'peter':1 'silver':7 'street':6 'v':2,Monetary contribution,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567847,45.0,2012-06-23 06:00:00+00:00,2012-07-05 18:46:44.830001+00:00,,,,,,Trent,,Petty,,,4221 Blackhawk,Silver City,NM,88061,United States,,,,,112523,1,10,25979,2,1,Trent Petty,'4221':3 '88061':8 'blackhawk':4 'citi':6 'nm':7 'petti':2 'silver':5 'trent':1,Monetary contribution,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567881,45.0,2012-06-23 06:00:00+00:00,2012-07-05 18:59:50.300005+00:00,,,,,,Curtis,,Stephens,,,4961 Whispering Hills,Silver City,NM,88061,United States,,,,,112629,1,10,25979,2,1,Curtis Stephens,'4961':3 '88061':9 'citi':7 'curti':1 'hill':5 'nm':8 'silver':6 'stephen':2 'whisper':4,Monetary contribution,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567840,45.0,2012-06-23 06:00:00+00:00,2012-07-05 18:45:09.720000+00:00,,,,,,Thom,,Gimple,,,920 Hester,Silver City,NM,88061,United States,,,,,112509,1,10,25979,2,1,Thom Gimple,'88061':8 '920':3 'citi':6 'gimpl':2 'hester':4 'nm':7 'silver':5 'thom':1,Monetary contribution,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562010,500.0,2012-06-28 06:00:00+00:00,2012-06-28 21:11:28.890001+00:00,,,,,,Dennis,J.,Roch,,,P.O. Boz 355,Texico,NM,88135,United States,,,New Mexico State Representative,,109604,1,99,25979,2,1,Dennis J. Roch,'355':6 '88135':9 'boz':5 'denni':1 'j':2 'nm':8 'p.o':4 'roch':3 'texico':7,Monetary contribution,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562146,500.0,2012-06-29 06:00:00+00:00,2012-06-29 15:08:13.360001+00:00,137,,,,,Shirley,,Tyler,,,1004 W Ave. F,Lovington,NM,88260,United States,,,State Representative,,19172,1,14,25979,2,1,Shirley Tyler,'1004':3 '88260':9 'ave':5 'f':6 'lovington':7 'nm':8 'shirley':1 'tyler':2 'w':4,Monetary contribution,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562147,500.0,2012-06-29 06:00:00+00:00,2012-06-29 15:09:51.202999+00:00,1010,,,,,James,,Strickler,,,2204 Santiago Avenue,Farmington,NM,87401,United States,,,New Mexico State Representative,,109719,1,99,25979,2,1,James Strickler,'2204':3 '87401':8 'avenu':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,1006,Dianne Hamilton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569689,200.0,2012-07-13 06:00:00+00:00,2012-07-13 23:20:25.343002+00:00,,,,,,,,,,NM Land Title PAC,201 3rd St. NW Suite 1180,Albuquerque,NM,87102,United States,,,Title Company,,113438,4,1,26879,2,1,NM Land Title PAC,"'1180':10 '201':5 '3rd':6 '87102':13 'albuquerqu':11 'land':2 'nm':1,12 'nw':8 'pac':4 'st':7 'suit':9 'titl':3",Monetary contribution,1006,Dianne Hamilton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569734,450.0,2012-07-16 06:00:00+00:00,2012-07-16 18:47:09.039999+00:00,,,,,,,,,,Grant Co. Federated Republican Woman PAC,P.O. Box 5136,Silver City,NM,88062,United States,,,PAC,,113456,6,10,26879,2,1,Grant Co. Federated Republican Woman PAC,'5136':9 '88062':13 'box':8 'citi':11 'co':2 'feder':3 'grant':1 'nm':12 'p.o':7 'pac':6 'republican':4 'silver':10 'woman':5,Monetary contribution,1006,Dianne Hamilton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569728,20.0,2012-07-16 06:00:00+00:00,2012-07-16 18:34:22.227004+00:00,,,,,,Laura,,Wiest,,,2505 Walnut Drive,Silver City,NM,88061,United States,,,,,113454,1,10,26879,2,1,Laura  Wiest,'2505':3 '88061':9 'citi':7 'drive':5 'laura':1 'nm':8 'silver':6 'walnut':4 'wiest':2,Monetary contribution,1006,Dianne Hamilton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569731,50.0,2012-07-16 06:00:00+00:00,2012-07-16 18:40:45.680002+00:00,,,,,,,,,,"Western NM Title Co., Inc.",3445. Hwy 180 E.,Silver City,NM,88061,United States,,,Title Company,,113455,2,10,26879,2,1,"Western NM Title Co., Inc.","'180':8 '3445':6 '88061':13 'citi':11 'co':4 'e':9 'hwi':7 'inc':5 'nm':2,12 'silver':10 'titl':3 'western':1",Monetary contribution,1006,Dianne Hamilton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569853,500.0,2012-07-19 06:00:00+00:00,2012-07-21 18:37:02.733001+00:00,1029,,,,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,United States,,,NM Automotive Dealers Association,,113570,11,1,26879,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1006,Dianne Hamilton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569957,250.0,2012-07-26 06:00:00+00:00,2012-07-27 19:20:10.140003+00:00,5512,,,,,,,,,NM Medical PAC,7770 Jefferson Street NE Suite 400,Albuquerque,NM,87109,United States,,,Medical Society,,113669,4,1,26879,2,1,NM Medical PAC,"'400':9 '7770':4 '87109':12 'albuquerqu':10 'jefferson':5 'medic':2 'ne':7 'nm':1,11 'pac':3 'street':6 'suit':8",Monetary contribution,1006,Dianne Hamilton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569959,1000.0,2012-07-26 06:00:00+00:00,2012-07-27 19:28:21.062997+00:00,2248,,,,,A.,Judith,Ward,,,2108 North Cedar Avenue,Silver City,NM,88061,United States,,,Retired,,113671,1,10,26879,2,1,A.  Judith Ward,'2108':4 '88061':11 'avenu':7 'cedar':6 'citi':9 'judith':2 'nm':10 'north':5 'silver':8 'ward':3,Monetary contribution,1006,Dianne Hamilton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570357,250.0,2012-08-06 06:00:00+00:00,2012-08-06 18:03:26.150003+00:00,543,,,,,Yvette,,Herrell,,,PO Box 4338,Alamogordo,NM,88311,United States,,,New Mexico State Representative,,113980,1,20,26879,2,1,Yvette Herrell,'4338':5 '88311':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'po':3 'yvett':1,Monetary contribution,1006,Dianne Hamilton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570819,90.0,2012-08-08 06:00:00+00:00,2012-08-14 18:11:52.920001+00:00,,Name and address of donor were unreadable.  Unable to find in telephone book.,,,,,,,,,,,,,,,,,,,,,26879,2,3,,'anonym':1,Anonymous Contribution,1006,Dianne Hamilton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570589,200.0,2012-08-09 06:00:00+00:00,2012-08-11 15:47:22.603002+00:00,,,,,,,,,,Santa Fe FRW PAC,P.O. Box 31665,Santa Fe,NM,87594,United States,,,,,114146,4,27,26879,2,1,Santa Fe FRW PAC,"'31665':7 '87594':11 'box':6 'fe':2,9 'frw':3 'nm':10 'p.o':5 'pac':4 'santa':1,8",Monetary contribution,1006,Dianne Hamilton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570532,400.0,2012-08-09 06:00:00+00:00,2012-08-09 21:21:32.839998+00:00,298,,,,,,,,,NM Gas Company HEAT PAC,P. O. Box 97500,Albuquerque,NM,87199,United States,,,Natural Gas Company,,28872,4,1,26879,2,1,NM Gas Company HEAT PAC,"'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':3 'gas':2 'heat':4 'nm':1,11 'o':7 'p':6 'pac':5",Monetary contribution,1006,Dianne Hamilton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570817,30.0,2012-08-14 06:00:00+00:00,2012-08-14 18:04:41.233002+00:00,1237,,,,,Michael,,Elgin,,,306 E. 34th Street,Silver City,NM,88061,United States,,,,,111125,1,10,26879,2,1,Michael Elgin,'306':3 '34th':5 '88061':10 'citi':8 'e':4 'elgin':2 'michael':1 'nm':9 'silver':7 'street':6,Monetary contribution,1006,Dianne Hamilton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570818,50.0,2012-08-14 06:00:00+00:00,2012-08-14 18:05:59.530004+00:00,,,,,,Pat,,Elgin,,,306 E. 34th Street,Silver City,NM,88061,United States,,,,,113306,1,10,26879,2,1,Pat Elgin,'306':3 '34th':5 '88061':10 'citi':8 'e':4 'elgin':2 'nm':9 'pat':1 'silver':7 'street':6,Monetary contribution,1006,Dianne Hamilton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570966,1000.0,2012-08-16 06:00:00+00:00,2012-08-16 19:50:49.296998+00:00,,,,,,Nora,,Espinosa,,,608 Golondrina Drive,Roswell,NM,88201,United States,,,State Representative,,93682,1,99,26879,2,1,Nora Espinosa,'608':3 '88201':8 'drive':5 'espinosa':2 'golondrina':4 'nm':7 'nora':1 'roswel':6,Monetary contribution,1006,Dianne Hamilton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571180,50.0,2012-08-20 06:00:00+00:00,2012-08-20 23:37:37.029997+00:00,2930,,,,,Pam,,Pinson,,,"HC 15, Box 975",San Lorenzo,NM,88041,United States,,,,,114632,1,10,26879,2,1,Pam  Pinson,'15':4 '88041':10 '975':6 'box':5 'hc':3 'lorenzo':8 'nm':9 'pam':1 'pinson':2 'san':7,Monetary contribution,1006,Dianne Hamilton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571181,950.0,2012-08-20 06:00:00+00:00,2012-08-20 23:39:44.466998+00:00,1011,,,,,,,,,NM Federation of Republican Women Santa Fe,Number unknown,Santa Fe,NM,87501,United States,,,Political organization,,9149,11,27,26879,2,1,NM Federation of Republican Women Santa Fe,"'87501':13 'fe':7,11 'feder':2 'nm':1,12 'number':8 'republican':4 'santa':6,10 'unknown':9 'women':5",Monetary contribution,1006,Dianne Hamilton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579236,500.0,2012-08-27 06:00:00+00:00,2012-09-08 00:26:10.592998+00:00,1069,,,,,Paul,,Bandy,,,388 County Road 2900,Aztec,NM,87410,United States,,,New Mexico State Representative,,118452,1,25,26879,2,1,Paul  Bandy,'2900':6 '388':3 '87410':9 'aztec':7 'bandi':2 'counti':4 'nm':8 'paul':1 'road':5,Monetary contribution,1006,Dianne Hamilton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579542,400.0,2012-08-29 06:00:00+00:00,2012-09-08 06:00:00+00:00,,,,,,John,,Hamilton,,,4132 N. Gold Street,Silver City,NM,88061,United States,,,Retired,,9001,1,10,26879,2,1,John  Hamilton,'4132':3 '88061':10 'citi':8 'gold':5 'hamilton':2 'john':1 'n':4 'nm':9 'silver':7 'street':6,Monetary contribution,1006,Dianne Hamilton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572785,76.0,2012-08-29 06:00:00+00:00,2012-08-30 14:32:51.140000+00:00,,"Passed the hat at political meeting at Red Barn restaurant. _x000D_
_x000D_",,,,,,,,,,,,,,,,,,,,,26879,2,3,,'anonym':1,Anonymous Contribution,1006,Dianne Hamilton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573266,500.0,2012-08-31 06:00:00+00:00,2012-09-01 02:59:10.297001+00:00,31182,,,,,,,,,Sunray Gaming of NM LLC,39 Road 5568,Farmington,NM,87401,United States,,,Gambling,,115786,2,25,26879,2,1,Sunray Gaming of NM LLC,"'39':6 '5568':8 '87401':11 'farmington':9 'game':2 'llc':5 'nm':4,10 'road':7 'sunray':1",Monetary contribution,1006,Dianne Hamilton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573265,100.0,2012-08-31 06:00:00+00:00,2012-09-01 02:53:18.419997+00:00,888,,,,,,,,,Lea County Republican Women,PO Box 1934,Hobbs,NM,88241-1934,United States,,,Political Party Organization,,115785,11,14,26879,2,1,Lea County Republican Women,'-1934':11 '1934':7 '88241':10 'box':6 'counti':2 'hobb':8 'lea':1 'nm':9 'po':5 'republican':3 'women':4,Monetary contribution,1006,Dianne Hamilton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
586389,500.0,2012-09-04 06:00:00+00:00,2012-09-18 22:26:32.267003+00:00,,,,,,,,,,Sunray Gaming of NM LLC,39 Road 5568,Farmington,NM,87401,United States,,,Gambling,,115786,2,25,27788,2,1,Sunray Gaming of NM LLC,"'39':6 '5568':8 '87401':11 'farmington':9 'game':2 'llc':5 'nm':4,10 'road':7 'sunray':1",Monetary contribution,1006,Dianne Hamilton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586390,100.0,2012-09-04 06:00:00+00:00,2012-09-18 22:27:52.673003+00:00,,,,,,,,,,Lea County Republican Women,PO Box 1934,Hobbs,NM,88241-1934,United States,,,Political Party Organization,,115785,11,14,27788,2,1,Lea County Republican Women,'-1934':11 '1934':7 '88241':10 'box':6 'counti':2 'hobb':8 'lea':1 'nm':9 'po':5 'republican':3 'women':4,Monetary contribution,1006,Dianne Hamilton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586386,250.0,2012-09-07 06:00:00+00:00,2012-09-18 22:23:53.797004+00:00,,,,,,,,,,NM Dental PAC,6800-L Montgomery NE,Albuquerque,NM,87109,United States,,,Dentist's Organization,,37109,4,1,27788,2,1,NM Dental PAC,"'6800':4 '87109':10 'albuquerqu':8 'dental':2 'l':5 'montgomeri':6 'ne':7 'nm':1,9 'pac':3",Monetary contribution,1006,Dianne Hamilton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586344,500.0,2012-09-07 06:00:00+00:00,2012-09-18 21:24:34.267003+00:00,,,,,,,,,,Yates Petroleum Corp.,105 South 4th Street,Artesia,NM,88210,United States,,,Oil Company,,122053,2,99,27788,2,1,Yates Petroleum Corp.,'105':4 '4th':6 '88210':10 'artesia':8 'corp':3 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,1006,Dianne Hamilton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586343,250.0,2012-09-07 06:00:00+00:00,2012-09-18 21:13:10.029996+00:00,,,,,,,,,,Bowlin Travel Centers Inc.,150 Louisiana NE,Albuquerque,NM,87108,United States,,,Travel,,122052,2,1,27788,2,1,Bowlin Travel Centers Inc.,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'inc':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,1006,Dianne Hamilton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586356,300.0,2012-09-11 06:00:00+00:00,2012-09-18 21:49:03.812998+00:00,,,,,,John,,Counts,,,P.O. Box 5646,Santa Fe,NM,87502,United States,,,Retired,,122060,1,27,27788,2,1,John Counts,'5646':5 '87502':9 'box':4 'count':2 'fe':7 'john':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,1006,Dianne Hamilton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586339,250.0,2012-09-13 06:00:00+00:00,2012-09-18 20:40:42.982997+00:00,,,,,,,,,,Admiral Beverage Corporation,701 Comanche NE,Albuquerque,NM,87107,United States,,,Beverage Distribution,,122049,2,1,27788,2,1,Admiral Beverage Corporation,'701':4 '87107':9 'admir':1 'albuquerqu':7 'beverag':2 'comanch':5 'corpor':3 'ne':6 'nm':8,Monetary contribution,1006,Dianne Hamilton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589256,300.0,2012-09-17 06:00:00+00:00,2012-10-02 21:57:47.687000+00:00,3318668,,,,,,,,,Enterprise Products,P.O. Box 4735,Houston,TX,77210,United States,,,Oil & natural gas,,124036,2,99,27788,2,1,Enterprise Products,'4735':5 '77210':8 'box':4 'enterpris':1 'houston':6 'p.o':3 'product':2 'tx':7,Monetary contribution,1006,Dianne Hamilton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586333,2300.0,2012-09-17 06:00:00+00:00,2012-09-18 20:25:02+00:00,,,,,,Thomas,,Taylor,,,5909 Rinconada Street,Farmington,NM,87402-4980,United States,,,State Representative,,28812,1,25,27788,2,1,Thomas Taylor,'-4980':9 '5909':3 '87402':8 'farmington':6 'nm':7 'rinconada':4 'street':5 'taylor':2 'thoma':1,Monetary contribution,1006,Dianne Hamilton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586529,500.0,2012-09-20 06:00:00+00:00,2012-09-20 19:40:28.483000+00:00,1096,,,,,,,,,Santa Fe FRW PAC,P.O. Box 31665,Santa Fe,NM,87594,United States,,,PAC,,114146,4,27,27788,2,1,Santa Fe FRW PAC,"'31665':7 '87594':11 'box':6 'fe':2,9 'frw':3 'nm':10 'p.o':5 'pac':4 'santa':1,8",Monetary contribution,1006,Dianne Hamilton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586526,250.0,2012-09-20 06:00:00+00:00,2012-09-20 19:36:58.266997+00:00,1412,,,,,,,,,NM Bankers Association,316 Osuna Road NE Suite 502,Albuquerque,NM,87107,United States,,,PAC,,122204,4,1,27788,2,1,NM Bankers Association,"'316':4 '502':9 '87107':12 'albuquerqu':10 'associ':3 'banker':2 'ne':7 'nm':1,11 'osuna':5 'road':6 'suit':8",Monetary contribution,1006,Dianne Hamilton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586670,300.0,2012-09-21 06:00:00+00:00,2012-09-21 22:22:08.657000+00:00,,,,,,Pat,,Elgin,,,306 E. 34th Street,Silver City,NM,88061,United States,,,Retired,,113306,1,10,27788,2,1,Pat Elgin,'306':3 '34th':5 '88061':10 'citi':8 'e':4 'elgin':2 'nm':9 'pat':1 'silver':7 'street':6,Monetary contribution,1006,Dianne Hamilton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586671,250.0,2012-09-21 06:00:00+00:00,2012-09-21 22:28:20.063004+00:00,5318401,,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125-7489,United States,,,Health Plan,,122293,2,1,27788,2,1,Presbyterian Health Plan,'-7489':10 '27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,1006,Dianne Hamilton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586668,200.0,2012-09-21 06:00:00+00:00,2012-09-21 22:15:14.733003+00:00,,,,,,,,,,La Posta de Mesilla,P.O. Box 116,Mesilla,NM,88046,United States,,,Restaurant,,122290,2,8,27788,2,1,La Posta de Mesilla,"'116':7 '88046':10 'box':6 'de':3 'la':1 'mesilla':4,8 'nm':9 'p.o':5 'posta':2",Monetary contribution,1006,Dianne Hamilton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586840,25.0,2012-09-24 06:00:00+00:00,2012-09-25 02:47:16.472996+00:00,,,,,,Molly,,Robinson,,,P.O. Box  83,Caballo,NM,87931-0083,United States,,,,,122414,1,28,27788,2,1,Molly Robinson,'-0083':9 '83':5 '87931':8 'box':4 'caballo':6 'molli':1 'nm':7 'p.o':3 'robinson':2,Monetary contribution,1006,Dianne Hamilton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586844,50.0,2012-09-24 06:00:00+00:00,2012-09-25 03:00:08.100000+00:00,,,,,,Sondra,,Fuss,,,P.O. Box 645,Elephant Butte,NM,87935,United States,,,,,122418,1,28,27788,2,1,Sondra Fuss,'645':5 '87935':9 'box':4 'butt':7 'eleph':6 'fuss':2 'nm':8 'p.o':3 'sondra':1,Monetary contribution,1006,Dianne Hamilton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586842,50.0,2012-09-24 06:00:00+00:00,2012-09-25 02:53:16.740001+00:00,,,,,,Flora,,Trujillo,,,P.O. Box 125,Truth or Consequences,NM,87901,United States,,,,,122416,1,28,27788,2,1,Flora Trujillo,'125':5 '87901':10 'box':4 'consequ':8 'flora':1 'nm':9 'p.o':3 'trujillo':2 'truth':6,Monetary contribution,1006,Dianne Hamilton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586838,500.0,2012-09-24 06:00:00+00:00,2012-09-25 02:26:13.427001+00:00,,,,,,,,,,"NM Restaurant Association, Inc.",9201 Montgomery Blvd NE #602,Albuquerque,NM,87111,United States,,,PAC,,122412,4,1,27788,2,1,"NM Restaurant Association, Inc.","'602':9 '87111':12 '9201':5 'albuquerqu':10 'associ':3 'blvd':7 'inc':4 'montgomeri':6 'ne':8 'nm':1,11 'restaur':2",Monetary contribution,1006,Dianne Hamilton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586846,30.0,2012-09-24 06:00:00+00:00,2012-09-25 03:12:59.083004+00:00,,,,,,Betty,,McMath,,,P.O. Box 243,Elephant Butte,NM,87935,United States,,,,,122421,1,28,27788,2,1,Betty McMath,'243':5 '87935':9 'betti':1 'box':4 'butt':7 'eleph':6 'mcmath':2 'nm':8 'p.o':3,Monetary contribution,1006,Dianne Hamilton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586835,500.0,2012-09-24 06:00:00+00:00,2012-09-25 01:57:24.350000+00:00,,,,,,Don,,Tripp,,,P.O. Box 1369,Socorro,NM,87801-1369,United States,,,New Mexico State Representative,,122409,1,29,27788,2,1,Don Tripp,'-1369':9 '1369':5 '87801':8 'box':4 'nm':7 'p.o':3 'socorro':6 'tripp':2,Monetary contribution,1006,Dianne Hamilton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586837,300.0,2012-09-24 06:00:00+00:00,2012-09-25 02:21:06.553002+00:00,,,,,,,,,,Republican Party of Sierra County,Sierra County,Truth or Consequences,NM,87901,United States,,,Political Party Organization,,122411,4,28,27788,2,1,Republican Party of Sierra County,"'87901':12 'consequ':10 'counti':5,7 'nm':11 'parti':2 'republican':1 'sierra':4,6 'truth':8",Monetary contribution,1006,Dianne Hamilton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586843,50.0,2012-09-24 06:00:00+00:00,2012-09-25 02:56:51.287004+00:00,,,,,,Richard,,Daves,,,P.O. Box 422,Elephant Butte,NM,87935,United States,,,,,122417,1,28,27788,2,1,Richard  Daves,'422':5 '87935':9 'box':4 'butt':7 'dave':2 'eleph':6 'nm':8 'p.o':3 'richard':1,Monetary contribution,1006,Dianne Hamilton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586848,100.0,2012-09-24 06:00:00+00:00,2012-09-25 03:21:05.866998+00:00,,,,,,Noel,,Mauldin-Spence,,,HC 31 Box 55,Williansburg,NM,87942-9701,United States,,,,,122423,1,28,27788,2,1,Noel Mauldin-Spence,'-9701':12 '31':6 '55':8 '87942':11 'box':7 'hc':5 'mauldin':3 'mauldin-sp':2 'nm':10 'noel':1 'spenc':4 'williansburg':9,Monetary contribution,1006,Dianne Hamilton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586849,50.0,2012-09-24 06:00:00+00:00,2012-09-25 03:23:58.070000+00:00,,,,,,Mary,Ann,Dix,,,P.O. Box 184,Elephant Butte,NM,87935-0184,United States,,,,,122424,1,28,27788,2,1,Mary Ann Dix,'-0184':11 '184':6 '87935':10 'ann':2 'box':5 'butt':8 'dix':3 'eleph':7 'mari':1 'nm':9 'p.o':4,Monetary contribution,1006,Dianne Hamilton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586841,75.0,2012-09-24 06:00:00+00:00,2012-09-25 02:50:34.520000+00:00,,,,,,Carrie,,Hearn,,,P.O. Box 1853,Truth or Consequences,NM,87901,United States,,,,,122415,1,28,27788,2,1,Carrie Hearn,'1853':5 '87901':10 'box':4 'carri':1 'consequ':8 'hearn':2 'nm':9 'p.o':3 'truth':6,Monetary contribution,1006,Dianne Hamilton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586839,1000.0,2012-09-24 06:00:00+00:00,2012-09-25 02:42:57.366999+00:00,,,,,,Gerald,,Lafont,,,303 El Lafont Circle,Elephant Butte,NM,87935,United States,,,Inn owner,,122413,1,28,27788,2,1,Gerald  Lafont,"'303':3 '87935':10 'butt':8 'circl':6 'el':4 'eleph':7 'gerald':1 'lafont':2,5 'nm':9",Monetary contribution,1006,Dianne Hamilton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586847,50.0,2012-09-24 06:00:00+00:00,2012-09-25 03:17:23.709995+00:00,,,,,,Steven,,Kertesz,,,1030 W. 8th Avenue,Truth or Consequences,NM,87901-1512,United States,,,,,122422,1,28,27788,2,1,Steven Kertesz,'-1512':12 '1030':3 '87901':11 '8th':5 'avenu':6 'consequ':9 'kertesz':2 'nm':10 'steven':1 'truth':7 'w':4,Monetary contribution,1006,Dianne Hamilton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586852,200.0,2012-09-24 06:00:00+00:00,2012-09-25 17:06:30.029996+00:00,,,,,,Domenica,,Rush,,,!!00 N. Riverside,Truth or Consequences,NM,87901,United States,,,,,122419,1,28,27788,2,1,Domenica Rush,'00':3 '87901':10 'consequ':8 'domenica':1 'n':4 'nm':9 'riversid':5 'rush':2 'truth':6,Monetary contribution,1006,Dianne Hamilton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586836,1000.0,2012-09-24 06:00:00+00:00,2012-09-25 02:03:50.880004+00:00,,,,,,Cathrynn,,Brown,,,127 S. Canyon,Carlsbad,NM,88220,United States,,,New Mexico State Representative,,122410,1,99,27788,2,1,Cathrynn Brown,'127':3 '88220':8 'brown':2 'canyon':5 'carlsbad':6 'cathrynn':1 'nm':7,Monetary contribution,1006,Dianne Hamilton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586845,100.0,2012-09-24 06:00:00+00:00,2012-09-25 03:07:28.740000+00:00,,,,,,Tom,,Pestak,,,1012 Kopra Street,Truth or Consequences,NM,87901,United States,,,,,122420,1,28,27788,2,1,Tom Pestak,'1012':3 '87901':10 'consequ':8 'kopra':4 'nm':9 'pestak':2 'street':5 'tom':1 'truth':6,Monetary contribution,1006,Dianne Hamilton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
