id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1224325,8.0,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224282,20.0,2018-01-04 07:00:00+00:00,2018-01-04 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224295,20.0,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224286,20.0,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224288,20.0,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224296,20.0,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224292,20.0,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224285,20.0,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224294,20.0,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224284,20.0,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224298,20.0,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224327,8.0,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224293,20.0,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224326,96.0,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224287,20.0,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224283,20.0,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224291,20.0,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224289,40.0,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224297,20.0,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224290,20.0,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224328,16.0,2018-01-30 07:00:00+00:00,2018-01-30 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224329,8.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224301,20.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224303,20.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224300,20.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224302,20.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224299,20.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224330,48.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224313,20.0,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224311,20.0,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224306,20.0,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224308,20.0,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224310,20.0,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224304,20.0,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224309,20.0,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224305,20.0,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224312,20.0,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224315,20.0,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224307,20.0,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224314,20.0,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224331,48.0,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224336,300.0,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,,,,Jane,Ann,Asche,,,4627 Rock Canyon Loop,Las Cruces,New Mexico,88011,USA,7050,,Retired,,,1,202,51194,2,1,Jane Ann Asche,'4627':4 '88011':12 'ann':2 'asch':3 'canyon':6 'cruce':9 'jane':1 'las':8 'loop':7 'mexico':11 'new':10 'rock':5,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224317,20.0,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224316,20.0,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224332,8.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224318,20.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1441293,10.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,"Check to NMFDW for dues lost in mail. Credit back to cash, stopped payment, replaced check.",,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,,,305405,4,,51194,2,1,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'santa':10 'women':6,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1290080,10.0,2018-03-22 06:00:00+00:00,2018-05-31 01:22:06+00:00,,"Dues check lost, stopped payment",,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,,,282308,11,,51194,2,1,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'santa':10 'women':6,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224333,8.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,,,,,,,,,,,7049,,,,,1,,51194,2,3,,'anonym':1,Anonymous Contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1278215,20.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,,,,Elisa,,Sanchez,,,4552 Paseo Azul,Las Cruces,New Mexico,88011,USA,7656,,Retired,,,1,202,53526,2,1,Elisa  Sanchez,'4552':3 '88011':10 'azul':5 'cruce':7 'elisa':1 'las':6 'mexico':9 'new':8 'paseo':4 'sanchez':2,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1278213,75.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,,,,Kathleen,,Siegwart,,,4338 Tewa Ct.,Las Cruces,New Mexico,88011,USA,7656,,Retired,,,1,202,53526,2,1,Kathleen  Siegwart,'4338':3 '88011':10 'cruce':7 'ct':5 'kathleen':1 'las':6 'mexico':9 'new':8 'siegwart':2 'tewa':4,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1278214,28.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,,,,Rusty,,Pearce,,,5135 Emerald,Las Cruces,New Mexico,88012,USA,7656,,IT Tech,,,1,202,53526,2,1,Rusty  Pearce,'5135':3 '88012':9 'cruce':6 'emerald':4 'las':5 'mexico':8 'new':7 'pearc':2 'rusti':1,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1290201,20.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,Donation,,,,Delanor,,Quinn,,,1910 Calle de Fuente,Las Cruces,NM,88011,United States,,,,,282349,1,,53918,2,1,Delanor  Quinn,'1910':3 '88011':10 'call':4 'cruce':8 'de':5 'delanor':1 'fuent':6 'las':7 'nm':9 'quinn':2,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290225,20.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,Dues,,,,Carolyn ,,Campbell,,,201 East Montana #151,Las Cruces,NM,88005,United States,,,,,282351,1,,53918,2,1,Carolyn   Campbell,'151':6 '201':3 '88005':10 'campbel':2 'carolyn':1 'cruce':8 'east':4 'las':7 'montana':5 'nm':9,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1314675,10.0,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,duplication of dues given as donation  rather than desiring a refund,,,,Frances,,Williams,,,707 Stone Canyon Dr.,Las Cruces,NM,88011,United States,,,,,287280,1,,55476,2,1,Frances  Williams,'707':3 '88011':10 'canyon':5 'cruce':8 'dr':6 'franc':1 'las':7 'nm':9 'stone':4 'william':2,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314680,8.5,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,,Duplicate Name Tag,,,,Jan,,Thompson,,,5243 Cochise Trail,Las Cruces,NM,88012,United States,,,,,287285,1,,55476,2,1,Jan  Thompson,'5243':3 '88012':9 'cochis':4 'cruce':7 'jan':1 'las':6 'nm':8 'thompson':2 'trail':5,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314677,20.0,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,,dues,,,,Susan,,Linn,,,409 Easy Living Dr.,Las Cruces,NM,88005,United States,,,,,287282,1,,55476,2,1,Susan  Linn,'409':3 '88005':10 'cruce':8 'dr':6 'easi':4 'las':7 'linn':2 'live':5 'nm':9 'susan':1,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314683,8.5,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,,Name Tag,,,,Sherri,,Nolan,,,"1964 Wingate Ct,",Las Cruces,NM,88011,United States,,,,,287287,1,,55476,2,1,Sherri  Nolan,'1964':3 '88011':9 'cruce':7 'ct':5 'las':6 'nm':8 'nolan':2 'sherri':1 'wingat':4,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314681,8.0,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,,Name Tag,,,,Xochitl,,Torres Small,,,"1320 4th St,",Las Cruces,NM,88005,United States,,,,,287286,1,,55476,2,1,Xochitl  Torres Small,'1320':4 '4th':5 '88005':10 'cruce':8 'las':7 'nm':9 'small':3 'st':6 'torr':2 'xochitl':1,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314684,8.5,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,,Name Tag,,,,Susan,,Linn,,,409 Easy Living Dr.,Las Cruces,NM,88005,United States,,,,,287288,1,,55476,2,1,Susan  Linn,'409':3 '88005':10 'cruce':8 'dr':6 'easi':4 'las':7 'linn':2 'live':5 'nm':9 'susan':1,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314686,1.5,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,,donation,,,,Debra,,Hathaway,,,2912 Lookout Ridge Dr.,Las Cruces,NM,88011,United States,,,,,287290,1,,55476,2,1,Debra  Hathaway,'2912':3 '88011':10 'cruce':8 'debra':1 'dr':6 'hathaway':2 'las':7 'lookout':4 'nm':9 'ridg':5,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314685,8.5,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,,Name Tag,,,,Debra,,Hathaway,,,2912 Lookout Ridge Dr.,Las Cruces,NM,88011,United States,,,,,287289,1,,55476,2,1,Debra  Hathaway,'2912':3 '88011':10 'cruce':8 'debra':1 'dr':6 'hathaway':2 'las':7 'lookout':4 'nm':9 'ridg':5,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314679,20.0,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,,dues,,,,Debra,,Hathaway,,,2912 Lookout Ridge Dr.,Las Cruces,NM,88011,United States,,,,,287284,1,,55476,2,1,Debra  Hathaway,'2912':3 '88011':10 'cruce':8 'debra':1 'dr':6 'hathaway':2 'las':7 'lookout':4 'nm':9 'ridg':5,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314678,20.0,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,,dues,,,,Michele,,Wood,,,825 S. Telshor Blvd. #11,Las Cruces,NM,88011,United States,,,,,287283,1,,55476,2,1,Michele  Wood,'11':7 '825':3 '88011':11 'blvd':6 'cruce':9 'las':8 'michel':1 'nm':10 'telshor':5 'wood':2,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314676,20.0,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,,dues,,,,Sherri,,Nolan,,,1964 Wingate Ct.,Las Cruces,NM,88001,United States,,,,,287281,1,,55476,2,1,Sherri  Nolan,'1964':3 '88001':9 'cruce':7 'ct':5 'las':6 'nm':8 'nolan':2 'sherri':1 'wingat':4,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314695,20.0,2018-06-26 06:00:00+00:00,2018-06-26 06:00:00+00:00,,dues,,,,Wretha,,Carner,,,3080 McDowell Rd.,Las Cruces,NM,88005,United States,,,,,287297,1,,55476,2,1,Wretha  Carner,'3080':3 '88005':9 'carner':2 'cruce':7 'las':6 'mcdowel':4 'nm':8 'rd':5 'wretha':1,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1336537,43.31,2018-07-05 06:00:00+00:00,2018-07-05 06:00:00+00:00,,"Returned reimbursement check for easel to FDWDAC: easel returned , check voided",,,,Rosemarie,,Sanchez,,,3931 Tiger Woods Dr.,Las Cruces,NM,88011,United States,,,,,292519,1,,56484,2,1,Rosemarie  Sanchez,'3931':3 '88011':10 'cruce':8 'dr':6 'las':7 'nm':9 'rosemari':1 'sanchez':2 'tiger':4 'wood':5,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-09-10 06:00:00+00:00,2018 First General
1336462,100.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,donation to FDWDAC for Emerge NM,,,,Merrie Lee,,Soules,,,6760 Bright View Rd.,Las Cruces,NM,88007,United States,,,,,292489,1,,56484,2,1,Merrie Lee  Soules,'6760':4 '88007':11 'bright':5 'cruce':9 'las':8 'lee':2 'merri':1 'nm':10 'rd':7 'soul':3 'view':6,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-09-10 06:00:00+00:00,2018 First General
1378937,20.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,Dues,,,,Leah,,Romero,,,690 Mesa Point Rd.,Las Cruces,NM,88011,United States,,,,,296550,1,8,57347,2,1,Leah  Romero,'690':3 '88011':10 'cruce':8 'las':7 'leah':1 'mesa':4 'nm':9 'point':5 'rd':6 'romero':2,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378903,29.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,"$20.00 Dues
$9.00 Name Tag",,,,Mario,,Carreon,,,558 Corona Del Campo,Las Cruces,NM,88011,United States,,,,,296533,1,8,57347,2,1,Mario  Carreon,'558':3 '88011':10 'campo':6 'carreon':2 'corona':4 'cruce':8 'del':5 'las':7 'mario':1 'nm':9,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1400751,20.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,Dues 2019,,,,Jack,,Soules,,,2136 Sagecrest Ave.,Las Cruces,NM,88011,United States,,,,,301205,1,,58140,2,1,Jack  Soules,'2136':3 '88011':9 'ave':5 'cruce':7 'jack':1 'las':6 'nm':8 'sagecrest':4 'soul':2,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396685,20.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,Dues 2019,,,,Merrie Lee,,Soules,,,6760 Bright View Rd.,Las Cruces,NM,88007,United States,,,,,300267,1,,58140,2,1,Merrie Lee  Soules,'6760':4 '88007':11 'bright':5 'cruce':9 'las':8 'lee':2 'merri':1 'nm':10 'rd':7 'soul':3 'view':6,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396686,1.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,Name Tag Fine,,,,,,,,FDWDAC Member,PO Box 14151,Las Cruces,NM,88013,United States,,,,,300269,11,,58140,2,1,FDWDAC Member,'14151':5 '88013':9 'box':4 'cruce':7 'fdwdac':1 'las':6 'member':2 'nm':8 'po':3,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1431838,20.0,2018-11-19 07:00:00+00:00,2018-11-19 07:00:00+00:00,,2019 Dues,,,,Joanne ,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,,304097,1,,59346,2,1,Joanne   Ferrary,'6100':3 '88012':10 'cruce':8 'ferrari':2 'joann':1 'las':7 'morn':4 'nm':9 'sun':5 'way':6,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1431841,20.0,2018-11-19 07:00:00+00:00,2018-11-19 07:00:00+00:00,,2019 Dues,,,,Debra,,Hathaway,,,2912 Lookout Ridge Dr.,Las Cruces,NM,88011,United States,,,,,287284,1,,59346,2,1,Debra  Hathaway,'2912':3 '88011':10 'cruce':8 'debra':1 'dr':6 'hathaway':2 'las':7 'lookout':4 'nm':9 'ridg':5,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
