id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1313175,1000.0,2018-06-16 06:00:00+00:00,2018-07-03 20:01:16+00:00,114037,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Dr,Sunland Park,NM,88063,United States,,,Gaming,,17632,2,8,53576,1,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'dr':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1381304,500.0,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,28394,,,,,,,,,Enterprise Holdings Inc.,800 Corporate Park Drive,St. Louis,MO,63105,United States,,,car rentals,,168488,2,,53576,2,1,Enterprise Holdings Inc.,'63105':11 '800':4 'corpor':5 'drive':7 'enterpris':1 'hold':2 'inc':3 'loui':9 'mo':10 'park':6 'st':8,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1381300,1000.0,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,114037,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Dr,Sunland Park,NM,88063,United States,,,Gaming,,17632,2,8,53576,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'dr':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1381313,1000.0,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,1118122,,,,,,,,,Altria Client Services LLC,PO Box 85088,Richmond,VA,23285,United States,,,PAC,,297009,4,200,53576,2,1,Altria Client Services LLC,'23285':10 '85088':7 'altria':1 'box':6 'client':2 'llc':4 'po':5 'richmond':8 'servic':3 'va':9,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1313177,500.0,2018-06-16 06:00:00+00:00,2018-07-03 20:02:00+00:00,28394,,,,,,,,,Enterprise Holdings Inc.,800 Corporate Park Drive,St. Louis,MO,63105,United States,,,car rentals,,168488,2,,53576,1,1,Enterprise Holdings Inc.,'63105':11 '800':4 'corpor':5 'drive':7 'enterpris':1 'hold':2 'inc':3 'loui':9 'mo':10 'park':6 'st':8,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1313178,750.0,2018-06-28 06:00:00+00:00,2018-06-28 06:00:00+00:00,2146366,,,,,,,,,Union Pacific Railroad Company,1711 Quintana Road,San Antonio,TX,78211,United States,,,Railroad,,238702,2,200,53576,2,1,Union Pacific Railroad Company,'1711':5 '78211':11 'antonio':9 'compani':4 'pacif':2 'quintana':6 'railroad':3 'road':7 'san':8 'tx':10 'union':1,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1381320,500.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,10411225,,,,,,,,,Century Link,PO Box 4065,Monroe,LA,71211,United States,,,Communications,,297011,2,200,53576,2,1,Century Link,'4065':5 '71211':8 'box':4 'centuri':1 'la':7 'link':2 'monro':6 'po':3,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1381326,1000.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,1618,,,,,,,,,Realtors Association of NM,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Realtors,,297012,2,27,53576,2,1,Realtors Association of NM,"'2201':5 '87505':11 'associ':2 'brother':6 'fe':9 'nm':4,10 'realtor':1 'road':7 'santa':8",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1381335,915.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,"Reimburse unused funds from check #1378, $1,300-915 = 385 per diem. ",,,,Mary,Kay,Papen,,,904 Conway Ave,Las Cruces,NM,88001,United States,,,SENATOR,,2776,1,8,53576,2,1,Mary Kay Papen,'88001':10 '904':4 'ave':6 'conway':5 'cruce':8 'kay':2 'las':7 'mari':1 'nm':9 'papen':3,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1381343,1000.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,1039,,,,,,,,,Patient Safety Advocates of NM,PO Box 70081,Albuquerque,NM,87197,United States,,,Patient safety,,297017,2,1,53576,2,1,Patient Safety Advocates of NM,"'70081':8 '87197':11 'advoc':3 'albuquerqu':9 'box':7 'nm':5,10 'patient':1 'po':6 'safeti':2",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1381361,500.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,42621,,,,,,,,,PHRMA ,950 F Street NW Ste 300,Washington,DC,20004,United States,,,Pharmaceuticals,,238837,2,200,53576,2,1,PHRMA ,'20004':10 '300':7 '950':2 'dc':9 'f':3 'nw':5 'phrma':1 'ste':6 'street':4 'washington':8,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1381355,200.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,9701,,,,,,,,,Wells Fargo,90 South 7th Street 16th Floor,Minneapolis,MN,55402,United States,,,Bank,,297018,2,200,53576,2,1,Wells Fargo,'16th':7 '55402':11 '7th':5 '90':3 'fargo':2 'floor':8 'minneapoli':9 'mn':10 'south':4 'street':6 'well':1,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1381457,500.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,,,,,,,,New Mexico Beverage Association PAC,660 W. SAn Mateo Rd,Santa Fe,NM,87505,United States ,,,PAC,,246680,4,1,53576,2,1,New Mexico Beverage Association PAC,'660':6 '87505':14 'associ':4 'beverag':3 'fe':12 'mateo':9 'mexico':2 'new':1 'nm':13 'pac':5 'rd':10 'san':8 'santa':11 'w':7,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1381372,500.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,611,,,,,,,,,Johnson & Johnson,"13501 Street NW, Suite 1210",Washington,DC,20005,United States,,,Pharma,,297028,4,200,53576,2,1,Johnson & Johnson,"'1210':7 '13501':3 '20005':10 'dc':9 'johnson':1,2 'nw':5 'street':4 'suit':6 'washington':8",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1381463,1000.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,12617,,,,,,,,,Tesoro Companies Inc.,19100 Ridgewood Parkway,San Antonio,TX,78259,United States,,,Petroleum Refining,,297041,2,200,53576,2,1,Tesoro Companies Inc.,'19100':4 '78259':10 'antonio':8 'compani':2 'inc':3 'parkway':6 'ridgewood':5 'san':7 'tesoro':1 'tx':9,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1463389,1500.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,,,,,Blue Cross Blue Shield,PO Box 27630,Albuquerque,NM,87125,USA,,,Healthcare PAC,,17670,4,,59990,2,1,Blue Cross Blue Shield,"'27630':7 '87125':10 'albuquerqu':8 'blue':1,3 'box':6 'cross':2 'nm':9 'po':5 'shield':4",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463387,750.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,,,,,Broad Spectrum,7729 Hapsburg Rd NE,Rio Rancho,NM,87144,United States,,,government affairs,,168475,2,,59990,2,1,Broad Spectrum,'7729':3 '87144':10 'broad':1 'hapsburg':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'spectrum':2,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463388,150.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,,,,,NM Dental Dygenists PaC,3113 Matador Dr. NE,Albuquerque,NM,87111,United States,,,,,306295,4,1,59990,2,1,NM Dental Dygenists PaC,"'3113':5 '87111':11 'albuquerqu':9 'dental':2 'dr':7 'dygenist':3 'matador':6 'ne':8 'nm':1,10 'pac':4",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463391,2000.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,John,,Cook,,,43 Silver Iris  Way,The Woodlands,TX,77382,United States,,,Gas and Oil,,306296,1,200,59990,2,1,John  Cook,'43':3 '77382':10 'cook':2 'iri':5 'john':1 'silver':4 'tx':9 'way':6 'woodland':8,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463390,500.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,El Paso Electric Company Employee PAC,PO Box 982,El Paso,TX,79960,United States,,,Electric Employee PAC,,133357,4,,59990,2,1,El Paso Electric Company Employee PAC,"'79960':13 '982':9 'box':8 'compani':4 'el':1,10 'electr':3 'employe':5 'pac':6 'paso':2,11 'po':7 'tx':12",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463393,200.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,Walgreens,XXXXXX,Deerfield,IL,60015,United States,,,Retail,,207837,2,,59990,2,1,Walgreens,'60015':5 'deerfield':3 'il':4 'walgreen':1 'xxxxxx':2,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463392,1000.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,Exxon Mobile,PO Box 2519 ,Houston,TX,77252,United States,,,Oil and Gas Company,,139855,2,,59990,2,1,Exxon Mobile,'2519':5 '77252':8 'box':4 'exxon':1 'houston':6 'mobil':2 'po':3 'tx':7,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463397,1000.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,,,,,,,,Altria Client Services LLC,PO Box 85088,Richmond,VA,23285,United States,,,PAC,,297009,4,200,59990,2,1,Altria Client Services LLC,'23285':10 '85088':7 'altria':1 'box':6 'client':2 'llc':4 'po':5 'richmond':8 'servic':3 'va':9,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463396,750.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,,,,,,,,Conoco Phillips,"1122 Colorado St, Suite 2323",Austin,TX,78701,United States,,,Oil and Gas Company,,126593,2,,59990,2,1,Conoco Phillips,'1122':3 '2323':7 '78701':10 'austin':8 'colorado':4 'conoco':1 'phillip':2 'st':5 'suit':6 'tx':9,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463398,1000.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,,,,,,,,Altria Client Services LLC,PO Box 85088,Richmond,VA,23285,United States,,,PAC,,297009,4,200,59990,2,1,Altria Client Services LLC,'23285':10 '85088':7 'altria':1 'box':6 'client':2 'llc':4 'po':5 'richmond':8 'servic':3 'va':9,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463399,500.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,,,,,,,,Altria Client Services LLC,PO Box 85088,Richmond,VA,23285,United States,,,PAC,,297009,4,200,59990,2,1,Altria Client Services LLC,'23285':10 '85088':7 'altria':1 'box':6 'client':2 'llc':4 'po':5 'richmond':8 'servic':3 'va':9,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463400,5000.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,,,,,,,,FEAPAC,4343 Pan Am Fwy NE Ste 221,Albquerque,NM,87107,United States,,,PAC,,207835,4,,59990,2,1,FEAPAC,'221':8 '4343':2 '87107':11 'albquerqu':9 'feapac':1 'fwi':5 'ne':6 'nm':10 'pan':3 'ste':7,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463394,150.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,,,,Doyle ,,Harris,,,2401 Fairway Terrace,Clovis,NM,88101,United States,,,Nursing Home,,306297,1,6,59990,2,1,Doyle   Harris,'2401':3 '88101':8 'clovi':6 'doyl':1 'fairway':4 'harri':2 'nm':7 'terrac':5,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463395,50.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,,,,,,,,"Farmington Operations, LLC",1101 W. Murray Dr.,Farmington,NM,87401,United States,,,Nursing Home,,306298,2,25,59990,2,1,"Farmington Operations, LLC","'1101':4 '87401':10 'dr':7 'farmington':1,8 'llc':3 'murray':6 'nm':9 'oper':2 'w':5",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463401,500.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,,,,,Pfizer,6730 Lenox Center Ct,Memphis,TN,38115,United States,,,Pharmaceutical,,191290,2,99,59990,2,1,Pfizer,'38115':8 '6730':2 'center':4 'ct':5 'lenox':3 'memphi':6 'pfizer':1 'tn':7,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463405,500.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,,,,,Balderas for New Mexico,PO Box 26629,Albuquerque,NM,87125,United States,,,Campaign,,306301,5,1,59990,2,1,Balderas for New Mexico,'26629':7 '87125':10 'albuquerqu':8 'baldera':1 'box':6 'mexico':4 'new':3 'nm':9 'po':5,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463406,2000.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,,,,,NM Health PAC,7471 Pan American Fwy NE,Albuquerque,NM,87109,USA,,,PAC,,17688,4,,59990,2,1,NM Health PAC,"'7471':4 '87109':11 'albuquerqu':9 'american':6 'fwi':7 'health':2 'ne':8 'nm':1,10 'pac':3 'pan':5",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463402,250.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,,,,,Visions New Mexico LLC,PO Box 5351,Santa Fe,NM,87502,United States,,,Film,,306299,2,27,59990,2,1,Visions New Mexico LLC,'5351':7 '87502':11 'box':6 'fe':9 'llc':4 'mexico':3 'new':2 'nm':10 'po':5 'santa':8 'vision':1,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463403,300.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,,,,,Caremark RX Inc.,2200 Brothers Road,Santa Fe,NM,87505,United States,,,health care,,168497,2,,59990,2,1,Caremark RX Inc.,'2200':4 '87505':10 'brother':5 'caremark':1 'fe':8 'inc':3 'nm':9 'road':6 'rx':2 'santa':7,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463407,500.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,,,,,AT&T,208 S. AKARD ST.,DALLAS ,TX,75202,United States,,,COMMUNICATIONS,,226522,2,202,59990,2,1,AT&T,'208':3 '75202':9 'akard':5 'dalla':7 'st':6 'tx':8,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463404,200.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,,,,,Genentech PAC,5812 Crooked Stick Dr.,Windsor,CO,80550,United States,,,PAV Healthcare,,306324,4,200,59990,2,1,Genentech PAC,'5812':3 '80550':9 'co':8 'crook':4 'dr':6 'genentech':1 'pac':2 'stick':5 'windsor':7,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463409,400.0,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,,,,,,,,Allstate Insurance Company,2775 Sanders Road,Northbrook,IL,60062,United States,,,Insurance,,272417,2,200,59990,2,1,Allstate Insurance Company,'2775':4 '60062':9 'allstat':1 'compani':3 'il':8 'insur':2 'northbrook':7 'road':6 'sander':5,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463408,250.0,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,,,,,,,,SW Committee on Political Ed for SW Pub Svs,111 E. 5TH AVENUE,ROSWELL,NM,88201,United States,,,PAC,,306303,4,23,59990,2,1,SW Committee on Political Ed for SW Pub Svs,"'111':10 '5th':12 '88201':16 'avenu':13 'committe':2 'e':11 'ed':5 'nm':15 'polit':4 'pub':8 'roswel':14 'svs':9 'sw':1,7",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463410,250.0,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,,,,,,,,,Apartment Association of NM PAC,6755 Academy Rd NE Suite B,Albuquerque,NM,87109,United States,,,PAC,,306304,4,1,59990,2,1,Apartment Association of NM PAC,"'6755':6 '87109':14 'academi':7 'albuquerqu':12 'apart':1 'associ':2 'b':11 'ne':9 'nm':4,13 'pac':5 'rd':8 'suit':10",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463414,1000.0,2018-11-21 07:00:00+00:00,2018-11-21 07:00:00+00:00,,,,,,,,,,NextEra Energy Resources LLC,700 Universe Blvd,Juno Beach,FL,33408,United States,,,energy,,218608,2,,59990,2,1,NextEra Energy Resources LLC,'33408':11 '700':5 'beach':9 'blvd':7 'energi':2 'fl':10 'juno':8 'llc':4 'nextera':1 'resourc':3 'univers':6,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463413,1000.0,2018-11-21 07:00:00+00:00,2018-11-21 07:00:00+00:00,,,,,,,,,,Mescalero Apache Tribe,PO Box 227 ,Mescalero,NM,88340,United States,,,Tribal Nation,,306326,9,15,59990,2,1,Mescalero Apache Tribe,"'227':6 '88340':9 'apach':2 'box':5 'mescalero':1,7 'nm':8 'po':4 'tribe':3",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463445,2500.0,2018-12-24 07:00:00+00:00,2018-12-24 07:00:00+00:00,,,,,,,,,,NM Health Care Association PAC,"4600 A, Montgomery Blvd NE Ste 205",Albuquerque,NM,87109,United States,,,Healthcare PAC,,306318,4,99,59990,2,1,NM Health Care Association PAC,"'205':12 '4600':6 '87109':15 'albuquerqu':13 'associ':4 'blvd':9 'care':3 'health':2 'montgomeri':8 'ne':10 'nm':1,14 'pac':5 'ste':11",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463447,1000.0,2018-12-24 07:00:00+00:00,2018-12-24 07:00:00+00:00,,,,,,,,,,NM Optometric PAC,5600 Wyoming Blvd NE Suite 210,Albuquerque,NM,87109,United States,,,Medicine,,68376,2,,59990,2,1,NM Optometric PAC,"'210':9 '5600':4 '87109':12 'albuquerqu':10 'blvd':6 'ne':7 'nm':1,11 'optometr':2 'pac':3 'suit':8 'wyom':5",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463435,1000.0,2018-12-24 07:00:00+00:00,2018-12-24 07:00:00+00:00,,,,,,,,,,All American Ruidoso Downs,PO Box 449,Ruidoso Downs,NM,88346,United States,,,Racetrack,,306313,11,15,59990,2,1,All American Ruidoso Downs,"'449':7 '88346':11 'american':2 'box':6 'down':4,9 'nm':10 'po':5 'ruidoso':3,8",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463439,1000.0,2018-12-24 07:00:00+00:00,2018-12-24 07:00:00+00:00,,,,,,,,,,Select Energy Services,PO Box 1715,Gainsville,TX,76241,United States,,,Water energy services,,306315,11,200,59990,2,1,Select Energy Services,'1715':6 '76241':9 'box':5 'energi':2 'gainsvill':7 'po':4 'select':1 'servic':3 'tx':8,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463417,500.0,2018-12-24 07:00:00+00:00,2018-12-24 07:00:00+00:00,,,,,,,,,,"United Supermarkets, LLC",PO Box 6840,Lubbock,TX,79493,United States,,,Retail Supermarkets,,306306,2,201,59990,2,1,"United Supermarkets, LLC",'6840':6 '79493':9 'box':5 'llc':3 'lubbock':7 'po':4 'supermarket':2 'tx':8 'unit':1,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463429,500.0,2018-12-24 07:00:00+00:00,2018-12-24 07:00:00+00:00,,,,,,,,,,Celgene Corporation,86 Morris Avenue,Summit,NJ,7901,United States,,,Pharma,,306309,2,200,59990,2,1,Celgene Corporation,'7901':8 '86':3 'avenu':5 'celgen':1 'corpor':2 'morri':4 'nj':7 'summit':6,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463432,100.0,2018-12-24 07:00:00+00:00,2018-12-24 07:00:00+00:00,,,,,,Jeffrey,,Bowers,,,225 E Idaho #28,Las Cruces,NM,88005,United States,,,Optometrist,,306311,1,8,59990,2,1,Jeffrey  Bowers,'225':3 '28':6 '88005':10 'bower':2 'cruce':8 'e':4 'idaho':5 'jeffrey':1 'las':7 'nm':9,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463449,500.0,2018-12-27 07:00:00+00:00,2018-12-27 07:00:00+00:00,,,,,,,,,,Century Link,PO Box 4065,Monroe,LA,71211,United States,,,Communications,,297011,2,200,59990,2,1,Century Link,'4065':5 '71211':8 'box':4 'centuri':1 'la':7 'link':2 'monro':6 'po':3,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463451,500.0,2018-12-29 07:00:00+00:00,2018-12-29 07:00:00+00:00,,,,,,,,,,Arthur Hull dba Hull Consulting,PO Box7400,Albuquerque,NM,87194,United States,,,Lobbyist,,207801,2,,59990,2,1,Arthur Hull dba Hull Consulting,"'87194':10 'albuquerqu':8 'arthur':1 'box7400':7 'consult':5 'dba':3 'hull':2,4 'nm':9 'po':6",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1510349,500.0,2019-07-22 06:00:00+00:00,2019-07-22 06:00:00+00:00,,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Dr,Sunland Park,NM,88063,United States,,,Gaming,,17632,2,8,61127,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'dr':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513780,100.0,2019-07-22 06:00:00+00:00,2019-07-22 06:00:00+00:00,,,,,,James,A,Farrell,,,5565 Remington,Las Cruces,NM,88011,United States,,,unknown,,312832,1,8,61127,2,1,James A Farrell,'5565':4 '88011':9 'cruce':7 'farrel':3 'jame':1 'las':6 'nm':8 'remington':5,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510350,1000.0,2019-07-22 06:00:00+00:00,2019-07-22 06:00:00+00:00,,,,,,,,,,"Concho Resources, Inc. PAC",701 8th Street NW Ste 500,Washington,DC,20001,United States,,,PAC,,207836,4,99,61127,2,1,"Concho Resources, Inc. PAC",'20001':13 '500':10 '701':5 '8th':6 'concho':1 'dc':12 'inc':3 'nw':8 'pac':4 'resourc':2 'ste':9 'street':7 'washington':11,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510357,35.0,2019-07-22 06:00:00+00:00,2019-07-22 06:00:00+00:00,,,,,,Randell & Lynn,,Major,,,PO zbox 244,Magdalena,NM,87825,United States,,,unknown,,312225,1,29,61127,2,1,Randell & Lynn Major,'244':6 '87825':9 'lynn':2 'magdalena':7 'major':3 'nm':8 'po':4 'randel':1 'zbox':5,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510358,150.0,2019-07-23 06:00:00+00:00,2019-07-23 06:00:00+00:00,,,,,,Carol,A,Cyrs,,,900 Conway Ave,Las Cruces,NM,88005,United States,,,,,120579,1,,61127,2,1,Carol A Cyrs,'88005':10 '900':4 'ave':6 'carol':1 'conway':5 'cruce':8 'cyr':3 'las':7 'nm':9,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513759,500.0,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,,,,,,,,,Altria Client Services LLC,PO Box 85088,Richmond,VA,23285,United States,,,PAC,,297009,4,200,61127,2,1,Altria Client Services LLC,'23285':10 '85088':7 'altria':1 'box':6 'client':2 'llc':4 'po':5 'richmond':8 'servic':3 'va':9,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513772,1000.0,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,,,,,,,,,Enbridge Inc. PAC,5400 Westheimer Ct.,Houston,TX,77056,United States,,,PAC,,312829,4,99,61127,2,1,Enbridge Inc. PAC,'5400':4 '77056':9 'ct':6 'enbridg':1 'houston':7 'inc':2 'pac':3 'tx':8 'westheim':5,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
