id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
964137,40.0,2016-06-04 06:00:00+00:00,2016-06-27 06:00:00+00:00,,22 Raffle,,,,Trey,,Reed,,,NA,Lordsburg,NM,88065,United States,,,,,229817,1,99,45210,2,1,Trey  Reed,'88065':6 'lordsburg':4 'na':3 'nm':5 'reed':2 'trey':1,Monetary contribution,342,Republican Party of Grant County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964130,20.0,2016-06-04 06:00:00+00:00,2016-06-28 02:01:29.076998+00:00,,22 Raffle,,,,Robert,,Haulkins,,,100 Tenorite,Tyrone,NM,88061,United States,,,,,229847,1,99,45210,2,1,Robert Haulkins,'100':3 '88061':7 'haulkin':2 'nm':6 'robert':1 'tenorit':4 'tyron':5,Monetary contribution,342,Republican Party of Grant County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964135,20.0,2016-06-04 06:00:00+00:00,2016-06-28 02:05:30.373000+00:00,,22 Raffle,,,,Dan,,Cook,,,820 McKinley,Silver City,NM,88061,United States,,,,,229815,1,99,45210,2,1,Dan Cook,'820':3 '88061':8 'citi':6 'cook':2 'dan':1 'mckinley':4 'nm':7 'silver':5,Monetary contribution,342,Republican Party of Grant County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964131,20.0,2016-06-04 06:00:00+00:00,2016-06-28 02:02:10.203000+00:00,,22 Raffle,,,,Steven,,Jones,,,2 Church Rd,Cliff,NM,88061,United States,,,,,229811,1,99,45210,2,1,Steven Jones,'2':3 '88061':8 'church':4 'cliff':6 'jone':2 'nm':7 'rd':5 'steven':1,Monetary contribution,342,Republican Party of Grant County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964132,20.0,2016-06-04 06:00:00+00:00,2016-06-28 02:02:42.547004+00:00,,22 Raffle,,,,Justin,,Kipp,,,,Silver City,NM,88061,United States,,,,,229812,1,99,45210,2,1,Justin Kipp,'88061':6 'citi':4 'justin':1 'kipp':2 'nm':5 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964140,20.0,2016-06-04 06:00:00+00:00,2016-06-28 02:18:09.352996+00:00,,22 Raffle,,,,Scott,,Terry,,,303 East 34th Street,Silver City,NM,88061,United States,,,,,144610,1,99,45210,2,1,Scott Terry,'303':3 '34th':5 '88061':10 'citi':8 'east':4 'nm':9 'scott':1 'silver':7 'street':6 'terri':2,Monetary contribution,342,Republican Party of Grant County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964139,20.0,2016-06-04 06:00:00+00:00,2016-06-28 02:17:19.492998+00:00,,22 Raffle,,,,Monty,,Sarvo,,,,Silver City,NM,88061,United States,,,,,229818,1,99,45210,2,1,Monty Sarvo,'88061':6 'citi':4 'monti':1 'nm':5 'sarvo':2 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964141,20.0,2016-06-04 06:00:00+00:00,2016-06-28 02:18:36.490000+00:00,,22 Raffle,,,,Julie,,Williamson,,,,Silver City,NM,88061,United States,,,,,229819,1,99,45210,2,1,Julie Williamson,'88061':6 'citi':4 'juli':1 'nm':5 'silver':3 'williamson':2,Monetary contribution,342,Republican Party of Grant County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964136,20.0,2016-06-04 06:00:00+00:00,2016-06-28 02:12:41.923002+00:00,,22 Raffle,,,,Tommy,,Brusuelas,,,4126 Burning Tree,Silver City,NM,88061,United States,,,,,229816,1,99,45210,2,1,Tommy Brusuelas,'4126':3 '88061':9 'brusuela':2 'burn':4 'citi':7 'nm':8 'silver':6 'tommi':1 'tree':5,Monetary contribution,342,Republican Party of Grant County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964138,20.0,2016-06-04 06:00:00+00:00,2016-06-28 02:16:29.916999+00:00,,22 Raffle,,,,Raymond,,Barnes,,,72 Rodeo Road,Silver City,NM,88061,United States,,,,,224145,1,99,45210,2,1,Raymond Barnes,'72':3 '88061':9 'barn':2 'citi':7 'nm':8 'raymond':1 'road':5 'rodeo':4 'silver':6,Monetary contribution,342,Republican Party of Grant County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964134,20.0,2016-06-04 06:00:00+00:00,2016-06-28 02:04:43.557004+00:00,,22 Raffle,,,,Chris,,Thai,,,3006 Royal,Silver City,NM,88061,United States,,,,,229814,1,99,45210,2,1,Chris Thai,'3006':3 '88061':8 'chris':1 'citi':6 'nm':7 'royal':4 'silver':5 'thai':2,Monetary contribution,342,Republican Party of Grant County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963787,40.0,2016-06-06 06:00:00+00:00,2016-06-22 03:11:16.107000+00:00,8752,Lincoln Day Dinner,,,,Hal,,Hopson,,,PO Box 1359,Bayard,NM,88023,United States,,,Retired,,150626,1,99,45210,2,1,Hal Hopson,'1359':5 '88023':8 'bayard':6 'box':4 'hal':1 'hopson':2 'nm':7 'po':3,Monetary contribution,342,Republican Party of Grant County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963789,150.0,2016-06-21 06:00:00+00:00,2016-06-22 03:15:27.120004+00:00,,Refund of Deposit for Dec. Rental of XPO Building for Christmas Party,,,,,,,,Werber Family LLC,904 W 12th Street,Silver City,NM,88061,United States,,,,,208172,2,99,45210,2,1,Werber Family LLC,'12th':6 '88061':11 '904':4 'citi':9 'famili':2 'llc':3 'nm':10 'silver':8 'street':7 'w':5 'werber':1,Monetary contribution,342,Republican Party of Grant County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963788,41.0,2016-06-21 06:00:00+00:00,2016-06-22 03:13:00.863000+00:00,,Pass the hat from meeting of 06/16/16,,,,Holly,,Fleissner,,,PO Box 2174,Silver City,NM,88062,United States,,,Home maker,,143538,1,10,45210,2,1,Holly Fleissner,'2174':5 '88062':9 'box':4 'citi':7 'fleissner':2 'holli':1 'nm':8 'po':3 'silver':6,Monetary contribution,342,Republican Party of Grant County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973005,0.71,2016-06-30 06:00:00+00:00,2016-07-07 21:36:50.322997+00:00,,June Interet,,,,,,,,First New Mexico Bank,P.O. Box 2798,Silver City,NM,88062,United States,,,,,16276,10,99,45210,2,1,First New Mexico Bank,'2798':7 '88062':11 'bank':4 'box':6 'citi':9 'first':1 'mexico':3 'new':2 'nm':10 'p.o':5 'silver':8,Monetary contribution,342,Republican Party of Grant County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
975200,0.76,2016-07-31 06:00:00+00:00,2016-08-14 22:40:31.010001+00:00,,July 2016 Interest,,,,,,,,First New Mexico Bank,P.O. Box 2798,Silver City,NM,88062,United States,,,,,16276,10,99,46284,2,1,First New Mexico Bank,'2798':7 '88062':11 'bank':4 'box':6 'citi':9 'first':1 'mexico':3 'new':2 'nm':10 'p.o':5 'silver':8,Monetary contribution,342,Republican Party of Grant County,pac,2016-09-12 06:00:00+00:00,2016 First General 
976753,24.0,2016-08-26 06:00:00+00:00,2016-08-29 02:13:55.370001+00:00,,Pass the Hat from 08/18/16,,,,Holly,,Fleissner,,,PO Box 2174,Silver City,NM,88062,United States,,,Home maker,,143538,1,10,46284,2,1,Holly Fleissner,'2174':5 '88062':9 'box':4 'citi':7 'fleissner':2 'holli':1 'nm':8 'po':3 'silver':6,Monetary contribution,342,Republican Party of Grant County,pac,2016-09-12 06:00:00+00:00,2016 First General 
980399,0.73,2016-08-31 06:00:00+00:00,2016-09-08 01:35:38.532998+00:00,,August Interest,,,,,,,,First New Mexico Bank,P.O. Box 2798,Silver City,NM,88062,United States,,,,,16276,10,99,46284,2,1,First New Mexico Bank,'2798':7 '88062':11 'bank':4 'box':6 'citi':9 'first':1 'mexico':3 'new':2 'nm':10 'p.o':5 'silver':8,Monetary contribution,342,Republican Party of Grant County,pac,2016-09-12 06:00:00+00:00,2016 First General 
1011953,500.0,2016-09-15 06:00:00+00:00,2016-09-27 02:53:45.249996+00:00,2673,Contribution for Campaign signs,,,,Frost,,Mc Gahey,,,81 Nikis Rd.,Silver City,NM,88061,United States,,,Retired,,127470,1,10,47001,2,1,Frost Mc Gahey,'81':4 '88061':10 'citi':8 'frost':1 'gahey':3 'mc':2 'niki':5 'nm':9 'rd':6 'silver':7,Monetary contribution,342,Republican Party of Grant County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1011954,33.5,2016-09-16 06:00:00+00:00,2016-09-27 02:57:33.149998+00:00,,Pass the hat from RPGC meeting 9/16/16,,,,Holly,,Fleissner,,,PO Box 2174,Silver City,NM,88062,United States,,,Home maker,,143538,1,10,47001,2,1,Holly Fleissner,'2174':5 '88062':9 'box':4 'citi':7 'fleissner':2 'holli':1 'nm':8 'po':3 'silver':6,Monetary contribution,342,Republican Party of Grant County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1011957,100.0,2016-09-16 06:00:00+00:00,2016-09-27 03:00:47.270002+00:00,8787,"Donation of $20 to go to: Zimmerman,Dow,Torres,Billings,Pecotte",,,,Hal,,Hopson,,,PO Box 1359,Bayard,NM,88023,United States,,,Retired,,150626,1,99,47001,2,1,Hal Hopson,'1359':5 '88023':8 'bayard':6 'box':4 'hal':1 'hopson':2 'nm':7 'po':3,Monetary contribution,342,Republican Party of Grant County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1019393,0.74,2016-09-30 06:00:00+00:00,2016-10-09 17:39:11.989999+00:00,,September Interest,,,,,,,,First New Mexico Bank,P.O. Box 2798,Silver City,NM,88062,United States,,,,,16276,10,99,47001,2,1,First New Mexico Bank,'2798':7 '88062':11 'bank':4 'box':6 'citi':9 'first':1 'mexico':3 'new':2 'nm':10 'p.o':5 'silver':8,Monetary contribution,342,Republican Party of Grant County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1031179,20.0,2016-10-31 06:00:00+00:00,2016-10-31 22:56:53.637003+00:00,1909,Check never used and returned,,,,,,,,Comm to Elect John L Zimmerman,6715 Pueblo Vista,Las Cruces,NM,88007-8905,United States,,,State Representative,,240087,11,99,47858,2,1,Comm to Elect John L Zimmerman,'-8905':14 '6715':7 '88007':13 'comm':1 'cruce':11 'elect':3 'john':4 'l':5 'las':10 'nm':12 'pueblo':8 'vista':9 'zimmerman':6,Monetary contribution,342,Republican Party of Grant County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033244,0.75,2016-10-31 06:00:00+00:00,2016-11-02 15:26:51.430001+00:00,,Interest for October,,,,,,,,First New Mexico Bank,P.O. Box 2798,Silver City,NM,88062,United States,,,,,16276,10,99,47858,2,1,First New Mexico Bank,'2798':7 '88062':11 'bank':4 'box':6 'citi':9 'first':1 'mexico':3 'new':2 'nm':10 'p.o':5 'silver':8,Monetary contribution,342,Republican Party of Grant County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032097,2.0,2016-11-01 06:00:00+00:00,2016-11-01 23:03:07.013005+00:00,,Raffle - Conceal Carry Purse,,,,Karen,,Monroe,,,355 Rosedale RD,Silver City,NM,88061,United States,,,,,229829,1,99,47858,2,1,Karen Monroe,'355':3 '88061':9 'citi':7 'karen':1 'monro':2 'nm':8 'rd':5 'rosedal':4 'silver':6,Monetary contribution,342,Republican Party of Grant County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032103,4.0,2016-11-01 06:00:00+00:00,2016-11-01 23:06:21.629998+00:00,,Raffle - Ammo Bucket,,,,Randall,,Montoya,,,1308 Swan St,Silver City,NM,88061,United States,,,,,246809,1,99,47858,2,1,Randall Montoya,'1308':3 '88061':9 'citi':7 'montoya':2 'nm':8 'randal':1 'silver':6 'st':5 'swan':4,Monetary contribution,342,Republican Party of Grant County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032105,10.0,2016-11-01 06:00:00+00:00,2016-11-01 23:07:00.370004+00:00,,Raffle - Ammo Bucket,,,,Doug,,Shoaf,,,,Silver City,NM,88061,United States,,,,,246813,1,99,47858,2,1,Doug Shoaf,'88061':6 'citi':4 'doug':1 'nm':5 'shoaf':2 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032111,6.0,2016-11-01 06:00:00+00:00,2016-11-01 23:08:47.822997+00:00,,Raffle,,,,stewert,,Rooks,,,,Silver City,NM,88061,United States,,,,,246820,1,99,47858,2,1,stewert Rooks,'88061':6 'citi':4 'nm':5 'rook':2 'silver':3 'stewert':1,Monetary contribution,342,Republican Party of Grant County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032107,4.0,2016-11-01 06:00:00+00:00,2016-11-01 23:07:31.872999+00:00,,Raffle,,,,J,D,Alexander,,,PO Box 645,Silver City,NM,88062,United States,,,,,246815,1,99,47858,2,1,J D Alexander,'645':6 '88062':10 'alexand':3 'box':5 'citi':8 'd':2 'j':1 'nm':9 'po':4 'silver':7,Monetary contribution,342,Republican Party of Grant County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032102,2.0,2016-11-01 06:00:00+00:00,2016-11-01 23:05:19.840001+00:00,,Raffle - Ammo Bucket,,,,Leon,,Calloway,,,12 Old Little Walnut,Silver City,XX,88061,United States,,,,,246806,1,99,47858,2,1,Leon Calloway,'12':3 '88061':10 'calloway':2 'citi':8 'leon':1 'littl':5 'old':4 'silver':7 'walnut':6 'xx':9,Monetary contribution,342,Republican Party of Grant County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032098,2.0,2016-11-01 06:00:00+00:00,2016-11-01 23:03:57.182996+00:00,,Raffle - Conceal Carry Purse,,,,Paul,R,Moore,,,701 Broken Bow,Silver City,NM,88061,United States,,,,,246801,1,99,47858,2,1,Paul R Moore,'701':4 '88061':10 'bow':6 'broken':5 'citi':8 'moor':3 'nm':9 'paul':1 'r':2 'silver':7,Monetary contribution,342,Republican Party of Grant County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032109,10.0,2016-11-01 06:00:00+00:00,2016-11-01 23:08:07.276998+00:00,,Raffle,,,,Jerry,,Wilson,,,,Silver City,NM,88061,United States,,,,,246817,1,99,47858,2,1,Jerry Wilson,'88061':6 'citi':4 'jerri':1 'nm':5 'silver':3 'wilson':2,Monetary contribution,342,Republican Party of Grant County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032101,2.0,2016-11-01 06:00:00+00:00,2016-11-01 23:04:37.297004+00:00,,Raffle - Ammo Bucket,,,,Pat,,hunt,,,,Silver City,NM,88061,United States,,,,,246802,1,99,47858,2,1,Pat hunt,'88061':6 'citi':4 'hunt':2 'nm':5 'pat':1 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1053746,35.0,2016-11-22 07:00:00+00:00,2016-12-04 20:50:44.486998+00:00,,Pass the hat for 11/17/16,,,,Holly,,Fleissner,,,PO Box 2174,Silver City,NM,88062,United States,,,Home maker,,143538,1,10,48863,2,1,Holly Fleissner,'2174':5 '88062':9 'box':4 'citi':7 'fleissner':2 'holli':1 'nm':8 'po':3 'silver':6,Monetary contribution,342,Republican Party of Grant County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053509,0.53,2016-11-30 07:00:00+00:00,2016-12-03 23:48:18.702999+00:00,,Interest for November 2016,,,,,,,,First New Mexico Bank,P.O. Box 2798,Silver City,NM,88062,United States,,,,,16276,10,99,48863,2,1,First New Mexico Bank,'2798':7 '88062':11 'bank':4 'box':6 'citi':9 'first':1 'mexico':3 'new':2 'nm':10 'p.o':5 'silver':8,Monetary contribution,342,Republican Party of Grant County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060909,0.39,2016-12-31 07:00:00+00:00,2017-01-26 22:27:44.582996+00:00,,December Bank Interest,,,,,,,,First New Mexico Bank,P.O. Box 2798,Silver City,NM,88062,United States,,,,,16276,10,99,49703,2,1,First New Mexico Bank,'2798':7 '88062':11 'bank':4 'box':6 'citi':9 'first':1 'mexico':3 'new':2 'nm':10 'p.o':5 'silver':8,Monetary contribution,342,Republican Party of Grant County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1060935,440.0,2017-01-10 07:00:00+00:00,2017-01-31 21:46:26.689998+00:00,,Purchase Toshiba computer from GCRP,,,,Curtis,,Stevens,Jr,,4961 Whispering Hills,Silver City,NM,88061,United States,,,hourly worker,,224032,1,99,49703,2,1,Curtis Stevens Jr,'4961':4 '88061':10 'citi':8 'curti':1 'hill':6 'jr':3 'nm':9 'silver':7 'steven':2 'whisper':5,Monetary contribution,342,Republican Party of Grant County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063277,0.3,2017-01-31 07:00:00+00:00,2017-03-29 02:04:16.487002+00:00,,January Bank Interest,,,,,,,,First New Mexico Bank,P.O. Box 2798,Silver City,NM,88062,United States,,,,,16276,10,99,49703,2,1,First New Mexico Bank,'2798':7 '88062':11 'bank':4 'box':6 'citi':9 'first':1 'mexico':3 'new':2 'nm':10 'p.o':5 'silver':8,Monetary contribution,342,Republican Party of Grant County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063278,0.69,2017-02-28 07:00:00+00:00,2017-03-29 02:05:35.366997+00:00,,February Bank Interest,,,,,,,,First New Mexico Bank,P.O. Box 2798,Silver City,NM,88062,United States,,,,,16276,10,99,49703,2,1,First New Mexico Bank,'2798':7 '88062':11 'bank':4 'box':6 'citi':9 'first':1 'mexico':3 'new':2 'nm':10 'p.o':5 'silver':8,Monetary contribution,342,Republican Party of Grant County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1061955,20.0,2017-03-04 07:00:00+00:00,2017-03-07 18:52:57.702997+00:00,,,,,,John,,Fletcher,,,,Silver City,NM,88061,USA,6192,,,,,1,202,49703,2,1,John Fletcher,'88061':6 'citi':4 'fletcher':2 'john':1 'nm':5 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1061956,20.0,2017-03-04 07:00:00+00:00,2017-03-07 18:52:57.720000+00:00,,,,,,Ed,,Osowski,,,,Silver City,NN,88061,USA,6192,,,,,1,202,49703,2,1,Ed Osowski,'88061':6 'citi':4 'ed':1 'nn':5 'osowski':2 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1061957,5.0,2017-03-04 07:00:00+00:00,2017-03-07 18:52:57.720000+00:00,,,,,,Sharon,,Myers,,,5 Juniper Lane,Mimbres,NM,88049,USA,6192,,,,,1,202,49703,2,1,Sharon Myers,'5':3 '88049':8 'junip':4 'lane':5 'mimbr':6 'myer':2 'nm':7 'sharon':1,Monetary contribution,342,Republican Party of Grant County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1061960,20.0,2017-03-06 07:00:00+00:00,2017-03-07 18:52:57.720000+00:00,,,,,,Mike,,Brown,,,,Silver City,NM,88061,USA,6192,,,,,1,202,49703,2,1,Mike Brown,'88061':6 'brown':2 'citi':4 'mike':1 'nm':5 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1061959,20.0,2017-03-06 07:00:00+00:00,2017-03-07 18:52:57.720000+00:00,,,,,,Brad,,Brock,,,,Silver City,NM,88061,USA,6192,,,,,1,202,49703,2,1,Brad Brock,'88061':6 'brad':1 'brock':2 'citi':4 'nm':5 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1061962,20.0,2017-03-06 07:00:00+00:00,2017-03-07 18:52:57.720000+00:00,,,,,,Tyrel,,Harper,,,,Silver City,NM,88061,USA,6192,,,,,1,202,49703,2,1,Tyrel Harper,'88061':6 'citi':4 'harper':2 'nm':5 'silver':3 'tyrel':1,Monetary contribution,342,Republican Party of Grant County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1061969,5.0,2017-03-06 07:00:00+00:00,2017-03-07 18:52:57.720000+00:00,,,,,,JB,,Ritton,,,,Silver City,NM,88061,USA,6192,,,,,1,202,49703,2,1,JB Ritton,'88061':6 'citi':4 'jb':1 'nm':5 'ritton':2 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1061973,20.0,2017-03-06 07:00:00+00:00,2017-03-07 18:52:57.720000+00:00,,,,,,Melanie,,Crespin,,,PO Box 2974,Silver City,NM,88062,USA,6192,,,,,1,202,49703,2,1,Melanie Crespin,'2974':5 '88062':9 'box':4 'citi':7 'crespin':2 'melani':1 'nm':8 'po':3 'silver':6,Monetary contribution,342,Republican Party of Grant County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1061964,20.0,2017-03-06 07:00:00+00:00,2017-03-07 18:52:57.720000+00:00,,,,,,Sam,,Johnson,,,,Silver City,NM,88061,USA,6192,,,,,1,202,49703,2,1,Sam Johnson,'88061':6 'citi':4 'johnson':2 'nm':5 'sam':1 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1061971,10.0,2017-03-06 07:00:00+00:00,2017-03-07 18:52:57.720000+00:00,,,,,,Mike,,Brown,,,,Silver City,NM,88061,USA,6192,,,,,1,202,49703,2,1,Mike Brown,'88061':6 'brown':2 'citi':4 'mike':1 'nm':5 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1061966,20.0,2017-03-06 07:00:00+00:00,2017-03-07 18:52:57.720000+00:00,,,,,,Mike,,Madrid,,,,Silver City,NM,88061,USA,6192,,,,,1,202,49703,2,1,Mike Madrid,'88061':6 'citi':4 'madrid':2 'mike':1 'nm':5 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1061958,20.0,2017-03-06 07:00:00+00:00,2017-03-07 18:52:57.720000+00:00,,,,,,Bruce,,Ashburn,,,,Silver City,NM,88061,USA,6192,,,,,1,202,49703,2,1,Bruce Ashburn,'88061':6 'ashburn':2 'bruce':1 'citi':4 'nm':5 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1061961,20.0,2017-03-06 07:00:00+00:00,2017-03-07 18:52:57.720000+00:00,,,,,,Kyle,,Brown,,,3223 Little Walnut Rd,Silver City,NM,88061,USA,6192,,,,,1,202,49703,2,1,Kyle Brown,'3223':3 '88061':10 'brown':2 'citi':8 'kyle':1 'littl':4 'nm':9 'rd':6 'silver':7 'walnut':5,Monetary contribution,342,Republican Party of Grant County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1061968,5.0,2017-03-06 07:00:00+00:00,2017-03-07 18:52:57.720000+00:00,,,,,,Ralph,,Murille,,,,Silver City,NM,88061,USA,6192,,,,,1,202,49703,2,1,Ralph Murille,'88061':6 'citi':4 'murill':2 'nm':5 'ralph':1 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1061963,15.0,2017-03-06 07:00:00+00:00,2017-03-07 18:52:57.720000+00:00,,,,,,Charles,,Hubbard,,,,Silver City,NM,88061,USA,6192,,,,,1,202,49703,2,1,Charles Hubbard,'88061':6 'charl':1 'citi':4 'hubbard':2 'nm':5 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1061970,20.0,2017-03-06 07:00:00+00:00,2017-03-07 18:52:57.720000+00:00,,,,,,Jon,,Saari,,,1103 N. Hudson,Silver City,NM,88061,USA,6192,,,,,1,202,49703,2,1,Jon Saari,'1103':3 '88061':9 'citi':7 'hudson':5 'jon':1 'n':4 'nm':8 'saari':2 'silver':6,Monetary contribution,342,Republican Party of Grant County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1061967,20.0,2017-03-06 07:00:00+00:00,2017-03-07 18:52:57.720000+00:00,,,,,,Luther,,Morris,,,,Silver City,NM,88061,USA,6192,,,,,1,202,49703,2,1,Luther Morris,'88061':6 'citi':4 'luther':1 'morri':2 'nm':5 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1061965,20.0,2017-03-06 07:00:00+00:00,2017-03-07 18:52:57.720000+00:00,,,,,,Rex,,Kilgora,,,,Silver City,NM,88061,USA,6192,,,,,1,202,49703,2,1,Rex Kilgora,'88061':6 'citi':4 'kilgora':2 'nm':5 'rex':1 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1061972,10.0,2017-03-06 07:00:00+00:00,2017-03-07 18:52:57.720000+00:00,,,,,,Richard,,Stevens,,,,Silver City,NM,88061,USA,6192,,,,,1,202,49703,2,1,Richard Stevens,'88061':6 'citi':4 'nm':5 'richard':1 'silver':3 'steven':2,Monetary contribution,342,Republican Party of Grant County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062048,10.0,2017-03-07 07:00:00+00:00,2017-03-09 18:19:08.626999+00:00,,Purchase of knitted scarf,,,,Clifford,,Tavernier,,,2340 Hwy 180 East,Silver City,NM,88061,United States,,,Retired,,253347,1,10,49703,2,1,Clifford Tavernier,'180':5 '2340':3 '88061':10 'citi':8 'clifford':1 'east':6 'hwi':4 'nm':9 'silver':7 'taverni':2,Monetary contribution,342,Republican Party of Grant County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062043,12.5,2017-03-08 07:00:00+00:00,2017-03-09 17:27:01.940003+00:00,,For 1/2 of booth rental at Hurley Car Show,,,,,,,,Grant County Federated Republican Women,133 Royal John Mine Road,San Lorenzo,NM,88041,United States,,,Republican Womans Club,,129152,4,10,49703,2,1,Grant County Federated Republican Women,'133':6 '88041':14 'counti':2 'feder':3 'grant':1 'john':8 'lorenzo':12 'mine':9 'nm':13 'republican':4 'road':10 'royal':7 'san':11 'women':5,Monetary contribution,342,Republican Party of Grant County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063511,5.0,2017-03-11 07:00:00+00:00,2017-03-30 22:30:28.209998+00:00,,,,,,Bill,,Eberhardt,,,PO Box 211,Silver City,NM,88061,USA,6214,,,,,1,202,49703,2,1,Bill Eberhardt,'211':5 '88061':9 'bill':1 'box':4 'citi':7 'eberhardt':2 'nm':8 'po':3 'silver':6,Monetary contribution,342,Republican Party of Grant County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063516,20.0,2017-03-11 07:00:00+00:00,2017-03-30 22:30:28.209998+00:00,,,,,,Tom,,Morrish,,,42 Loma Linda Dr,Silver City,NM,88065,USA,6214,,,,,1,202,49703,2,1,Tom Morrish,'42':3 '88065':10 'citi':8 'dr':6 'linda':5 'loma':4 'morrish':2 'nm':9 'silver':7 'tom':1,Monetary contribution,342,Republican Party of Grant County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063528,5.0,2017-03-11 07:00:00+00:00,2017-03-30 22:30:28.209998+00:00,,,,,,Garret,,Clark,,,805 A St,Silver City,NM,88061,USA,6214,,,,,1,202,49703,2,1,Garret Clark,'805':3 '88061':9 'citi':7 'clark':2 'garret':1 'nm':8 'silver':6 'st':5,Monetary contribution,342,Republican Party of Grant County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
