id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
884157,25.0,2015-11-24 07:00:00+00:00,2016-04-07 17:14:34.443001+00:00,,,,,,Joan,,Curtiss,,,317 Amherst Drive NE,Albuquerque,NM,87106,United States,,,,,213556,1,,42516,2,1,Joan Curtiss,'317':3 '87106':9 'albuquerqu':7 'amherst':4 'curtiss':2 'drive':5 'joan':1 'ne':6 'nm':8,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884155,25.0,2015-11-24 07:00:00+00:00,2016-04-07 17:13:27.333002+00:00,,,,,,Ann,,Beyke,,,4721 Southern Avenue SE,Albuquerque,NM,87108,United States,,,,,213554,1,,42516,2,1,Ann Beyke,'4721':3 '87108':9 'albuquerqu':7 'ann':1 'avenu':5 'beyk':2 'nm':8 'se':6 'southern':4,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883138,100.0,2015-11-24 07:00:00+00:00,2016-04-07 00:58:08.833002+00:00,,,,,,Michelle,,Meaders,,,4047 Anderson Avenue SE,Albuquerque,NM,87108,United States,,,,,213210,1,,42516,2,1,Michelle Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'avenu':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883139,50.0,2015-11-24 07:00:00+00:00,2016-04-07 00:59:29.946998+00:00,,,,,,Helen,,Muller,,,1933 Quail Run Loop NE,Albuquerque,NM,87122,United States,,,,,213211,1,,42516,2,1,Helen Muller,'1933':3 '87122':10 'albuquerqu':8 'helen':1 'loop':6 'muller':2 'ne':7 'nm':9 'quail':4 'run':5,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884153,50.0,2015-11-24 07:00:00+00:00,2016-04-07 17:12:17.900000+00:00,,,,,,Bartels,,Pat,,,2401 Morrow Road NE,Albuquerque,NM,87106,United States,,,,,213550,1,,42516,2,1,Bartels Pat,'2401':3 '87106':9 'albuquerqu':7 'bartel':1 'morrow':4 'ne':6 'nm':8 'pat':2 'road':5,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883165,25.0,2015-11-24 07:00:00+00:00,2016-04-07 01:10:51.279997+00:00,,,,,,Anita,,Amstutz,,,410 Morningside Drive SE,Albuquerque,NM,87108,United States,,,,,213226,1,,42516,2,1,Anita Amstutz,'410':3 '87108':9 'albuquerqu':7 'amstutz':2 'anita':1 'drive':5 'morningsid':4 'nm':8 'se':6,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883131,150.0,2015-11-24 07:00:00+00:00,2016-04-07 00:54:19.897004+00:00,,,,,,Diane,G.,Gibson,,,1105 Grove Street NE,Albuquerque,NM,87110,United States,,,,,213203,1,,42516,2,1,Diane G. Gibson,'1105':4 '87110':10 'albuquerqu':8 'dian':1 'g':2 'gibson':3 'grove':5 'ne':7 'nm':9 'street':6,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883162,25.0,2015-11-24 07:00:00+00:00,2016-04-07 01:09:55.867003+00:00,,,,,,Roxanne,,Allen,,,1004 Manzano Court NW,Albuquerque,NM,87102,United States,,,,,213225,1,,42516,2,1,Roxanne Allen,'1004':3 '87102':9 'albuquerqu':7 'allen':2 'court':5 'manzano':4 'nm':8 'nw':6 'roxann':1,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883124,20.0,2015-11-24 07:00:00+00:00,2016-04-07 00:49:46.012996+00:00,,,,,,Katharine,,Dewey,,,1225 Dartmouth NE,Albuquerque,NM,87106,United States,,,Retired,,213198,1,,42516,2,1,Katharine Dewey,'1225':3 '87106':8 'albuquerqu':6 'dartmouth':4 'dewey':2 'katharin':1 'ne':5 'nm':7,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883049,250.0,2015-11-25 07:00:00+00:00,2016-04-07 00:18:32.032999+00:00,,,,,,Carol,,Trelease,,,8234 Raintree Drive NE,Albuquerque,NM,87122,United States,,,NMI Foundation,,213137,1,,42516,2,1,Carol Trelease,'8234':3 '87122':9 'albuquerqu':7 'carol':1 'drive':5 'ne':6 'nm':8 'raintre':4 'treleas':2,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883144,25.0,2015-11-25 07:00:00+00:00,2016-04-07 01:01:25.733003+00:00,,,,,,Sigrid,E.,Olson,,,POB 247,Pecos,NM,87552,United States,,,,,213214,1,,42516,2,1,Sigrid E. Olson,'247':5 '87552':8 'e':2 'nm':7 'olson':3 'peco':6 'pob':4 'sigrid':1,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883141,100.0,2015-11-25 07:00:00+00:00,2016-04-07 01:00:36.870002+00:00,,,,,,Beverly,R.,Nomberg,,,445 Valverde Drive SE,Albuquerque,NM,87108,United States,,,,,213212,1,,42516,2,1,Beverly R. Nomberg,'445':4 '87108':10 'albuquerqu':8 'bever':1 'drive':6 'nm':9 'nomberg':3 'r':2 'se':7 'valverd':5,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883150,25.0,2015-11-26 07:00:00+00:00,2016-04-07 01:03:10.133001+00:00,,,,,,Harriet,Mandy,Pino,,,1408 B Vassar Drive NE,Albuquerque,NM,87106,United States,,,,,213217,1,,42516,2,1,Harriet Mandy Pino,'1408':4 '87106':11 'albuquerqu':9 'b':5 'drive':7 'harriet':1 'mandi':2 'ne':8 'nm':10 'pino':3 'vassar':6,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883046,50.0,2015-11-28 07:00:00+00:00,2016-04-07 00:17:31.270004+00:00,,,,,,Jacquelyn,,Robins,,,800 Monroe SE,Albuquerque,NM,87108,United States,,,Attorney,,213134,1,,42516,2,1,Jacquelyn  Robins,'800':3 '87108':8 'albuquerqu':6 'jacquelyn':1 'monro':4 'nm':7 'robin':2 'se':5,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883043,100.0,2015-11-30 07:00:00+00:00,2016-04-07 00:16:10.077004+00:00,,,,,,Julianna,,Koob,,,1200 Columbia Drive NE,Albuquerque,NM,87106,United States,,,Lobbyist,,213133,1,,42516,2,1,Julianna  Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'drive':5 'julianna':1 'koob':2 'ne':6 'nm':8,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883040,100.0,2015-11-30 07:00:00+00:00,2016-04-07 00:15:14.773003+00:00,,,,,,Katie,,Stone,,,2425 Teodoro NW,Albuquerque,NM,87107,United States,,,Unemployed,,213131,1,,42516,2,1,Katie Stone,'2425':3 '87107':8 'albuquerqu':6 'kati':1 'nm':7 'nw':5 'stone':2 'teodoro':4,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884136,100.0,2015-12-01 07:00:00+00:00,2016-04-07 17:01:57.360003+00:00,,,,,,Kathryn,,Wissel,,,226 Dartmouth NE,Albuquerque,NM,87106,United States,,,,,213539,1,,42516,2,1,Kathryn Wissel,'226':3 '87106':8 'albuquerqu':6 'dartmouth':4 'kathryn':1 'ne':5 'nm':7 'wissel':2,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883038,25.0,2015-12-01 07:00:00+00:00,2016-04-07 00:13:54.327000+00:00,,,,,,Michael,,Kuhn,,,4421 Avenida Manana NE,Albuquerque,NM,87110,United States,,,Speech Pathologist,,213130,1,,42516,2,1,Michael Kuhn,'4421':3 '87110':9 'albuquerqu':7 'avenida':4 'kuhn':2 'manana':5 'michael':1 'ne':6 'nm':8,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884138,2700.0,2015-12-31 07:00:00+00:00,2016-04-07 17:04:08.896996+00:00,,,,,,,,,,AFT New Mexico Solidarity Fund Account,530 Jefferson Street NE,Albuquerque,NM,87108,United States,,,Teachers Union,,213542,4,,42516,2,1,AFT New Mexico Solidarity Fund Account,'530':7 '87108':13 'account':6 'aft':1 'albuquerqu':11 'fund':5 'jefferson':8 'mexico':3 'ne':10 'new':2 'nm':12 'solidar':4 'street':9,Monetary contribution,5578,Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
927990,5400.0,2016-04-22 06:00:00+00:00,2016-05-03 21:41:04.480002+00:00,,,,,,,,,,COIR Committee on Individual Responsibility,P.O. Box 301,Albuquerque,NM,87103,United States,,,PAC,,106208,4,,43674,2,1,COIR Committee on Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'p.o':6 'respons':5,Monetary contribution,5578,Forward New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
927989,200.0,2016-04-22 06:00:00+00:00,2016-05-03 21:40:07.210004+00:00,,,,,,,,,,Drug Policy Action Fund for New Mexico,70 West 36th Street 16th Floor,New York,NY,10018,United States,,,PAC,,220607,4,,43674,2,1,Drug Policy Action Fund for New Mexico,"'10018':17 '16th':12 '36th':10 '70':8 'action':3 'drug':1 'floor':13 'fund':4 'mexico':7 'new':6,14 'ny':16 'polici':2 'street':11 'west':9 'york':15",Monetary contribution,5578,Forward New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
939726,50.0,2016-05-18 06:00:00+00:00,2016-05-29 18:13:15.029999+00:00,,,,,,Kristina,,Fisher,,,1608 Camino la Canada,Santa Fe,NM,87501,United States,,,,,225067,1,,44572,2,1,Kristina Fisher,'1608':3 '87501':10 'camino':4 'canada':6 'fe':8 'fisher':2 'kristina':1 'la':5 'nm':9 'santa':7,Monetary contribution,5578,Forward New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939722,5400.0,2016-05-23 06:00:00+00:00,2016-05-29 18:10:27.736997+00:00,,,,,,,,,,Democratic Legislative Campaign Committee,1225 Eye Street NW,Washington,DC,20005,United States,,,National Democratic Legislative Campaign Committee,,225065,11,,44572,2,1,Democratic Legislative Campaign Committee,'1225':5 '20005':11 'campaign':3 'committe':4 'dc':10 'democrat':1 'eye':6 'legisl':2 'nw':8 'street':7 'washington':9,Monetary contribution,5578,Forward New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939723,25.0,2016-05-26 06:00:00+00:00,2016-05-29 18:11:28.450001+00:00,,,,,,Steve,,Allen,,,809 Solano Drive NE,Albuquerque,NM,87110,United States,,,,,225066,1,,44572,2,1,Steve Allen,'809':3 '87110':9 'albuquerqu':7 'allen':2 'drive':5 'ne':6 'nm':8 'solano':4 'steve':1,Monetary contribution,5578,Forward New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
940466,2000.0,2016-05-31 06:00:00+00:00,2016-05-31 17:06:34.110003+00:00,,,,,,,,,,"Committee to Elect Michelle Lujan Grisham, Inc.",611 Pennsylvania Avenue SE Suite 143,Washington,DC,20003,United States,,,Campaign Committee,,225547,11,,44572,2,1,"Committee to Elect Michelle Lujan Grisham, Inc.",'143':13 '20003':16 '611':8 'avenu':10 'committe':1 'dc':15 'elect':3 'grisham':6 'inc':7 'lujan':5 'michell':4 'pennsylvania':9 'se':11 'suit':12 'washington':14,Monetary contribution,5578,Forward New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
965489,2000.0,2016-06-07 06:00:00+00:00,2016-07-04 18:03:50.137001+00:00,,,,,,John,M.,Eaves,,,6565 Americas Parkway NE Suite 200,Albuquerque,NM,87110,United States,,,Attorney,,230589,1,,45569,2,1,John M. Eaves,'200':9 '6565':4 '87110':12 'albuquerqu':10 'america':5 'eav':3 'john':1 'm':2 'ne':7 'nm':11 'parkway':6 'suit':8,Monetary contribution,5578,Forward New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965487,5400.0,2016-06-29 06:00:00+00:00,2016-07-04 18:02:35.916999+00:00,,,,,,,,,,COIR Committee on Individual Responsibility,POB 27529,Albuquerque,NM,87123,United States,,,Political Action Committee,,230587,4,,45569,2,1,COIR Committee on Individual Responsibility,'27529':7 '87123':10 'albuquerqu':8 'coir':1 'committe':2 'individu':4 'nm':9 'pob':6 'respons':5,Monetary contribution,5578,Forward New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
980116,100.0,2016-08-08 06:00:00+00:00,2016-09-07 20:05:28.580000+00:00,,,,,,Patrick,,Fry,,,1713 Rita Drive NE,Albuquerque,NM,87106,United States,,,,,236280,1,,46202,2,1,Patrick Fry,'1713':3 '87106':9 'albuquerqu':7 'drive':5 'fri':2 'ne':6 'nm':8 'patrick':1 'rita':4,Monetary contribution,5578,Forward New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
980120,5000.0,2016-08-10 06:00:00+00:00,2016-09-07 20:11:48.583003+00:00,,,Payment to ALLS LLC for campaign services,,,,,,,House Democratic Campaign Committee,POB 27066,Albuquerque,NM,87125,United States,,,Democratic Campaign Committee,,236283,5,,46202,2,2,House Democratic Campaign Committee,'27066':6 '87125':9 'albuquerqu':7 'campaign':3 'committe':4 'democrat':2 'hous':1 'nm':8 'pob':5,In Kind contribution,5578,Forward New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
980117,400.0,2016-08-11 06:00:00+00:00,2016-09-07 20:07:36.886998+00:00,,,,,,,,,,New Mexico Justice,7024 Raasaf Drive,Las Cruces,NM,88005,United States,,,Civil Legal Organization,,236282,14,,46202,2,1,New Mexico Justice,'7024':4 '88005':10 'cruce':8 'drive':6 'justic':3 'las':7 'mexico':2 'new':1 'nm':9 'raasaf':5,Monetary contribution,5578,Forward New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
1016557,500.0,2016-08-17 06:00:00+00:00,2016-10-05 19:14:39.776997+00:00,,,,,,,,,,Fort Sill Apache Tribe of Oklahoma,POB 3795,Lawton,OK,73502,United States,,,Tribal Organization,,241147,11,,47054,2,1,Fort Sill Apache Tribe of Oklahoma,'3795':8 '73502':11 'apach':3 'fort':1 'lawton':9 'ok':10 'oklahoma':6 'pob':7 'sill':2 'tribe':4,Monetary contribution,5578,Forward New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
980114,25.0,2016-08-25 06:00:00+00:00,2016-09-07 20:03:04.100002+00:00,,,,,,Cynthia,,Roper,,,POB 580,Ribera,NM,87560,United States,,,,,236278,1,,46202,2,1,Cynthia Roper,'580':4 '87560':7 'cynthia':1 'nm':6 'pob':3 'ribera':5 'roper':2,Monetary contribution,5578,Forward New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
980113,25.0,2016-08-25 06:00:00+00:00,2016-09-07 20:01:52.609998+00:00,,,,,,Jaclyn,,Sinclair,,,9448 Tasco Drive NE,Albuquerque,NM,87111,United States,,,,,236277,1,,46202,2,1,Jaclyn Sinclair,'87111':9 '9448':3 'albuquerqu':7 'drive':5 'jaclyn':1 'ne':6 'nm':8 'sinclair':2 'tasco':4,Monetary contribution,5578,Forward New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
980111,75.0,2016-08-26 06:00:00+00:00,2016-09-07 20:00:43.630001+00:00,,,,,,Hildegard,,Reiser,,,44 Ptarmigan Circle,Loveland,CO,80538,United States,,,,,236275,1,,46202,2,1,Hildegard Reiser,'44':3 '80538':8 'circl':5 'co':7 'hildegard':1 'loveland':6 'ptarmigan':4 'reiser':2,Monetary contribution,5578,Forward New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
980183,1000.0,2016-08-30 06:00:00+00:00,2016-09-07 20:47:51.569998+00:00,,,,,,,,,,"Sacred Wind Communications, Inc.",5901-J Wyoming Blvd. NE #266,Albuquerque,NM,87109,United States,,,Telecommunications,,236312,2,,46202,2,1,"Sacred Wind Communications, Inc.",'266':10 '5901':5 '87109':13 'albuquerqu':11 'blvd':8 'communic':3 'inc':4 'j':6 'ne':9 'nm':12 'sacr':1 'wind':2 'wyom':7,Monetary contribution,5578,Forward New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
1016556,5400.0,2016-09-01 06:00:00+00:00,2016-10-05 19:13:09.043000+00:00,,,,,,,,,,Democratic Legislative Campaign Committee,1401 K Street NW #201,Washington,DC,20005,United States,,,Democratic Legislative Campaign Committee,,241146,5,,47054,2,1,Democratic Legislative Campaign Committee,'1401':5 '20005':12 '201':9 'campaign':3 'committe':4 'dc':11 'democrat':1 'k':6 'legisl':2 'nw':8 'street':7 'washington':10,Monetary contribution,5578,Forward New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016559,5000.0,2016-09-01 06:00:00+00:00,2016-10-05 19:16:24.783004+00:00,,,,,,,,,,"AFSCME American Federation of State, County and Municipal Employees","1625 L Street, NW",Washington,DC,20036,United States,,,Union PAC,,103798,3,,47054,2,1,"AFSCME American Federation of State, County and Municipal Employees",'1625':10 '20036':16 'afscm':1 'american':2 'counti':6 'dc':15 'employe':9 'feder':3 'l':11 'municip':8 'nw':13 'state':5 'street':12 'washington':14,Monetary contribution,5578,Forward New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016558,500.0,2016-09-02 06:00:00+00:00,2016-10-05 19:16:00.983001+00:00,,,,,,,,,,Sheet Metal Workers' #49,2300 Buena Vista SE Suite 110,Albuquerque,NM,87106,United States,,,Union,,241148,3,,47054,2,1,Sheet Metal Workers' #49,'110':10 '2300':5 '49':4 '87106':13 'albuquerqu':11 'buena':6 'metal':2 'nm':12 'se':8 'sheet':1 'suit':9 'vista':7 'worker':3,Monetary contribution,5578,Forward New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016716,100.0,2016-09-05 06:00:00+00:00,2016-10-05 22:56:00.656998+00:00,,,,,,Ralph,,Levine,,,4824 Glenwood Hills Drive NE,Albuquerque,NM,87111,United States,,,,,241227,1,,47054,2,1,Ralph Levine,'4824':3 '87111':10 'albuquerqu':8 'drive':6 'glenwood':4 'hill':5 'levin':2 'ne':7 'nm':9 'ralph':1,Monetary contribution,5578,Forward New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016540,50.0,2016-09-09 06:00:00+00:00,2016-10-05 18:45:43.987001+00:00,,,,,,Judy,,Paulsen,,,7777 Corrales Road,Corrales,NM,87048,United States,,,,,241132,1,,47054,2,1,Judy Paulsen,"'7777':3 '87048':8 'corral':4,6 'judi':1 'nm':7 'paulsen':2 'road':5",Monetary contribution,5578,Forward New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1019595,500.0,2016-09-09 06:00:00+00:00,2016-10-09 20:42:43.846998+00:00,,,,,,,,,,New Mexico Justice,1020 South Main Street,Las Cruces,NM,88005,United States,,,PAC,,184528,4,,47054,2,1,New Mexico Justice,'1020':4 '88005':11 'cruce':9 'justic':3 'las':8 'main':6 'mexico':2 'new':1 'nm':10 'south':5 'street':7,Monetary contribution,5578,Forward New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016539,50.0,2016-09-10 06:00:00+00:00,2016-10-05 18:44:07.526999+00:00,,,,,,Wendy,,Bustard,,,401 Richmond Drive SE,Albuquerque,NM,87106,United States,,,,,241131,1,,47054,2,1,Wendy Bustard,'401':3 '87106':9 'albuquerqu':7 'bustard':2 'drive':5 'nm':8 'richmond':4 'se':6 'wendi':1,Monetary contribution,5578,Forward New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016537,50.0,2016-09-12 06:00:00+00:00,2016-10-05 18:43:22.922999+00:00,,,,,,Cheryl,,Gibson,,,2635 Quincy NE,Albuquerque,NM,87110,United States,,,,,241130,1,,47054,2,1,Cheryl  Gibson,'2635':3 '87110':8 'albuquerqu':6 'cheryl':1 'gibson':2 'ne':5 'nm':7 'quinci':4,Monetary contribution,5578,Forward New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016535,25.0,2016-09-12 06:00:00+00:00,2016-10-05 18:42:27.917001+00:00,,,,,,Bryan,,Allport,,,2850 Fairway #3,Las Cruces,NM,88011,United States,,,,,241129,1,,47054,2,1,Bryan Allport,'2850':3 '3':5 '88011':9 'allport':2 'bryan':1 'cruce':7 'fairway':4 'las':6 'nm':8,Monetary contribution,5578,Forward New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016546,1000.0,2016-09-13 06:00:00+00:00,2016-10-05 18:52:37.037001+00:00,,,,,,Candis,,Stern,,,1208 Regency Court,Las Cruces,NM,88007,United States,,,Unemployed,,241137,1,,47054,2,1,Candis Stern,'1208':3 '88007':9 'candi':1 'court':5 'cruce':7 'las':6 'nm':8 'regenc':4 'stern':2,Monetary contribution,5578,Forward New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016547,50.0,2016-09-13 06:00:00+00:00,2016-10-05 18:54:57.707001+00:00,,,,,,Margaret,,Keller,,,3805 Calle del Monte NE,Albuquerque,NM,87110,United States,,,,,241138,1,,47054,2,1,Margaret Keller,'3805':3 '87110':10 'albuquerqu':8 'call':4 'del':5 'keller':2 'margaret':1 'mont':6 'ne':7 'nm':9,Monetary contribution,5578,Forward New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016529,50.0,2016-09-13 06:00:00+00:00,2016-10-05 18:38:37.133002+00:00,,,,,,Gayla,,Burton,,,2100 Campbell Road NW,Albuquerque,NM,87104,United States,,,CPA,,241126,1,,47054,2,1,Gayla Burton,'2100':3 '87104':9 'albuquerqu':7 'burton':2 'campbel':4 'gayla':1 'nm':8 'nw':6 'road':5,Monetary contribution,5578,Forward New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016692,100.0,2016-09-15 06:00:00+00:00,2016-10-05 22:41:18.477004+00:00,,,,,,Richard,,Hinds,,,1711 Ross Place SE,Albuquerque,NM,87108,United States,,,,,241215,1,,47054,2,1,Richard Hinds,'1711':3 '87108':9 'albuquerqu':7 'hind':2 'nm':8 'place':5 'richard':1 'ross':4 'se':6,Monetary contribution,5578,Forward New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016719,100.0,2016-09-15 06:00:00+00:00,2016-10-05 22:58:16.993001+00:00,,,,,,Janice,E.,Evans,M.D.,,5800 McLeod Road NE,Albuquerque,NM,87109,United States,,,,,241228,1,,47054,2,1,Janice E.  Evans M.D.,'5800':5 '87109':11 'albuquerqu':9 'e':2 'evan':3 'janic':1 'm.d':4 'mcleod':6 'ne':8 'nm':10 'road':7,Monetary contribution,5578,Forward New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016680,100.0,2016-09-15 06:00:00+00:00,2016-10-05 22:35:53.947000+00:00,,,,,,Carrie,,Biesiot,,,13308 Mountain Road NE Apt. D,Albuquerque,NM,87112,United States,,,,,241210,1,,47054,2,1,Carrie Biesiot,'13308':3 '87112':11 'albuquerqu':9 'apt':7 'biesiot':2 'carri':1 'd':8 'mountain':4 'ne':6 'nm':10 'road':5,Monetary contribution,5578,Forward New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016671,50.0,2016-09-15 06:00:00+00:00,2016-10-05 22:20:27.879997+00:00,,,,,,Thomas,E.,Young,,,8 Calle Montoya,Placitas,NM,87043,United States,,,,,241202,1,,47054,2,1,Thomas E. Young,'8':4 '87043':9 'call':5 'e':2 'montoya':6 'nm':8 'placita':7 'thoma':1 'young':3,Monetary contribution,5578,Forward New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016737,250.0,2016-09-15 06:00:00+00:00,2016-10-05 23:15:05+00:00,,,,,,Edmund,,Urbanski,,,POB 14235,Albuquerque,NM,87191,United States,,,Retired Diplomatic Service,,241245,1,,47054,2,1,Edmund Urbanski,'14235':4 '87191':7 'albuquerqu':5 'edmund':1 'nm':6 'pob':3 'urbanski':2,Monetary contribution,5578,Forward New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016545,50.0,2016-09-15 06:00:00+00:00,2016-10-05 18:51:26.619999+00:00,,,,,,Tamara,,Pardo,,,6444 Kola Court NW,Albuquerque,NM,87120,United States,,,,,241136,1,,47054,2,1,Tamara Pardo,'6444':3 '87120':9 'albuquerqu':7 'court':5 'kola':4 'nm':8 'nw':6 'pardo':2 'tamara':1,Monetary contribution,5578,Forward New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016689,100.0,2016-09-15 06:00:00+00:00,2016-10-05 22:39:30.523003+00:00,,,,,,Margo,Mikki,Aronoff,,,1017 Dakota SE,Albuquerque,NM,87110,United States,,,,,241213,1,,47054,2,1,Margo Mikki Aronoff,'1017':4 '87110':9 'albuquerqu':7 'aronoff':3 'dakota':5 'margo':1 'mikki':2 'nm':8 'se':6,Monetary contribution,5578,Forward New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016560,30.0,2016-09-15 06:00:00+00:00,2016-10-05 19:17:10.227002+00:00,,,,,,Hildegard,,Adams,,,7720 Oakland Avenue NE,Albuquerque,NM,87122,United States,,,,,241149,1,,47054,2,1,Hildegard Adams,'7720':3 '87122':9 'adam':2 'albuquerqu':7 'avenu':5 'hildegard':1 'ne':6 'nm':8 'oakland':4,Monetary contribution,5578,Forward New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016696,100.0,2016-09-15 06:00:00+00:00,2016-10-05 22:42:40.132996+00:00,,,,,,Elisabeth,K.,Dicharry,,,1818 Los Lentes Road NE,Los Lunas,NM,87031,United States,,,,,241217,1,,47054,2,1,Elisabeth K. Dicharry,"'1818':4 '87031':12 'dicharri':3 'elisabeth':1 'k':2 'lent':6 'los':5,9 'luna':10 'ne':8 'nm':11 'road':7",Monetary contribution,5578,Forward New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016685,100.0,2016-09-15 06:00:00+00:00,2016-10-05 22:38:11.266996+00:00,,,,,,Merrie,,Courtright,,,1029 Jefferson Street NE,Albuquerque,NM,87110,United States,,,,,241212,1,,47054,2,1,Merrie Courtright,'1029':3 '87110':9 'albuquerqu':7 'courtright':2 'jefferson':4 'merri':1 'ne':6 'nm':8 'street':5,Monetary contribution,5578,Forward New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016669,50.0,2016-09-15 06:00:00+00:00,2016-10-05 22:18:09.967003+00:00,,,,,,Kristina,Gray,Fisher,,,1608 Camino la Canada,Santa Fe,NM,87501,United States,,,,,241200,1,,47054,2,1,Kristina  Gray Fisher,'1608':4 '87501':11 'camino':5 'canada':7 'fe':9 'fisher':3 'gray':2 'kristina':1 'la':6 'nm':10 'santa':8,Monetary contribution,5578,Forward New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016544,100.0,2016-09-15 06:00:00+00:00,2016-10-05 18:50:36.713000+00:00,,,,,,Rex,,Stone,,,3509 Avenida Curvatura NW,Albuqerque,NM,87107,United States,,,,,241135,1,,47054,2,1,Rex Stone,'3509':3 '87107':9 'albuqerqu':7 'avenida':4 'curvatura':5 'nm':8 'nw':6 'rex':1 'stone':2,Monetary contribution,5578,Forward New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
