id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
972744,2300.0,2016-06-02 06:00:00+00:00,2016-07-07 21:24:27.390004+00:00,12389,,,,,,,,,AFSCME,1202 Pennsylvania Street,Albuquerque,NM,87110,United States,,,Union,,177188,3,,46121,2,1,AFSCME,'1202':2 '87110':7 'afscm':1 'albuquerqu':5 'nm':6 'pennsylvania':3 'street':4,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972981,250.0,2016-06-02 06:00:00+00:00,2016-07-07 21:29:35.810002+00:00,18459,,,,,,,,,"Virtue & NAJJAE, PC",PO Box 22249,Santa Fe,NM,87502,United States,,,Financial Institution,,232615,10,,46121,2,1,"Virtue & NAJJAE, PC",'22249':6 '87502':10 'box':5 'fe':8 'najja':2 'nm':9 'pc':3 'po':4 'santa':7 'virtu':1,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972740,100.0,2016-06-03 06:00:00+00:00,2016-07-07 21:23:10.579998+00:00,8600,,,,,Raymond G.,,Sanchez,,,PO Box 1966,Albququerque,NM,87103,United States,,,,,232603,1,,46121,2,1,Raymond G.  Sanchez,'1966':6 '87103':9 'albququerqu':7 'box':5 'g':2 'nm':8 'po':4 'raymond':1 'sanchez':3,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972733,250.0,2016-06-04 06:00:00+00:00,2016-07-07 21:20:02.419996+00:00,3831019,,,,,Lynda M.,,Lovejoy,,,PO Box 705,Crownpoint,NM,87313,United States,,,Consulting,,232596,1,18,46121,2,1,Lynda M.  Lovejoy,'705':6 '87313':9 'box':5 'crownpoint':7 'lovejoy':3 'lynda':1 'm':2 'nm':8 'po':4,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973003,110.0,2016-06-04 06:00:00+00:00,2016-07-07 21:36:15.122998+00:00,2244,,,,,Patricia,,Lundstrom,,,3406 Blue Hill Ave,Gallup,NM,87301,United States,,,,,232635,1,18,46121,2,1,Patricia  Lundstrom,'3406':3 '87301':9 'ave':6 'blue':4 'gallup':7 'hill':5 'lundstrom':2 'nm':8 'patricia':1,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973021,40.0,2016-06-05 06:00:00+00:00,2016-07-07 21:39:48.193001+00:00,1614,,,,,Janice,,Welch,,,608 McKee Dr,Gallup,NM,87301,United States,,,,,232645,1,,46121,2,1,Janice Welch,'608':3 '87301':8 'dr':5 'gallup':6 'janic':1 'mckee':4 'nm':7 'welch':2,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973026,20.0,2016-06-05 06:00:00+00:00,2016-07-07 21:40:46.740000+00:00,6389,,,,,Bernadette,,Duran,,,612 W Logan Ave,Galluip,NM,87301,United States,,,,,232648,1,,46121,2,1,Bernadette  Duran,'612':3 '87301':9 'ave':6 'bernadett':1 'duran':2 'galluip':7 'logan':5 'nm':8 'w':4,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973282,27.65,2016-07-01 06:00:00+00:00,2016-07-07 22:17:43.372997+00:00,,,,,,,,,,Albertsons,1702 East 66,Gallup,NM,87301,United States,,,,,232708,16,,46121,2,1,Albertsons,'1702':2 '66':4 '87301':7 'albertson':1 'east':3 'gallup':5 'nm':6,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1026742,300.0,2016-09-26 06:00:00+00:00,2016-10-11 22:47:25.739998+00:00,189042,,,,,,,,,Premier Distributing Co.,PO Box 25006,Albuquerque,NM,87125,United States,,,Business,,244236,16,99,47612,2,1,Premier Distributing Co.,'25006':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1050810,100.0,2016-10-20 06:00:00+00:00,2016-11-04 04:40:28.986998+00:00,,,,,,,,,,,,,,,,,,,,,,,48459,2,3,,'anonym':1,Anonymous Contribution,6449,Doreen Wonda Johnson,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1166780,250.0,2017-08-25 06:00:00+00:00,2017-10-09 06:00:00+00:00,129318,,,,,,,,,Laguna Development Corporation,PO Box 9534,Santa Fe,NM,87504,United States,,,Consulting,,219019,2,18,50622,2,1,Laguna Development Corporation,'87504':10 '9534':6 'box':5 'corpor':3 'develop':2 'fe':8 'laguna':1 'nm':9 'po':4 'santa':7,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167388,250.0,2017-08-31 06:00:00+00:00,2017-10-11 22:32:17.722999+00:00,129318,,,,,,,,,Laguna Development Corporation,PO Box 9534,Santa Fe,NM,87504,United States,,,Consulting,,219019,2,18,50622,2,1,Laguna Development Corporation,'87504':10 '9534':6 'box':5 'corpor':3 'develop':2 'fe':8 'laguna':1 'nm':9 'po':4 'santa':7,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167389,25.0,2017-09-26 06:00:00+00:00,2017-10-11 22:32:51.329999+00:00,1389,,,,,Alexis,,Jimenez,,,2010 Black Hills Rd,Rio Rancho,NM,87124,United States,,,,,189987,1,,50622,2,1,Alexis Jimenez,'2010':3 '87124':10 'alexi':1 'black':4 'hill':5 'jimenez':2 'nm':9 'rancho':8 'rd':6 'rio':7,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166778,200.0,2017-09-26 06:00:00+00:00,2017-10-09 23:09:22+00:00,1875,,,,,,,,,Ning Consulting,1331 Park Ave SW #609,Albuquerque,NM,87102,United States,,,Business,,190114,2,,50622,2,1,Ning Consulting,'1331':3 '609':7 '87102':10 'albuquerqu':8 'ave':5 'consult':2 'ning':1 'nm':9 'park':4 'sw':6,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167386,200.0,2017-09-26 06:00:00+00:00,2017-10-11 22:29:52.022999+00:00,1875,,,,,,,,,Ning Consulting,1331 Park Ave SW #609,Albuquerque,NM,87102,United States,,,Business,,190114,2,,50622,2,1,Ning Consulting,'1331':3 '609':7 '87102':10 'albuquerqu':8 'ave':5 'consult':2 'ning':1 'nm':9 'park':4 'sw':6,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167385,50.0,2017-09-28 06:00:00+00:00,2017-10-11 22:29:25.047001+00:00,5064,,,,,Janet,A.,Kauzlaric,,,1421 Grandview Dr.,Gallup,NM,87301,United States,,,,,261405,1,18,50622,2,1,Janet A. Kauzlaric,'1421':4 '87301':9 'dr':6 'gallup':7 'grandview':5 'janet':1 'kauzlar':3 'nm':8,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167387,250.0,2017-09-30 06:00:00+00:00,2017-10-11 22:31:26.200001+00:00,149,,,,,Gail,,Chasey,,,508 Morningside Dr SE,Albuquerque,NM,87108,United States,,,State Representative,,261406,1,18,50622,2,1,Gail Chasey,'508':3 '87108':9 'albuquerqu':7 'chasey':2 'dr':5 'gail':1 'morningsid':4 'nm':8 'se':6,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167391,200.0,2017-09-30 06:00:00+00:00,2017-10-11 22:45:01.736997+00:00,3000393727,,,,,Victor,,Reyes,,,1123 Gold Ave SW,Albuquerque,NM,87102,United States,,,,,223832,1,99,50622,2,1,Victor Reyes,'1123':3 '87102':9 'albuquerqu':7 'ave':5 'gold':4 'nm':8 'rey':2 'sw':6 'victor':1,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167390,250.0,2017-10-02 06:00:00+00:00,2017-10-11 22:43:02.670004+00:00,18191,,,,,,,,,Sacred Wind Communications Inc.,7801 Academy NE Building 2 Room 103,Albuquerque,NM,87109,USA,,,Business,,218487,2,18,50622,2,1,Sacred Wind Communications Inc.,'103':11 '2':9 '7801':5 '87109':14 'academi':6 'albuquerqu':12 'build':8 'communic':3 'inc':4 'ne':7 'nm':13 'room':10 'sacr':1 'wind':2,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166777,200.0,2017-10-02 06:00:00+00:00,2017-10-09 23:08:37.509999+00:00,3193,,,,,Drew,,Setter,,,2401 12th Street NW Ste 211 N,Albuquerque,NM,87104,United States,,,Consulting,,222637,1,,50622,2,1,Drew Setter,'12th':4 '211':8 '2401':3 '87104':12 'albuquerqu':10 'drew':1 'n':9 'nm':11 'nw':6 'setter':2 'ste':7 'street':5,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1223497,250.0,2017-10-05 06:00:00+00:00,2017-10-05 06:00:00+00:00,2298,,,,,Sandra,A. ,Buffett,,,402 15th St SW,Albuquerque,NM,87104,United States,,,Consultant,,270788,1,,51481,2,1,Sandra A.  Buffett,'15th':5 '402':4 '87104':10 'albuquerqu':8 'buffett':3 'nm':9 'sandra':1 'st':6 'sw':7,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223576,250.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1425,,,,,,,,,New Mexico PT PAC,PO Box 66647,Albuquerque,NM,87193,United States,,,PAC,,270841,4,,51481,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'pac':4 'po':5 'pt':3,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223482,250.0,2017-10-17 06:00:00+00:00,2017-10-17 06:00:00+00:00,2342,,,,,Patty,,Lundstrom,,,3406 Blue Hill Ave,Gallup,NM,87301,United States,,,State Representative,,270773,1,,51481,2,1,Patty  Lundstrom,'3406':3 '87301':9 'ave':6 'blue':4 'gallup':7 'hill':5 'lundstrom':2 'nm':8 'patti':1,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223501,100.0,2017-10-18 06:00:00+00:00,2017-10-18 06:00:00+00:00,1435,,,,,Eliseo,Lee,Alcon,,,PO Box 2134,Milan,NM,87021,United States,,,,,270791,1,4,51481,2,1,Eliseo Lee Alcon,'2134':6 '87021':9 'alcon':3 'box':5 'eliseo':1 'lee':2 'milan':7 'nm':8 'po':4,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223518,300.0,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,7122,,,,,John & Kathleen,,Mezoff,,,508 Cabezon Ct,Gallup,NM,87301,United States,,,Consultant,,270803,1,,51481,2,1,John & Kathleen  Mezoff,'508':4 '87301':9 'cabezon':5 'ct':6 'gallup':7 'john':1 'kathleen':2 'mezoff':3 'nm':8,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223669,74.57,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,,,Refreshments Fund Raiser,,,Elizabeth ,,Anaya,,,PO Box 982,Church Rock,NM,87311,United States,,,,,270900,1,,51481,2,2,Elizabeth   Anaya,'87311':9 '982':5 'anaya':2 'box':4 'church':6 'elizabeth':1 'nm':8 'po':3 'rock':7,In Kind contribution,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223485,150.0,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,1331,,,,,Robert,,Rosebrough,,,1506 S Grandview ,Gallup,NM,87301,United States,,,,,270778,1,18,51481,2,1,Robert  Rosebrough,'1506':3 '87301':8 'gallup':6 'grandview':5 'nm':7 'robert':1 'rosebrough':2,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223521,50.0,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,1482,,,,,Harriett,K. ,Becenti,,,PO Box 1553,Gallup,NM,87305,United States,,,,,270806,1,,51481,2,1,Harriett K.  Becenti,'1553':6 '87305':9 'becenti':3 'box':5 'gallup':7 'harriett':1 'k':2 'nm':8 'po':4,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223508,100.0,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,1639,,,,,Francisca ,P.,Palochak,,,1704 Sagebrush Ln,Gallup,NM,87301,United States,,,,,270797,1,,51481,2,1,Francisca  P. Palochak,'1704':4 '87301':9 'francisca':1 'gallup':7 'ln':6 'nm':8 'p':2 'palochak':3 'sagebrush':5,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223524,100.0,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,1555,,,,,Lorelei,,Kay,,,509 Cactus Rd,Gallup,NM,87301,United States,,,,,270809,1,,51481,2,1,Lorelei  Kay,'509':3 '87301':8 'cactus':4 'gallup':6 'kay':2 'lorelei':1 'nm':7 'rd':5,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223503,100.0,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,2266,,,,,Mark,,Fleisher,,,9451 Thornton Ave NE,Albuquerque,NM,87109,United States,,,,,270793,1,,51481,2,1,Mark  Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223487,25.0,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,488,,,,,Lane,C.,Towery,,,203 E Pine Ave,Gallup,NM,87301,United States,,,,,270782,1,18,51481,2,1,Lane C. Towery,'203':4 '87301':10 'ave':7 'c':2 'e':5 'gallup':8 'lane':1 'nm':9 'pine':6 'toweri':3,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223492,500.0,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,1008,,,,,Brian,,Egolf,,,PO Box 2383,Santa Fe,NM,87504,United States,,,State Representative,,270785,1,,51481,2,1,Brian  Egolf,'2383':5 '87504':9 'box':4 'brian':1 'egolf':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223526,50.0,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,3198,,,,,Richard,H. ,Kruis,,,910 Susan Ave,Gallup,NM,87301,United States,,,,,270811,1,,51481,2,1,Richard H.  Kruis,'87301':9 '910':4 'ave':6 'gallup':7 'h':2 'krui':3 'nm':8 'richard':1 'susan':5,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223512,500.0,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,50000,,,,,Pamela ,M.,Burgess,,,1825 Milda,Gallup,NM,87301,United States,,,Consultant,,270800,1,,51481,2,1,Pamela  M. Burgess,'1825':4 '87301':8 'burgess':3 'gallup':6 'm':2 'milda':5 'nm':7 'pamela':1,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223546,50.0,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,,,,,,Bill,,Lee,,,1400 Kit Carson Drive,Gallup,NM,87301,United States,,,,,270821,1,,51481,2,1,Bill  Lee,'1400':3 '87301':9 'bill':1 'carson':5 'drive':6 'gallup':7 'kit':4 'lee':2 'nm':8,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223534,500.0,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,10592,,,,,R Allan,,Landavazo,,,500 Baja Ct,Gallup,NM,87301,United States,,,Consultant,,270815,1,,51481,2,1,R Allan  Landavazo,'500':4 '87301':9 'allan':2 'baja':5 'ct':6 'gallup':7 'landavazo':3 'nm':8 'r':1,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223543,25.0,2017-10-31 06:00:00+00:00,2017-10-31 06:00:00+00:00,1203,,,,,Barbara,,Stanley,,,PO Box 1378,Gallup,NM,87305,United States,,,,,270820,1,,51481,2,1,Barbara  Stanley,'1378':5 '87305':8 'barbara':1 'box':4 'gallup':6 'nm':7 'po':3 'stanley':2,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223549,250.0,2017-11-06 07:00:00+00:00,2017-11-06 07:00:00+00:00,5340074,,,,,Lawrence,J.,Horan,,,14419 Oakwood PI NE,Albuquerque,NM,87123,United States,,,Lobbyist,,270823,1,,51481,2,1,Lawrence J. Horan,'14419':4 '87123':10 'albuquerqu':8 'horan':3 'j':2 'lawrenc':1 'ne':7 'nm':9 'oakwood':5 'pi':6,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223552,250.0,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,1581,,,,,,,,,NM Health Care Association,4600A Montgomery Blvd NE,Albuquerque,NM,87109,United States,,,PAC,,270825,4,,51481,2,1,NM Health Care Association,"'4600a':5 '87109':11 'albuquerqu':9 'associ':4 'blvd':7 'care':3 'health':2 'montgomeri':6 'ne':8 'nm':1,10",Monetary contribution,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223556,100.0,2017-11-13 07:00:00+00:00,2017-11-13 07:00:00+00:00,346,,,,,,,,,NM Gas Company HEAT PAC,PO Box 97500,Albuquerque,NM,87199,United States,,,,,270828,4,,51481,2,1,NM Gas Company HEAT PAC,"'87199':11 '97500':8 'albuquerqu':9 'box':7 'compani':3 'gas':2 'heat':4 'nm':1,10 'pac':5 'po':6",Monetary contribution,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223589,25.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,3949,,,,,Paul,E.,Graves,,,3708 Zia Drive,Gallup,NM,87301,United States,,,,,270850,1,,51481,2,1,Paul E. Graves,'3708':4 '87301':9 'drive':6 'e':2 'gallup':7 'grave':3 'nm':8 'paul':1 'zia':5,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223561,250.0,2017-12-07 07:00:00+00:00,2017-12-07 07:00:00+00:00,53559,,,,,,,,,Indian Pueblo Marketing Inc.,2401 12th St NW,Albuquerque,NM,87104,United States,,,Consultant,,270832,2,,51481,2,1,Indian Pueblo Marketing Inc.,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223449,300.0,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,,,"Data and campaign Services, fundtraising support",,,,,,,House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,,270768,4,,51481,2,2,House Democratic Campaign Committee,'27066':7 '87125':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':2 'hous':1 'nm':9 'po':5,In Kind contribution,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223565,250.0,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,2306,,,,,Arthur,V,Hull,II,,PO Box 7400,Albuquerque,NM,87194,United States,,,Consultant,,270833,1,,51481,2,1,Arthur V Hull II,'7400':7 '87194':10 'albuquerqu':8 'arthur':1 'box':6 'hull':3 'ii':4 'nm':9 'po':5 'v':2,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223574,500.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,12056,,,,,Joe,,Digregorio,,,PO Box 1455,Gallup,NM,87305,United States,,,Business,,270839,1,,51481,2,1,Joe  Digregorio,'1455':5 '87305':8 'box':4 'digregorio':2 'gallup':6 'joe':1 'nm':7 'po':3,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223572,300.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,38016,,,,,,,,,"Home Medical Equipment Specialists, LLC",3901 Masthead St NE,Albuquerque,NM,87109,United States,,,Business,,270836,2,,51481,2,1,"Home Medical Equipment Specialists, LLC",'3901':6 '87109':12 'albuquerqu':10 'equip':3 'home':1 'llc':5 'masthead':7 'medic':2 'ne':9 'nm':11 'specialist':4 'st':8,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223452,1000.0,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,"Data and campaign Services, fundtraising support",,,,,,,House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,,270769,4,,51481,2,2,House Democratic Campaign Committee,'27066':7 '87125':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':2 'hous':1 'nm':9 'po':5,In Kind contribution,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223582,100.0,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,2540,,,,,"Comancheria, LLC",,"Comancheria, LLC",,,Po Box 293,Hoquiam,WA,98550,United States,,,,,270844,1,,51481,2,1,"Comancheria, LLC  Comancheria, LLC","'293':7 '98550':10 'box':6 'comancheria':1,3 'hoquiam':8 'llc':2,4 'po':5 'wa':9",Monetary contribution,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223584,100.0,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,1536,,,,,John,,Pena,,,908 S. Country Club Dr,Gallup,NM,87301,United States,,,,,270845,1,,51481,2,1,John  Pena,'87301':10 '908':3 'club':6 'countri':5 'dr':7 'gallup':8 'john':1 'nm':9 'pena':2,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223587,250.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,1647,,,,,Miguel ,P.,Garcia,,,1118 La Font Rd SW,Albuquerque,NM,87105,United States,,,State Representative,,270848,1,,51481,2,1,Miguel  P. Garcia,'1118':4 '87105':11 'albuquerqu':9 'font':6 'garcia':3 'la':5 'miguel':1 'nm':10 'p':2 'rd':7 'sw':8,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223454,1500.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,"Data and campaign Services, fundtraising support",,,,,,,House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,,270768,4,,51481,2,2,House Democratic Campaign Committee,'27066':7 '87125':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':2 'hous':1 'nm':9 'po':5,In Kind contribution,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1278374,500.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,,,,,Realtors Assn of NM DBA NM RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Realtors Assn,,232609,4,,52626,2,1,Realtors Assn of NM DBA NM RPAC,"'2201':8 '87505':14 'assn':2 'brother':9 'dba':5 'fe':12 'nm':4,6,13 'realtor':1 'road':10 'rpac':7 'santa':11",Monetary contribution,6449,Doreen Wonda Johnson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278373,500.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,,,,,,,,Premier Distributing Co.,PO Box 25006,Albuquerque,NM,87125,United States,,,Distribution Company,,244233,16,99,52626,2,1,Premier Distributing Co.,'25006':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1300914,250.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,73710,,,,,,,,,Presbyterian,PO Box 26267,Albuquerque,NM,87125,USA ,,,Business,,283789,2,,54322,2,1,Presbyterian,'26267':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'presbyterian':1,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301002,500.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,3142,,,,,,,,,NM Optometric PAC,1721 Golf Course Rd SE,Rio Rancho,NM,87124,United States,,,PAC,,283795,4,18,54322,2,1,NM Optometric PAC,"'1721':4 '87124':12 'cours':6 'golf':5 'nm':1,11 'optometr':2 'pac':3 'rancho':10 'rd':7 'rio':9 'se':8",Monetary contribution,6449,Doreen Wonda Johnson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300903,500.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,,,,Patricia,,Lundstrom,,,3406 Blue Hill Ave,Gallup,NM,87301,United States,,,State Representative,,283783,1,18,54322,2,1,Patricia  Lundstrom,'3406':3 '87301':9 'ave':6 'blue':4 'gallup':7 'hill':5 'lundstrom':2 'nm':8 'patricia':1,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1320594,250.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,,,,,Animal Protection Voters,PO Box 11651,Albuquerque,NM,87192,United States,,,Organiztion,,288023,2,,55608,2,1,Animal Protection Voters,'11651':6 '87192':9 'albuquerqu':7 'anim':1 'box':5 'nm':8 'po':4 'protect':2 'voter':3,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1363327,500.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,8005456,,,,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,United States,,,Business,,294460,9,99,56744,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,6449,Doreen Wonda Johnson,candidate,2018-09-10 06:00:00+00:00,2018 First General
