id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1585092,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Marissa,,Nordstrom,,,3301 Coors Blvd NW Ste R321,Albuquerque,NM,87120,USA,10831,,Not Employed,,,1,202,61553,2,1,Marissa Nordstrom,'3301':3 '87120':11 'albuquerqu':9 'blvd':5 'coor':4 'marissa':1 'nm':10 'nordstrom':2 'nw':6 'r321':8 'ste':7,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585089,250.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Angela,,Gonzales Carver,,,12220 Towner Ave. NE,Albuquerque,NM,87112,USA,10831,,Substitute,,,1,202,61553,2,1,Angela Gonzales Carver,'12220':4 '87112':10 'albuquerqu':8 'angela':1 'ave':6 'carver':3 'gonzal':2 'ne':7 'nm':9 'towner':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606662,50.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Jeff,,Graham,,,1072 Shelby Place,Atlanta,GA,30316,USA,11336,,Nonprofit Executive,,,1,202,62975,2,1,,'1072':3 '30316':8 'atlanta':6 'ga':7 'graham':2 'jeff':1 'place':5 'shelbi':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606660,25.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Geraldine,,Bachicha,,,3518 California Street Northeast,Albuquerque,NM,87110,USA,11336,,Detention Administrator,,,1,202,62975,2,1,,'3518':3 '87110':9 'albuquerqu':7 'bachicha':2 'california':4 'geraldin':1 'nm':8 'northeast':6 'street':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606658,25.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Deian,,McBryde,,,2930 Jefferson St NE,Albuquerque,NM,87110,USA,11336,,Lawyer,,,1,202,62975,2,1,,'2930':3 '87110':9 'albuquerqu':7 'deian':1 'jefferson':4 'mcbryde':2 'ne':6 'nm':8 'st':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606657,5.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Andre,,Gonzales,,,1100 Engler rd,Las Cruces,NM,88007,USA,11336,,Not Employed,,,1,202,62975,2,1,,'1100':3 '88007':9 'andr':1 'cruce':7 'engler':4 'gonzal':2 'las':6 'nm':8 'rd':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606659,25.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Valerie,,Boatwright,,,6005 Kingston Ave. NE,Albuquerque,NM,87109,USA,11336,,Registered Nurse,,,1,202,62975,2,1,,'6005':3 '87109':9 'albuquerqu':7 'ave':5 'boatwright':2 'kingston':4 'ne':6 'nm':8 'valeri':1,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606661,50.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Deborah,,Kuidis,,,5009 Valle Rio Trail NW,ALBUQUERQUE,NM,87120,USA,11336,,Facility Security Officer,,,1,202,62975,2,1,,'5009':3 '87120':10 'albuquerqu':8 'deborah':1 'kuidi':2 'nm':9 'nw':7 'rio':5 'trail':6 'vall':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606663,50.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,,,,Taylor,,Lueras,,,426 Tulane Pl NE,Albuquerque,NM,87106,USA,11336,,Attorney,,,1,202,62975,2,1,,'426':3 '87106':9 'albuquerqu':7 'luera':2 'ne':6 'nm':8 'pl':5 'taylor':1 'tulan':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606664,35.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,,,,Chris,,Hartman,,,130 E Oak St. #3,Louisville,KY,40203,USA,11336,,Executive Director,,,1,202,62975,2,1,,'130':3 '3':7 '40203':10 'chris':1 'e':4 'hartman':2 'ky':9 'louisvill':8 'oak':5 'st':6,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606665,25.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,Ian,,Palmquist,,,1631 6th St NW Apt 8,Washington,DC,20001,USA,11336,,Nonprofit Management,,,1,202,62975,2,1,,'1631':3 '20001':11 '6th':4 '8':8 'apt':7 'dc':10 'ian':1 'nw':6 'palmquist':2 'st':5 'washington':9,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606669,5.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,,,,Rachel,,Montoya,,,30 P St NE,Washington,DC,20002,USA,11336,,Staff Assistant,,,1,202,62975,2,1,,'20002':9 '30':3 'dc':8 'montoya':2 'ne':6 'p':4 'rachel':1 'st':5 'washington':7,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606670,25.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,,,,Ann,,Paulls-Neal,,,1709 Martha St NE,Albuquerque,NM,87112,USA,11336,,Teacher,,,1,202,62975,2,1,,'1709':5 '87112':11 'albuquerqu':9 'ann':1 'martha':6 'ne':8 'neal':4 'nm':10 'paull':3 'paulls-neal':2 'st':7,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606667,33.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,,,,Bert,,Umland,,,737 Valverde Dr. SE,Albuquerque,NM,87108,USA,11336,,Not employed,,,1,202,62975,2,1,,'737':3 '87108':9 'albuquerqu':7 'bert':1 'dr':5 'nm':8 'se':6 'umland':2 'valverd':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606666,100.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,,,,Joseph,,Samora,,,3806 Manchester Dr NW,Albuquerque,NM,87107,USA,11336,,Lawyer,,,1,202,62975,2,1,,'3806':3 '87107':9 'albuquerqu':7 'dr':5 'joseph':1 'manchest':4 'nm':8 'nw':6 'samora':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606668,50.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,,,,Susan,,Davis Schreiner,,,120 Edith Blvd SE,Albuquerque,NM,87102,USA,11336,,Medical Social Worker,,,1,202,62975,2,1,,'120':4 '87102':10 'albuquerqu':8 'blvd':6 'davi':2 'edith':5 'nm':9 'schreiner':3 'se':7 'susan':1,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606672,25.0,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,,,,Susan,,Broidy,,,11412 Penfield Ln NE,Albuquerque,NM,87111,USA,11336,,retired,,,1,202,62975,2,1,,'11412':3 '87111':9 'albuquerqu':7 'broidi':2 'ln':5 'ne':6 'nm':8 'penfield':4 'susan':1,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606673,25.0,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,,,,Maia,,Pugh,,,1516 Tijeras Ave NE Apt 34,Albuquerque,NM,87106,USA,11336,,Communications Contractor,,,1,202,62975,2,1,,'1516':3 '34':8 '87106':11 'albuquerqu':9 'apt':7 'ave':5 'maia':1 'ne':6 'nm':10 'pugh':2 'tijera':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606674,25.0,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,,,,Robert,,Aubrey,,,1312 Quincy St. NE,Albuquerque,NM,87110,USA,11336,,Not Employed,,,1,202,62975,2,1,,'1312':3 '87110':9 'albuquerqu':7 'aubrey':2 'ne':6 'nm':8 'quinci':4 'robert':1 'st':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606675,33.0,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,,,,Deborah,,Bransford,,,P.O. Box 22922,Santa Fe,NM,87502,USA,11336,,Minion,,,1,202,62975,2,1,,'22922':5 '87502':9 'box':4 'bransford':2 'deborah':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606671,33.0,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,,,,Dennis,,Sandoval,,,13320 SLATERIDGE PL NE,ALBUQUERQUE,NM,87111-8268,USA,11336,,Not Employed,,,1,202,62975,2,1,,'-8268':10 '13320':3 '87111':9 'albuquerqu':7 'denni':1 'ne':6 'nm':8 'pl':5 'sandov':2 'slateridg':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606677,133.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Angela,,Gonzales Carver,,,12220 Towner Ave. NE,Albuquerque,NM,87112,USA,11336,,Substitute,,,1,202,62975,2,1,,'12220':4 '87112':10 'albuquerqu':8 'angela':1 'ave':6 'carver':3 'gonzal':2 'ne':7 'nm':9 'towner':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606676,25.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Donald,,Duran,,,1024 Sagebrush Trail SE,Albuquerque,NM,87123,USA,11336,,Not Employed,,,1,202,62975,2,1,,'1024':3 '87123':9 'albuquerqu':7 'donald':1 'duran':2 'nm':8 'sagebrush':4 'se':6 'trail':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606678,40.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Paul,,Oostenbrug,,,4432 Avenida del Sol NE,Albuquerque,NM,87110,USA,11336,,insurance sales,,,1,202,62975,2,1,,'4432':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'ne':7 'nm':9 'oostenbrug':2 'paul':1 'sol':6,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606679,20.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Charles,,Day,,,200 Walter St N.E.,Albuquerque,NM,87102,USA,11336,,Residential Redeveloper,,,1,202,62975,2,1,,'200':3 '87102':9 'albuquerqu':7 'charl':1 'day':2 'n.e':6 'nm':8 'st':5 'walter':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606680,6.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Rachel,,McHugh,,,625 Iron Ave. SW,Albuquerque,NM,87102,USA,11336,,Advocate,,,1,202,62975,2,1,,'625':3 '87102':9 'albuquerqu':7 'ave':5 'iron':4 'mchugh':2 'nm':8 'rachel':1 'sw':6,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606681,20.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Ammon,,Medina,,,1113 E Bradley St,Laramie,WY,82072,USA,11336,,Development Director,,,1,202,62975,2,1,,'1113':3 '82072':9 'ammon':1 'bradley':5 'e':4 'larami':7 'medina':2 'st':6 'wy':8,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606682,100.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Haley,,Kadish,,,3215 Morningside Dr NE,Albuquerque,NM,87110,USA,11336,,Government Management,,,1,202,62975,2,1,,'3215':3 '87110':9 'albuquerqu':7 'dr':5 'haley':1 'kadish':2 'morningsid':4 'ne':6 'nm':8,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606683,40.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Gabrielle,,Baca,,,21 Los Colonias,Algodones,NM,87001,USA,11336,,Production,,,1,202,62975,2,1,,'21':3 '87001':8 'algodon':6 'baca':2 'colonia':5 'gabriell':1 'los':4 'nm':7,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606684,25.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Renato,,Estacio,,,13425 Cedarbrook Ave Ne,Albuquerque,NM,87111,USA,11336,,Other,,,1,202,62975,2,1,,'13425':3 '87111':9 'albuquerqu':7 'ave':5 'cedarbrook':4 'estacio':2 'ne':6 'nm':8 'renato':1,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606686,50.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,,,,Marsella,,Duarte,,,1716 Central Ave SW 111,Albuquerque,NM,87104,USA,11336,,Logistics Coordinator,,,1,202,62975,2,1,,'111':7 '1716':3 '87104':10 'albuquerqu':8 'ave':5 'central':4 'duart':2 'marsella':1 'nm':9 'sw':6,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606687,25.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,,,,Tanya,,Skinner,,,12427 Tularosa Trl NE,Albuquerque,NM,87111,USA,11336,,Teacher,,,1,202,62975,2,1,,'12427':3 '87111':9 'albuquerqu':7 'ne':6 'nm':8 'skinner':2 'tanya':1 'trl':5 'tularosa':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606685,22.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,,,,ANN,,SCHIEFELBEIN,,,PO BOX 164,STRUM,WI,54770,USA,11336,,Retail,,,1,202,62975,2,1,,'164':5 '54770':8 'ann':1 'box':4 'po':3 'schiefelbein':2 'strum':6 'wi':7,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606688,100.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,,,,Pamela,,Weese,,,933 San Mateo Blvd NE,Albuquerque,NM,87108,USA,11336,,Not Employed,,,1,202,62975,2,1,,'87108':10 '933':3 'albuquerqu':8 'blvd':6 'mateo':5 'ne':7 'nm':9 'pamela':1 'san':4 'wees':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606689,50.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,,,,Deian,,McBryde,,,2930 Jefferson St NE,Albuquerque,NM,87110,USA,11336,,Attorney,,,1,202,62975,2,1,,'2930':3 '87110':9 'albuquerqu':7 'deian':1 'jefferson':4 'mcbryde':2 'ne':6 'nm':8 'st':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606692,25.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,Amy,,Miller,,,2400 Morrow RD NE,Albuquerque,NM,87106,USA,11336,,Consultant,,,1,202,62975,2,1,,'2400':3 '87106':9 'albuquerqu':7 'ami':1 'miller':2 'morrow':4 'ne':6 'nm':8 'rd':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606690,75.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,Sean,,Ward,,,30 greenview drive apt 40,manchester,NH,3102,USA,11336,,Not Employed,,,1,202,62975,2,1,,'30':3 '3102':10 '40':7 'apt':6 'drive':5 'greenview':4 'manchest':8 'nh':9 'sean':1 'ward':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606691,100.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,Pam,,Cordova,,,608 Western Dr.,Belen,NM,87002,USA,11336,,Not employed,,,1,202,62975,2,1,,'608':3 '87002':8 'belen':6 'cordova':2 'dr':5 'nm':7 'pam':1 'western':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606693,22.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,charles,,day,,,1913 Gabaldon Ct. N.W.,albuquerque,NM,87104,USA,11336,,intern architect,,,1,202,62975,2,1,,'1913':3 '87104':9 'albuquerqu':7 'charl':1 'ct':5 'day':2 'gabaldon':4 'n.w':6 'nm':8,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606694,25.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Nancy,,Baca,,,423 Tulane Pl NE,Albuquerque,NM,87106,USA,11336,,Property manager,,,1,202,62975,2,1,,'423':3 '87106':9 'albuquerqu':7 'baca':2 'nanci':1 'ne':6 'nm':8 'pl':5 'tulan':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606695,100.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Zach,,Lynkiewicz,,,2680 Blake St. Unit 5,Denver,CO,80205,USA,11336,,Alliance Development,,,1,202,62975,2,1,,'2680':3 '5':7 '80205':10 'blake':4 'co':9 'denver':8 'lynkiewicz':2 'st':5 'unit':6 'zach':1,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606696,100.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,david,,vogel,,,601 Aliso Drive SE,Albuquerque,NM,87108,USA,11336,,Teacher/Researcher,,,1,202,62975,2,1,,'601':3 '87108':9 'albuquerqu':7 'aliso':4 'david':1 'drive':5 'nm':8 'se':6 'vogel':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606697,10.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Melinda,,Krause,,,912 Forrester Ave Nw,Albuquerque,NM,87102,USA,11336,,Not Employed,,,1,202,62975,2,1,,'87102':9 '912':3 'albuquerqu':7 'ave':5 'forrest':4 'kraus':2 'melinda':1 'nm':8 'nw':6,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606654,50.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Lori,,Ertz,,,2710 Monterey Ave. SE,Albuquerque,NM,87106,USA,11336,,retired,,,1,202,62975,2,1,,'2710':3 '87106':9 'albuquerqu':7 'ave':5 'ertz':2 'lori':1 'monterey':4 'nm':8 'se':6,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606704,25.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Trish,,Ruiz,,,2718 N. Jade,Hobbs,NM,88240,USA,11336,,Counselor,,,1,202,62975,2,1,,'2718':3 '88240':8 'hobb':6 'jade':5 'n':4 'nm':7 'ruiz':2 'trish':1,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606700,25.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Michael,,Barrio,,,5612 Estrellita del Norte Rd NE,Albuquerque,NM,87111,USA,11336,,President & CEO,,,1,202,62975,2,1,,'5612':3 '87111':11 'albuquerqu':9 'barrio':2 'del':5 'estrellita':4 'michael':1 'ne':8 'nm':10 'nort':6 'rd':7,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606701,20.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Raymond,,Griffin,,,511 Sierra Drive SE,Albuquerque,NM,87108,USA,11336,,RN,,,1,202,62975,2,1,,'511':3 '87108':9 'albuquerqu':7 'drive':5 'griffin':2 'nm':8 'raymond':1 'se':6 'sierra':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606702,15.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Charles,,Goodmacher,,,3540 North Pole Loop NE,Rio Rancho,NM,87144,USA,11336,,UniServ Director,,,1,202,62975,2,1,,'3540':3 '87144':11 'charl':1 'goodmach':2 'loop':6 'ne':7 'nm':10 'north':4 'pole':5 'rancho':9 'rio':8,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606703,25.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Danika,,Padilla,,,202 Anita Place,Santa Fe,NM,87505,USA,11336,,Corporate Responsibility,,,1,202,62975,2,1,,'202':3 '87505':9 'anita':4 'danika':1 'fe':7 'nm':8 'padilla':2 'place':5 'santa':6,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606699,25.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Gregory,,Seeley,,,3201 Eubank Boulevard NE Apt A,Albuquerque,NM,87111,USA,11336,,Military,,,1,202,62975,2,1,,'3201':3 '87111':11 'albuquerqu':9 'apt':7 'boulevard':5 'eubank':4 'gregori':1 'ne':6 'nm':10 'seeley':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606698,5.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,John,,Shaski,,,401 Sierra Dr SE,Albuquerque,NM,87108,USA,11336,,Recycling,,,1,202,62975,2,1,,'401':3 '87108':9 'albuquerqu':7 'dr':5 'john':1 'nm':8 'se':6 'shaski':2 'sierra':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606708,25.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Joseph,,Samora,,,3806 Manchester Drive NW,Albuquerque,NM,87107,USA,11336,,Attorney,,,1,202,62975,2,1,,'3806':3 '87107':9 'albuquerqu':7 'drive':5 'joseph':1 'manchest':4 'nm':8 'nw':6 'samora':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606709,15.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Christopher,,MacQueen,,,3926 Simms Ave. SE,Albuquerque,NM,87108,USA,11336,,Human,,,1,202,62975,2,1,,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'christoph':1 'macqueen':2 'nm':8 'se':6 'simm':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606707,25.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Robert,,Aubrey,,,1312 Quincy St. NE,Albuquerque,NM,87110,USA,11336,,Not Employed,,,1,202,62975,2,1,,'1312':3 '87110':9 'albuquerqu':7 'aubrey':2 'ne':6 'nm':8 'quinci':4 'robert':1 'st':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606706,100.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Pat,,Davis,,,3926 Simms Ave SE,Albuquerque,NM,87108,USA,11336,,City Councilor,,,1,202,62975,2,1,,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'davi':2 'nm':8 'pat':1 'se':6 'simm':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606705,25.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Gregory,,Webb,,,13216 Candelaria NE,Albuquerque,NM,87112,USA,11336,,Self,,,1,202,62975,2,1,,'13216':3 '87112':8 'albuquerqu':6 'candelaria':4 'gregori':1 'ne':5 'nm':7 'webb':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606710,15.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Taylor,,Morrison,,,6143 Strickland Ave,Los Angeles,CA,90042,USA,11336,,Midwife,,,1,202,62975,2,1,,'6143':3 '90042':9 'angel':7 'ave':5 'ca':8 'los':6 'morrison':2 'strickland':4 'taylor':1,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606714,25.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Nathan,,Ayala,,,3901 Montgomery Blvd NE,Albuquerque,NM,87109,USA,11336,,Electician,,,1,202,62975,2,1,,'3901':3 '87109':9 'albuquerqu':7 'ayala':2 'blvd':5 'montgomeri':4 'nathan':1 'ne':6 'nm':8,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606713,250.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Paul,,McGuire,,,600 Ridgecrest Dr SE,Albuquerque,NM,87108-3365,USA,11336,,Professor,,,1,202,62975,2,1,,'-3365':10 '600':3 '87108':9 'albuquerqu':7 'dr':5 'mcguir':2 'nm':8 'paul':1 'ridgecrest':4 'se':6,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606712,50.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Katherine,,Noe,,,1213 Arizona St NE,Albuquerque,NM,87110,USA,11336,,Not Employed,,,1,202,62975,2,1,,'1213':3 '87110':9 'albuquerqu':7 'arizona':4 'katherin':1 'ne':6 'nm':8 'noe':2 'st':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606711,20.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Carlos,,Romero,,,6101 Imperata St. NE,Albuquerque,NM,87111,USA,11336,,Evaluation Consultant,,,1,202,62975,2,1,,'6101':3 '87111':9 'albuquerqu':7 'carlo':1 'imperata':4 'ne':6 'nm':8 'romero':2 'st':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
