id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1333738,50.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,,,,Pamela,,Roy,,,41 Arroyo Hondo Trl,Santa Fe,NM,87508-9492,United States,,,,,291797,1,,56385,2,1,Pamela  Roy,'-9492':11 '41':3 '87508':10 'arroyo':4 'fe':8 'hondo':5 'nm':9 'pamela':1 'roy':2 'santa':7 'trl':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1333740,25.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,,,,J. Anna,,Underwood,,,1925 Trails End Rd,Las Cruces,NM,88007-6059,United States,,,,,291799,1,,56385,2,1,J. Anna  Underwood,'-6059':12 '1925':4 '88007':11 'anna':2 'cruce':9 'end':6 'j':1 'las':8 'nm':10 'rd':7 'trail':5 'underwood':3,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1340987,15.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,,,,,Doris,,Vician,,,708 Guadalupe Ct NW,Albuquerque,NM,87114-2313,United States,,,,,267495,1,,56385,2,1,Doris  Vician,'-2313':10 '708':3 '87114':9 'albuquerqu':7 'ct':5 'dori':1 'guadalup':4 'nm':8 'nw':6 'vician':2,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1333745,2.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,,,,,Tana,,Hemingway,,,PO Box 16318,Las Cruces,NM,88004-6318,United States,,,,,291803,1,,56385,2,1,Tana  Hemingway,'-6318':10 '16318':5 '88004':9 'box':4 'cruce':7 'hemingway':2 'las':6 'nm':8 'po':3 'tana':1,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1333743,25.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,,,,,Hara,,Davis,,,PO Box 433,Cliff,NM,88028-0433,United States,,,,,291802,1,,56385,2,1,Hara  Davis,'-0433':9 '433':5 '88028':8 'box':4 'cliff':6 'davi':2 'hara':1 'nm':7 'po':3,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1333741,100.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,,,,,Connie,,Adler,,,2701 Rincon Del Rio Ct NW,Albuquerque,NM,87107-2984,United States,,,,,291800,1,,56385,2,1,Connie  Adler,'-2984':12 '2701':3 '87107':11 'adler':2 'albuquerqu':9 'conni':1 'ct':7 'del':5 'nm':10 'nw':8 'rincon':4 'rio':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1340984,25.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,,,,,Shirley,,McNall,,,840 Navajo Dam Rd,Aztec,NM,87410-1601,United States,,,,,293061,1,,56385,2,1,Shirley  McNall,'-1601':10 '840':3 '87410':9 'aztec':7 'dam':5 'mcnall':2 'navajo':4 'nm':8 'rd':6 'shirley':1,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1333742,30.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,,,,,Rose Marie,,Cecchini,,,113 E Logan Ave,Gallup,NM,87301-6237,United States,,,,,291801,1,,56385,2,1,Rose Marie  Cecchini,'-6237':11 '113':4 '87301':10 'ave':7 'cecchini':3 'e':5 'gallup':8 'logan':6 'mari':2 'nm':9 'rose':1,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1333744,20.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,,,,,Percyne,,Gardner,,,837 Highland Dr. ,Las Vegas,NM,87701,United States,,,,,120688,1,99,56385,2,1,Percyne  Gardner,'837':3 '87701':9 'dr':5 'gardner':2 'highland':4 'las':6 'nm':8 'percyn':1 'vega':7,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1340988,10.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,,,,Frances,,Browne,,,2975 Terrace Dr Apt 305,Las Cruces,NM,88011-5017,United States,,,,,281767,1,,56385,2,1,Frances  Browne,'-5017':12 '2975':3 '305':7 '88011':11 'apt':6 'brown':2 'cruce':9 'dr':5 'franc':1 'las':8 'nm':10 'terrac':4,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1341020,15.0,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,,,,,,Beth,,Leuck,,,3615 Vic Culberson Dr,Silver City,NM,88061-7350,United States,,,,,276568,1,,56385,2,1,Beth  Leuck,'-7350':11 '3615':3 '88061':10 'beth':1 'citi':8 'culberson':5 'dr':6 'leuck':2 'nm':9 'silver':7 'vic':4,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1341017,20.0,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,,,,,,Steve,,Gross,,,4867 Rociante Dr,Las Cruces,NM,88005-4429,United States,,,,,293067,1,,56385,2,1,Steve  Gross,'-4429':10 '4867':3 '88005':9 'cruce':7 'dr':5 'gross':2 'las':6 'nm':8 'rociant':4 'steve':1,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1341011,250.0,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,,,,,,Robert,,Garrett,,,7 Ranger St,Pinos altos,NM,88053,United States,,,Physician,,125649,1,,56385,2,1,Robert  Garrett,'7':3 '88053':9 'alto':7 'garrett':2 'nm':8 'pino':6 'ranger':4 'robert':1 'st':5,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1341023,25.0,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,,,,,,Roberta,,Paster,,,988D State Road 344,Stanley,NM,87056-9600,United States,,,,,293068,1,,56385,2,1,Roberta  Paster,'-9600':10 '344':6 '87056':9 '988d':3 'nm':8 'paster':2 'road':5 'roberta':1 'stanley':7 'state':4,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1341032,100.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,,,,Jane,,Janson,,,1314 West Yankie St.,Silver City,NM,88061,United States,,,,,248878,1,,56385,2,1,Jane  Janson,'1314':3 '88061':10 'citi':8 'jane':1 'janson':2 'nm':9 'silver':7 'st':6 'west':4 'yanki':5,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1353881,1000.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,,,,Bruce,,McKinney,,,802 N B St,Silver CIty,NM,88061,United States,,,Entrepreneur,,140959,1,99,56385,2,1,Bruce  McKinney,'802':3 '88061':10 'b':5 'bruce':1 'citi':8 'mckinney':2 'n':4 'nm':9 'silver':7 'st':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1352260,250.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,,,,Michael,,Sorensen,,,18 Chimboraza Pt,Silver City,NM,88061-4724,United States,,,Retired,,293161,1,,56385,2,1,Michael  Sorensen,'-4724':10 '18':3 '88061':9 'chimboraza':4 'citi':7 'michael':1 'nm':8 'pt':5 'silver':6 'sorensen':2,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1341037,30.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,,,,Joseph,,Wexler,,,610 Ridge Pl NE,Albuquerque,NM,87106-4538,United States,,,,,267490,1,,56385,2,1,Joseph  Wexler,'-4538':10 '610':3 '87106':9 'albuquerqu':7 'joseph':1 'ne':6 'nm':8 'pl':5 'ridg':4 'wexler':2,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1341033,50.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,,,,Tina,,Bandick,,,PO Box H,Road Forks,NM,88045-7230,United States,,,,,276557,1,,56385,2,1,Tina  Bandick,'-7230':10 '88045':9 'bandick':2 'box':4 'fork':7 'h':5 'nm':8 'po':3 'road':6 'tina':1,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1341061,50.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Evelyn,,McCreery,,,208 N California Ave,Silver City,NM,88061-3604,United States,,,,,293081,1,,56385,2,1,Evelyn  McCreery,'-3604':11 '208':3 '88061':10 'ave':6 'california':5 'citi':8 'evelyn':1 'mccreeri':2 'n':4 'nm':9 'silver':7,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1341075,50.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Mary Lou,,Weatherford-Sobak,,,929 Palomas Dr SE,Albuquerque,NM,87108-3636,United States,,,,,293087,1,,56385,2,1,Mary Lou  Weatherford-Sobak,'-3636':13 '87108':12 '929':6 'albuquerqu':10 'dr':8 'lou':2 'mari':1 'nm':11 'paloma':7 'se':9 'sobak':5 'weatherford':4 'weatherford-sobak':3,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1341048,30.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Nicholas,,Gentry,,,415 11th St NW # B,Albuquerque,NM,87102-1803,United States,,,,,293077,1,,56385,2,1,Nicholas  Gentry,'-1803':11 '11th':4 '415':3 '87102':10 'albuquerqu':8 'b':7 'gentri':2 'nichola':1 'nm':9 'nw':6 'st':5,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1341043,35.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Frederick,,Bender,,,908 Trail Cross Ct,Santa Fe,NM,87505-4511,United States,,,,,282063,1,,56385,2,1,Frederick  Bender,'-4511':11 '87505':10 '908':3 'bender':2 'cross':5 'ct':6 'fe':8 'frederick':1 'nm':9 'santa':7 'trail':4,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1341068,50.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,J. Richard,,Ogilvie,,,1341 Vassar Dr NE,Albuquerque,NM,87106-2624,United States,,,,,293084,1,,56385,2,1,J. Richard  Ogilvie,'-2624':11 '1341':4 '87106':10 'albuquerqu':8 'dr':6 'j':1 'ne':7 'nm':9 'ogilvi':3 'richard':2 'vassar':5,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1341051,50.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Clifford,,Kramer,,,3006 Trellis Dr NW,Albuquerque,NM,87107-2938,United States,,,,,293079,1,,56385,2,1,Clifford  Kramer,'-2938':10 '3006':3 '87107':9 'albuquerqu':7 'clifford':1 'dr':5 'kramer':2 'nm':8 'nw':6 'trelli':4,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1341070,250.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Andrew,,Payne,,,25 Shasta Rd.,Silver City,NM,88061,United States,,,Retired,,248954,1,,56385,2,1,Andrew  Payne,'25':3 '88061':9 'andrew':1 'citi':7 'nm':8 'payn':2 'rd':5 'shasta':4 'silver':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1341081,150.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,Douglas,,Kurtz,,,4915 Chippewa Trl,Las Cruces,NM,88011-9311,United States,,,,,293089,1,,56385,2,1,Douglas  Kurtz,'-9311':10 '4915':3 '88011':9 'chippewa':4 'cruce':7 'dougla':1 'kurtz':2 'las':6 'nm':8 'trl':5,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1341077,25.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,Jonathan,,Hartshorne,,,9117 Cordova Ave NE,Albuquerque,NM,87112-1227,United States,,,,,259596,1,,56385,2,1,Jonathan  Hartshorne,'-1227':10 '87112':9 '9117':3 'albuquerqu':7 'ave':5 'cordova':4 'hartshorn':2 'jonathan':1 'ne':6 'nm':8,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1353797,250.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,Debra,,Preusch,,,8 Hillside,Pinos Altos,NM,88053,USA,,,Educator,,53536,1,99,56385,2,1,Debra  Preusch,'8':3 '88053':8 'alto':6 'debra':1 'hillsid':4 'nm':7 'pino':5 'preusch':2,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1341083,100.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,Carolyn,,Morrison,,,PO Box 205,Silver City,NM,88062,United States,,,,,51728,1,,56385,2,1,Carolyn  Morrison,'205':5 '88062':9 'box':4 'carolyn':1 'citi':7 'morrison':2 'nm':8 'po':3 'silver':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1341086,100.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,,,,,Dale,,Berry,,,840 Austin Ave,Grants,NM,87020-3307,United States,,,,,293092,1,,56385,2,1,Dale  Berry,'-3307':9 '840':3 '87020':8 'austin':4 'ave':5 'berri':2 'dale':1 'grant':6 'nm':7,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1341089,150.0,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,,,,,,Denise,,Holland,,,1008 Paseo Del Gallo,Bernalillo,NM,87004-5558,United States,,,,,293094,1,,56385,2,1,Denise  Holland,'-5558':10 '1008':3 '87004':9 'bernalillo':7 'del':5 'denis':1 'gallo':6 'holland':2 'nm':8 'paseo':4,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1341091,500.0,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,,,,,,Todd,,Schulke,,,707 North Black Street,Silver City,NM,88061,United States,,,Advocate,,293096,1,,56385,2,1,Todd  Schulke,'707':3 '88061':10 'black':5 'citi':8 'nm':9 'north':4 'schulk':2 'silver':7 'street':6 'todd':1,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1341104,250.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,,,,Keith,,Stanley,,,4100 N Gold St,Silver City,NM,88061-7423,United States,,,Occupational therapist,,293103,1,,56385,2,1,Keith  Stanley,'-7423':11 '4100':3 '88061':10 'citi':8 'gold':5 'keith':1 'n':4 'nm':9 'silver':7 'st':6 'stanley':2,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1341103,250.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,,,,Susan,,Schiowitz,,,4250 N. Blackhawk Rd.,Silver City,NM,88061,United States,,,Physical therapy tech,,249007,1,,56385,2,1,Susan  Schiowitz,'4250':3 '88061':10 'blackhawk':5 'citi':8 'n':4 'nm':9 'rd':6 'schiowitz':2 'silver':7 'susan':1,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1341100,25.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,,,,Ron,,Goldwyn,,,696 W Johnson St,Philadelphia,PA,19144-3706,United States,,,,,293101,1,,56385,2,1,Ron  Goldwyn,'-3706':10 '19144':9 '696':3 'goldwyn':2 'johnson':5 'pa':8 'philadelphia':7 'ron':1 'st':6 'w':4,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1352269,250.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,,,,Christine,,McIntosh,,,147 Enchanted Trl,Silver City,NM,88061-9740,United States,,,Program director,,293163,1,,56385,2,1,Christine  McIntosh,'-9740':10 '147':3 '88061':9 'christin':1 'citi':7 'enchant':4 'mcintosh':2 'nm':8 'silver':6 'trl':5,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1341107,10.0,2018-08-26 06:00:00+00:00,2018-08-26 06:00:00+00:00,,,,,,Joyce,,Cousino,,,607 Sunday Dr,Deming,NM,88030-6416,United States,,,,,278466,1,,56385,2,1,Joyce  Cousino,'-6416':9 '607':3 '88030':8 'cousino':2 'deme':6 'dr':5 'joyc':1 'nm':7 'sunday':4,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1341108,20.0,2018-08-26 06:00:00+00:00,2018-08-26 06:00:00+00:00,,,,,,Joseph,,Zupan,,,PO Box 820,Ranchos De Taos,NM,87557-0820,United States,,,,,283264,1,,56385,2,1,Joseph  Zupan,'-0820':11 '820':5 '87557':10 'box':4 'de':7 'joseph':1 'nm':9 'po':3 'rancho':6 'tao':8 'zupan':2,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1341115,100.0,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,,,,,Lorenzo,,Perea,,,35 Cielo Dorado,Anthony,NM,88021,United States,,,,,293107,1,,56385,2,1,Lorenzo  Perea,'35':3 '88021':8 'anthoni':6 'cielo':4 'dorado':5 'lorenzo':1 'nm':7 'perea':2,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1341116,10.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,,,,Jennifer,,McNeel,,,2407 Harvard Ave,Alamogordo,NM,88310-4512,United States,,,,,278533,1,,56385,2,1,Jennifer  McNeel,'-4512':9 '2407':3 '88310':8 'alamogordo':6 'ave':5 'harvard':4 'jennif':1 'mcneel':2 'nm':7,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1341117,500.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,Gay,,Block,,,369 Montezuma Ave # 310,Santa Fe,NM,87501-2835,United States,,,Photographer,,267425,1,,56385,2,1,Gay  Block,'-2835':11 '310':6 '369':3 '87501':10 'ave':5 'block':2 'fe':8 'gay':1 'montezuma':4 'nm':9 'santa':7,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1341119,250.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,Jennifer,,Six,,,89 Wilson Rd,San Lorenzo,NM,88041-7500,United States,,,Nurse,,293109,1,,56385,2,1,Jennifer  Six,'-7500':10 '88041':9 '89':3 'jennif':1 'lorenzo':7 'nm':8 'rd':5 'san':6 'six':2 'wilson':4,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1341120,20.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,,,,Russell,,Toal,,,3 Cresta Del Angel,Santa Fe,NM,87505-4579,United States,,,,,278554,1,,56385,2,1,Russell  Toal,'-4579':11 '3':3 '87505':10 'angel':6 'cresta':4 'del':5 'fe':8 'nm':9 'russel':1 'santa':7 'toal':2,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1341123,25.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Anne,,Petrokubi,,,PO Box 1772,Taos,NM,87571,United States,,,,,221500,1,,56385,2,1,Anne  Petrokubi,'1772':5 '87571':8 'ann':1 'box':4 'nm':7 'petrokubi':2 'po':3 'tao':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1341122,10.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Penny,,Duncklee,,,1201 2nd St,Las Cruces,NM,88005-1968,United States,,,,,293110,1,,56385,2,1,Penny  Duncklee,'-1968':10 '1201':3 '2nd':4 '88005':9 'cruce':7 'dunckle':2 'las':6 'nm':8 'penni':1 'st':5,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1341125,35.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Margaret,,Waters,,,1606 Landsun Cir,Carlsbad,NM,88220-4079,United States,,,,,276624,1,,56385,2,1,Margaret  Waters,'-4079':9 '1606':3 '88220':8 'carlsbad':6 'cir':5 'landsun':4 'margaret':1 'nm':7 'water':2,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1379017,50.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,,,,Frances,,Browne,,,2975 Terrace Dr Apt 305,Las Cruces,NM,88011-5017,United States,,,,,267433,1,,56920,2,1,Frances  Browne,'-5017':12 '2975':3 '305':7 '88011':11 'apt':6 'brown':2 'cruce':9 'dr':5 'franc':1 'las':8 'nm':10 'terrac':4,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1379021,250.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,,,,Clifford,,Pelton,,,5725 Robledo Road,Las Cruces,NM,88012,United States,,,Retired,,236733,1,,56920,2,1,Clifford  Pelton,'5725':3 '88012':9 'clifford':1 'cruce':7 'las':6 'nm':8 'pelton':2 'road':5 'robledo':4,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1379019,35.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,,,,Gloria,,Hacker,,,4443 Los Arboles Dr,Las Cruces,NM,88011-0914,United States,,,,,296588,1,,56920,2,1,Gloria  Hacker,'-0914':11 '4443':3 '88011':10 'arbol':5 'cruce':8 'dr':6 'gloria':1 'hacker':2 'las':7 'los':4 'nm':9,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1379024,50.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,Mercedes,,Agogino,,,1500  S Ave K,Portales,NM,88130,United States,,,,,125671,1,,56920,2,1,Mercedes  Agogino,'1500':3 '88130':9 'agogino':2 'ave':5 'k':6 'merced':1 'nm':8 'portal':7,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1379031,25.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,Kathryn,,Sabin,,,905 Pearson Dr,Roswell,NM,88201-1167,United States,,,,,296594,1,,56920,2,1,Kathryn  Sabin,'-1167':9 '88201':8 '905':3 'dr':5 'kathryn':1 'nm':7 'pearson':4 'roswel':6 'sabin':2,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1379027,75.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,Mieka,,Ritsema,,,1121 Roma Ave NE,Albuquerque,NM,87106-4734,United States,,,,,296592,1,,56920,2,1,Mieka  Ritsema,'-4734':10 '1121':3 '87106':9 'albuquerqu':7 'ave':5 'mieka':1 'ne':6 'nm':8 'ritsema':2 'roma':4,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1379034,35.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,,,,Claire,,Odenheim,,,715 Sundown Ct,Las Cruces,NM,88011-4677,United States,,,,,296595,1,,56920,2,1,Claire  Odenheim,'-4677':10 '715':3 '88011':9 'clair':1 'cruce':7 'ct':5 'las':6 'nm':8 'odenheim':2 'sundown':4,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1379032,75.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,,,,Charmay,,Allred,,,1428 Canada del sur,Santa Fe,NM,87501,USA,,,Retired,,52356,1,,56920,2,1,Charmay  Allred,'1428':3 '87501':10 'allr':2 'canada':4 'charmay':1 'del':5 'fe':8 'nm':9 'santa':7 'sur':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1388242,50.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,,,,Beth,,Corwin,,,173 Raven Rd,Tijeras,NM,87059,United States,,,,,118320,1,99,56920,2,1,Beth  Corwin,'173':3 '87059':8 'beth':1 'corwin':2 'nm':7 'raven':4 'rd':5 'tijera':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1379040,25.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,,,,Ellen,,Pinsky,,,50 Vista Del Sol,Tijeras,NM,87059-7950,United States,,,,,296600,1,,56920,2,1,Ellen  Pinsky,'-7950':10 '50':3 '87059':9 'del':5 'ellen':1 'nm':8 'pinski':2 'sol':6 'tijera':7 'vista':4,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1379038,150.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,,,,Dane,,Myers,,,926 Camino Ranchitos NW,Albuquerque,NM,87114-1814,United States,,,,,296598,1,,56920,2,1,Dane  Myers,'-1814':10 '87114':9 '926':3 'albuquerqu':7 'camino':4 'dane':1 'myer':2 'nm':8 'nw':6 'ranchito':5,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1379042,10.0,2018-09-08 06:00:00+00:00,2018-09-08 06:00:00+00:00,,,,,,Frances,,Browne,,,2975 Terrace Dr Apt 305,Las Cruces,NM,88011-5017,United States,,,,,267433,1,,56920,2,1,Frances  Browne,'-5017':12 '2975':3 '305':7 '88011':11 'apt':6 'brown':2 'cruce':9 'dr':5 'franc':1 'las':8 'nm':10 'terrac':4,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
