id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
306659,700.0,2010-06-02 06:00:00+00:00,2010-06-30 02:15:36.443002+00:00,,,,,,,,,,Fidelity Investments,82 Devonshire Street,Boston,MA,02109-3614,United States,,,Financial Investments,,39207,2,,15945,2,1,Fidelity Investments,'-3614':9 '02109':8 '82':3 'boston':6 'devonshir':4 'fidel':1 'invest':2 'ma':7 'street':5,Monetary contribution,1199,Ben Lujan,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306657,2000.0,2010-06-03 06:00:00+00:00,2010-06-30 02:10:48.046999+00:00,,,,,,,,,,"L&F Distributors, LLC",P.O. box 3068,McAllen,TX,78502,United States,,,Beverage Distributors,,39206,2,,15945,2,1,"L&F Distributors, LLC",'3068':7 '78502':10 'box':6 'distributor':3 'f':2 'l':1 'llc':4 'mcallen':8 'p.o':5 'tx':9,Monetary contribution,1199,Ben Lujan,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304703,1000.0,2010-06-03 06:00:00+00:00,2010-06-23 21:52:15.612998+00:00,,,,,,,,,,New Mexico Horsemen's Asso. PAC,P.O. Box 8695,Albuquerque,NM,87198-8695,United States,,,NM Horsemen's Asso. PAC,,38013,4,,15945,2,1,New Mexico Horsemen's Asso. PAC,'-8695':13 '8695':9 '87198':12 'albuquerqu':10 'asso':5 'box':8 'horsemen':3 'mexico':2 'new':1 'nm':11 'p.o':7 'pac':6,Monetary contribution,1199,Ben Lujan,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304692,500.0,2010-06-06 06:00:00+00:00,2010-06-23 21:41:10.659995+00:00,,Dental Association,,,,,,,,New Mexico Dental PAC,6800 L. Montgomery N.E.,Albuquerque,NM,87109,United States,,,NM Dental Asso. PAC,,38004,4,,15945,2,1,New Mexico Dental PAC,'6800':5 '87109':11 'albuquerqu':9 'dental':3 'l':6 'mexico':2 'montgomeri':7 'n.e':8 'new':1 'nm':10 'pac':4,Monetary contribution,1199,Ben Lujan,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304742,208.13,2010-06-07 06:00:00+00:00,2010-06-23 22:40:59.516999+00:00,,,In-Kind Contribution,,,,,,,AFSCME Council 18,1202 Pennsylv ania St. NE,Albuquerque,NM,87110,United States,,,,,38059,3,,15945,2,2,AFSCME Council 18,'1202':4 '18':3 '87110':11 'afscm':1 'albuquerqu':9 'ania':6 'council':2 'ne':8 'nm':10 'pennsylv':5 'st':7,In Kind contribution,1199,Ben Lujan,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304710,400.0,2010-06-21 06:00:00+00:00,2010-06-23 21:59:40.833001+00:00,,,,,,,,,,Bayer HealthCare,10513 Skyflower Dr.,Austin,TX,78759,United States,,,Pharmaceutical,,38022,2,,15945,2,1,Bayer HealthCare,'10513':3 '78759':8 'austin':6 'bayer':1 'dr':5 'healthcar':2 'skyflow':4 'tx':7,Monetary contribution,1199,Ben Lujan,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307809,1500.0,2010-06-25 06:00:00+00:00,2010-07-01 03:12:58.323004+00:00,,,Website Development,,,Isaac,,Lujan,,,6537 Pine Park Place NE,Albuquerque,NM,87109,United States,,,Independent Contractor,,39864,1,,15945,2,2,Isaac Lujan,'6537':3 '87109':10 'albuquerqu':8 'isaac':1 'lujan':2 'ne':7 'nm':9 'park':5 'pine':4 'place':6,In Kind contribution,1199,Ben Lujan,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
314628,100.0,2010-07-01 06:00:00+00:00,2010-08-24 20:32:30.053000+00:00,,,,,,Margo,,Cutter,,,41 Big Tesuque Canyon,Santa Fe,NM,87506,United States,,,,,43018,1,,16889,2,1,Margo Cutter,'41':3 '87506':10 'big':4 'canyon':6 'cutter':2 'fe':8 'margo':1 'nm':9 'santa':7 'tesuqu':5,Monetary contribution,1199,Ben Lujan,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314630,1000.0,2010-07-09 06:00:00+00:00,2010-08-24 20:36:26.679997+00:00,,Contribution,,,,,,,,New Mexico Optometric PAC,"5600 Wyoming Blvd NE, Sutie 210",Santa Fe,NM,87109,United States,,,Optometric Physicians PAC,,43020,13,,16889,2,1,New Mexico Optometric PAC,'210':10 '5600':5 '87109':14 'blvd':7 'fe':12 'mexico':2 'ne':8 'new':1 'nm':13 'optometr':3 'pac':4 'santa':11 'suti':9 'wyom':6,Monetary contribution,1199,Ben Lujan,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314629,500.0,2010-07-13 06:00:00+00:00,2010-08-24 20:34:09.903000+00:00,,Contribution,,,,,,,,Comcast,1701 JFK Boulevard,Philadelphia,PA,19103-2838,United States,,,Telecommunication,,43019,15,,16889,2,1,Comcast,'-2838':8 '1701':2 '19103':7 'boulevard':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,1199,Ben Lujan,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314631,500.0,2010-07-16 06:00:00+00:00,2010-08-24 20:37:34.726996+00:00,,,,,,,,,,"Virtue Najjar & Brown, PC",2200 Brothers Road,Santa Fe,NM,87505,United States,,,Lawyers,,43021,14,,16889,2,1,"Virtue Najjar & Brown, PC",'2200':5 '87505':11 'brother':6 'brown':3 'fe':9 'najjar':2 'nm':10 'pc':4 'road':7 'santa':8 'virtu':1,Monetary contribution,1199,Ben Lujan,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314632,1000.0,2010-07-20 06:00:00+00:00,2010-08-24 20:39:22.247000+00:00,,,,,,,,,,"Pfizer, Inc.",235 East 42nd Street,New York,NY,10017-5755,United States,,,Pharmaceuticals,,43022,2,,16889,2,1,"Pfizer, Inc.",'-5755':11 '10017':10 '235':3 '42nd':5 'east':4 'inc':2 'new':7 'ny':9 'pfizer':1 'street':6 'york':8,Monetary contribution,1199,Ben Lujan,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314633,500.0,2010-08-01 06:00:00+00:00,2010-08-24 20:43:27.242996+00:00,,,,,,,,,,Chevron Policy Govt. & Public Affairs,P.O. Box 9034,Concord,CA,94524,United States,,,Oil & Gas Distributors,,43023,2,,16889,2,1,Chevron Policy Govt. & Public Affairs,'9034':8 '94524':11 'affair':5 'box':7 'ca':10 'chevron':1 'concord':9 'govt':3 'p.o':6 'polici':2 'public':4,Monetary contribution,1199,Ben Lujan,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314645,16.24,2010-08-16 06:00:00+00:00,2010-08-24 21:08:47.337000+00:00,,,Postage Mailout,,,,,,,NEA-New Mexico Education PAC,2007 Botulph Road,Santa Fe,NM,87505,United States,,,,,43035,3,,16889,2,2,NEA-New Mexico Education PAC,'2007':7 '87505':13 'botulph':8 'educ':5 'fe':11 'mexico':4 'nea':2 'nea-new':1 'new':3 'nm':12 'pac':6 'road':9 'santa':10,In Kind contribution,1199,Ben Lujan,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314634,1000.0,2010-08-23 06:00:00+00:00,2010-08-24 20:45:05.870005+00:00,,,,,,,,,,FPL Energy New Mexico Wind LLC,700 Univers Blvd.,Juno Beach,FL,33408,U,,,Renewable Energy,,43024,2,,16889,2,1,FPL Energy New Mexico Wind LLC,'33408':13 '700':7 'beach':11 'blvd':9 'energi':2 'fl':12 'fpl':1 'juno':10 'llc':6 'mexico':4 'new':3 'univ':8 'wind':5,Monetary contribution,1199,Ben Lujan,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314647,300.0,2010-08-24 06:00:00+00:00,2010-08-24 21:18:23.356996+00:00,,"Check #1886 payable to Committee to Re-Elect Joni Gutierrez, in the amount of $300. was never cashed",,,,,,,,Committee to Re-Elect Joni Gutierrez,Box 842,Mesilla,NM,88001,United States,,,Legislator,,43036,7,,16889,2,1,Committee to Re-Elect Joni Gutierrez,'842':9 '88001':12 'box':8 'committe':1 'elect':5 'gutierrez':7 'joni':6 'mesilla':10 'nm':11 're':4 're-elect':3,Monetary contribution,1199,Ben Lujan,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
338506,500.0,2010-09-09 06:00:00+00:00,2010-10-07 21:04:52.457002+00:00,,Waste Disposal,,,,,,,,Waste Management,P.O. Bpx 3027,Houston,TX,77253,United States,,,Waste Disposal,,54282,2,,17416,2,1,Waste Management,'3027':5 '77253':8 'bpx':4 'houston':6 'manag':2 'p.o':3 'tx':7 'wast':1,Monetary contribution,1199,Ben Lujan,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338510,1500.0,2010-09-14 06:00:00+00:00,2010-10-07 21:07:39.599996+00:00,,Oil & Natural Gas Producer,,,,,,,,Devon Energy Corporation,20 North Broadway,Oklahoma City,OK,73102-8260,United States,,,Oil & Natural Gas Producers,,54286,2,,17416,2,1,Devon Energy Corporation,'-8260':11 '20':4 '73102':10 'broadway':6 'citi':8 'corpor':3 'devon':1 'energi':2 'north':5 'ok':9 'oklahoma':7,Monetary contribution,1199,Ben Lujan,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345858,300.0,2010-09-23 06:00:00+00:00,2010-10-08 19:05:49.843003+00:00,,,,,,,,,,NAIFA New Mexico PAC,7815 Eagle Rock NE,Albuquerque,NM,87122,United States,,,National Insurance & Financial Advisors,,54589,10,,17416,2,1,NAIFA New Mexico PAC,'7815':5 '87122':11 'albuquerqu':9 'eagl':6 'mexico':3 'naifa':1 'ne':8 'new':2 'nm':10 'pac':4 'rock':7,Monetary contribution,1199,Ben Lujan,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338516,500.0,2010-09-24 06:00:00+00:00,2010-10-07 21:09:52.817002+00:00,,Renewable Energy Business,,,,,,,,FPL Energy New Mexico Wind LLC,700 Universal Blvd.,Jano Beech,FL,33408,United States,,,Renewable Energy Business,,54290,2,,17416,2,1,FPL Energy New Mexico Wind LLC,'33408':13 '700':7 'beech':11 'blvd':9 'energi':2 'fl':12 'fpl':1 'jano':10 'llc':6 'mexico':4 'new':3 'univers':8 'wind':5,Monetary contribution,1199,Ben Lujan,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338523,500.0,2010-09-24 06:00:00+00:00,2010-10-07 21:14:14.783004+00:00,,Utility Company,,,,,,,,SCOPE,P.O. Box 1937,Roswell,NM,88201,United States,,,Utility Company,,54296,2,,17416,2,1,SCOPE,'1937':4 '88201':7 'box':3 'nm':6 'p.o':2 'roswel':5 'scope':1,Monetary contribution,1199,Ben Lujan,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338519,2500.0,2010-09-24 06:00:00+00:00,2010-10-07 21:11:52.756999+00:00,,Realtors Association of New Mexico PAC,,,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,United States,,,Realtors Association of New Mexico PAC,,54293,2,,17416,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,1199,Ben Lujan,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338536,2000.0,2010-09-30 06:00:00+00:00,2010-10-07 21:31:42.683002+00:00,,Oil & Gas Industry,,,,,,,,ConocoPhillips Company,1122 Colorado St. Ste. 2323,Austin,TX,78701,United States,,,Oil & Gas Distributors,,54307,2,,17416,2,1,ConocoPhillips Company,'1122':3 '2323':7 '78701':10 'austin':8 'colorado':4 'compani':2 'conocophillip':1 'st':5 'ste':6 'tx':9,Monetary contribution,1199,Ben Lujan,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338535,1500.0,2010-09-30 06:00:00+00:00,2010-10-07 21:29:28.913001+00:00,,Automobile Industry,,,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,United States,,,Automobile Dealers Asso.,,54306,2,,17416,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1199,Ben Lujan,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338534,1000.0,2010-09-30 06:00:00+00:00,2010-10-07 21:27:59.946998+00:00,,Aviation Company,,,,,,,,The Boeing Company,P.O. Box 3707,Seattle,WA,98124-2207,United States,,,Aviation Company,,54305,2,,17416,2,1,The Boeing Company,'-2207':10 '3707':6 '98124':9 'boe':2 'box':5 'compani':3 'p.o':4 'seattl':7 'wa':8,Monetary contribution,1199,Ben Lujan,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338527,50.0,2010-10-02 06:00:00+00:00,2010-10-07 21:20:13.547003+00:00,,,,,,Arturo,,Estrada,,,4401 Calle Turquesa,Santa Fe,NM,87507-2761,United States,,,,,54299,1,,17416,2,1,Arturo Estrada,'-2761':10 '4401':3 '87507':9 'arturo':1 'call':4 'estrada':2 'fe':7 'nm':8 'santa':6 'turquesa':5,Monetary contribution,1199,Ben Lujan,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338528,500.0,2010-10-03 06:00:00+00:00,2010-10-07 21:21:56.526998+00:00,,Home Builders,,,,,,,,New Mexico Home Builders PAF,5931 Office Blvd. NE Suite 1,Albuquerque,NM,87109,United States,,,Home Builders,,54300,2,,17416,2,1,New Mexico Home Builders PAF,'1':11 '5931':6 '87109':14 'albuquerqu':12 'blvd':8 'builder':4 'home':3 'mexico':2 'ne':9 'new':1 'nm':13 'offic':7 'paf':5 'suit':10,Monetary contribution,1199,Ben Lujan,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
365325,200.0,2010-10-05 06:00:00+00:00,2010-10-28 16:31:45.373000+00:00,,,,,,,,,,Distilled Spirits Council,1250 Eye Street NW Suite 400,Washington,DC,20005,United States,,,,,63369,2,,19555,2,1,Distilled Spirits Council,'1250':4 '20005':12 '400':9 'council':3 'dc':11 'distil':1 'eye':5 'nw':7 'spirit':2 'street':6 'suit':8 'washington':10,Monetary contribution,1199,Ben Lujan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365352,500.0,2010-10-05 06:00:00+00:00,2010-10-28 16:37:22.049996+00:00,,,,,,,,,,Sprint Nextel,P.O. Box 63670,Phoenix,AR,85082-3670,United States,,,Telecommunications,,63384,15,,19555,2,1,Sprint Nextel,'-3670':9 '63670':5 '85082':8 'ar':7 'box':4 'nextel':2 'p.o':3 'phoenix':6 'sprint':1,Monetary contribution,1199,Ben Lujan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365229,100.0,2010-10-05 06:00:00+00:00,2010-10-28 16:10:40.710003+00:00,,,,,,Margo,,Cutler,,,41 Big Tesuque Canyon,Santa Fe,NM,87506,United States,,,,,63299,1,,19555,2,1,Margo  Cutler,'41':3 '87506':10 'big':4 'canyon':6 'cutler':2 'fe':8 'margo':1 'nm':9 'santa':7 'tesuqu':5,Monetary contribution,1199,Ben Lujan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365375,1000.0,2010-10-05 06:00:00+00:00,2010-10-28 16:42:27.160001+00:00,,,,,,,,,,Pueblo of Santa Ana,2 Dove Rd.,Santa Ana Pueblo,NM,87004,United States,,,Tribal Government,,63405,9,,19555,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,1199,Ben Lujan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
367848,250.0,2010-10-05 06:00:00+00:00,2010-10-28 19:29:47.727001+00:00,,,,,,,,,,Bowlin Travel Centers Inc.,150 Louisiana NE,Albuquerque,NM,87108,United States,,,Convienent Stores,,63900,2,,19555,2,1,Bowlin Travel Centers Inc.,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'inc':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,1199,Ben Lujan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365964,2500.0,2010-10-06 06:00:00+00:00,2010-10-28 18:10:55.010003+00:00,,Finance,,,,,,,,"Consumer Lending Alliance, Inc.",92 Rouster Drive,Crawfordville,FL,32327-4625,United States,,,Finance,,63671,10,,19555,2,1,"Consumer Lending Alliance, Inc.",'-4625':11 '32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'drive':7 'fl':9 'inc':4 'lend':2 'rouster':6,Monetary contribution,1199,Ben Lujan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365940,1000.0,2010-10-06 06:00:00+00:00,2010-10-28 17:58:42.106996+00:00,,Beverage Distributors,,,,,,,,Premier Distributing Company,P.O. Box 25806,Albuquerque,NM,87125,United States,,,Beverage Distributors,,63650,2,,19555,2,1,Premier Distributing Company ,'25806':6 '87125':9 'albuquerqu':7 'box':5 'compani':3 'distribut':2 'nm':8 'p.o':4 'premier':1,Monetary contribution,1199,Ben Lujan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366016,250.0,2010-10-07 06:00:00+00:00,2010-10-28 18:28:07.713002+00:00,,Finance,,,,,,,,KIZ Management Inc.,2300 Corporate Park Dr.,Herndon,VA,20171,United States,,,Finance,,63704,10,,19555,2,1,KIZ Management Inc.,'20171':10 '2300':4 'corpor':5 'dr':7 'herndon':8 'inc':3 'kiz':1 'manag':2 'park':6 'va':9,Monetary contribution,1199,Ben Lujan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366030,500.0,2010-10-07 06:00:00+00:00,2010-10-28 06:00:00+00:00,,Investments/Finance,,,,,,,,Thornburg/Oppenheimer,2300 N. Ridgetop Rd.,Santa Fe,NM,87506-8367,United States,,,Investments,,63711,2,,19555,2,1,Thornburg/Oppenheimer,'-8367':10 '2300':2 '87506':9 'fe':7 'n':3 'nm':8 'rd':5 'ridgetop':4 'santa':6 'thornburg/oppenheimer':1,Monetary contribution,1199,Ben Lujan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365913,250.0,2010-10-08 06:00:00+00:00,2010-10-28 17:51:05.572998+00:00,,Rail Transportation,,,,,,,,BNSF Railway Company,2500 Lou Menk Drive AOB-3,Fort Worth,TX,76131,United States,,,Rail Transprtation,,63636,2,,19555,2,1,BNSF Railway Company,'-3':9 '2500':4 '76131':13 'aob':8 'bnsf':1 'compani':3 'drive':7 'fort':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,1199,Ben Lujan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366025,500.0,2010-10-08 06:00:00+00:00,2010-10-28 18:31:02.460000+00:00,,,,,,,,,,New Mexico Horsemen's Asso. PAC,P.O. Box 8695,Albuquerque,NM,87198-8695,United States,,,Horsemen's Association,,63709,4,,19555,2,1,New Mexico Horsemen's Asso. PAC,'-8695':13 '8695':9 '87198':12 'albuquerqu':10 'asso':5 'box':8 'horsemen':3 'mexico':2 'new':1 'nm':11 'p.o':7 'pac':6,Monetary contribution,1199,Ben Lujan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365537,400.0,2010-10-12 06:00:00+00:00,2010-10-28 17:07:59.403003+00:00,,Tribal Government,,,,,,,,Laguna Development Corporation,P.O. Box 550,Casa Blanca,NM,87007,United States,,,Tribal Government,,63501,9,,19555,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,1199,Ben Lujan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365973,5000.0,2010-10-12 06:00:00+00:00,2010-10-28 18:16:18.536998+00:00,,Finance,,,,,,,,North American Title Loans,431 East Main Street,Farmington,NM,87402,United States,,,Finance,,63679,17,,19555,2,1,North American Title Loans,'431':5 '87402':11 'american':2 'east':6 'farmington':9 'loan':4 'main':7 'nm':10 'north':1 'street':8 'titl':3,Monetary contribution,1199,Ben Lujan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366075,250.0,2010-10-13 06:00:00+00:00,2010-10-28 18:45:01.842998+00:00,,,,,,,,,,New Mexico Wine Growers Assn.,P.O. Box 1373,Las Cruces,NM,88004,United States,,,Wine Producers,,63742,2,,19555,2,1,New Mexico Wine Growers Assn.,'1373':8 '88004':12 'assn':5 'box':7 'cruce':10 'grower':4 'las':9 'mexico':2 'new':1 'nm':11 'p.o':6 'wine':3,Monetary contribution,1199,Ben Lujan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366040,1000.0,2010-10-14 06:00:00+00:00,2010-10-28 18:34:41.860004+00:00,,Healthcare Providers,,,,,,,,United Health Group PAC,9900 Bren Road E,Minnetonka,NM,55343,United States,,,Healthcare Providers,,63718,13,,19555,2,1,United Health Group PAC,'55343':11 '9900':5 'bren':6 'e':8 'group':3 'health':2 'minnetonka':9 'nm':10 'pac':4 'road':7 'unit':1,Monetary contribution,1199,Ben Lujan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365572,500.0,2010-10-14 06:00:00+00:00,2010-10-28 17:16:28.700002+00:00,,Healthcare Providers,,,,,,,,"Lovelace Health Systems, Inc.",P.O. Box 27803,Albuquerque,NM,87125-7803,United States,,,Healthcare Providers,,63541,13,,19555,2,1,"Lovelace Health Systems, Inc.",'-7803':11 '27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'p.o':5 'system':3,Monetary contribution,1199,Ben Lujan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366060,300.0,2010-10-14 06:00:00+00:00,2010-10-28 18:39:52.029999+00:00,,,,,,,,,,"QC Holdings, Inc.",9401 Indian Creek PKWY,Overland Park,NM,66210,United States,,,Financial Institution,,63731,10,,19555,2,1,"QC Holdings, Inc.",'66210':11 '9401':4 'creek':6 'hold':2 'inc':3 'indian':5 'nm':10 'overland':8 'park':9 'pkwi':7 'qc':1,Monetary contribution,1199,Ben Lujan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365883,1000.0,2010-10-14 06:00:00+00:00,2010-10-28 17:43:14.456997+00:00,,Healthcare Providers,,,,,,,,New Mexico Health PAC,7471 Pan American FWY NE,Albuquerque,NM,87109,United States,,,Healthcare Providers,,63625,2,,19555,2,1,New Mexico Health PAC ,'7471':5 '87109':12 'albuquerqu':10 'american':7 'fwi':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,1199,Ben Lujan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
367786,200.0,2010-10-14 06:00:00+00:00,2010-10-28 19:19:38.636999+00:00,,,,,,,,,,Your Credit #438,1536 Cerrillos Road,Santa Fe,NM,87505,United States,,,Financial Institution,,63852,10,,19555,2,1,Your Credit #438,'1536':4 '438':3 '87505':10 'cerrillo':5 'credit':2 'fe':8 'nm':9 'road':6 'santa':7,Monetary contribution,1199,Ben Lujan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365625,750.0,2010-10-14 06:00:00+00:00,2010-10-28 17:31:03.530001+00:00,,Financial Institution,,,,,,,,ICBA/NM PAC,P.O. Box 1810,Aztec,NM,87410,United States,,,Financial Institution,,63588,10,,19555,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'p.o':3 'pac':2,Monetary contribution,1199,Ben Lujan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365947,1000.0,2010-10-15 06:00:00+00:00,2010-10-28 18:02:45.539998+00:00,,Electric Utilities,,,,,,,,NM  Rural Electric Coop. Asso.,614 Don Gaspar,Santa Fe,NM,87505,United States,,,Electric Utilities,,63659,11,,19555,2,1,NM  Rural Electric Coop. Asso.,"'614':6 '87505':12 'asso':5 'coop':4 'electr':3 'fe':10 'gaspar':8 'nm':1,11 'rural':2 'santa':9",Monetary contribution,1199,Ben Lujan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366063,250.0,2010-10-19 06:00:00+00:00,2010-10-28 18:41:50.446997+00:00,,,,,,D.L.,,Horton,,,101 Mild Check LN,Hatch,NM,87937,United States,,,Dairy Business,,63732,1,,19555,2,1,D.L. Horton,'101':3 '87937':9 'check':5 'd.l':1 'hatch':7 'horton':2 'ln':6 'mild':4 'nm':8,Monetary contribution,1199,Ben Lujan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366069,250.0,2010-10-19 06:00:00+00:00,2010-10-28 18:43:44.620001+00:00,,,,,,F.,,Horton,,,101 Milk Check Ln.,Hatch,NM,87937,United States,,,Dairy Business,,63740,1,,19555,2,1,F. Horton,'101':3 '87937':9 'check':5 'f':1 'hatch':7 'horton':2 'ln':6 'milk':4 'nm':8,Monetary contribution,1199,Ben Lujan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366051,250.0,2010-10-23 06:00:00+00:00,2010-10-28 18:37:51.703000+00:00,,,,,,,,,,Wells Fargo & Co. Employee PAC,Sixth & Marquette,Minneapolis,NM,55479,United States,,,Financial Institution,,63726,4,,19555,2,1,Wells Fargo & Co. Employee PAC,'55479':10 'co':3 'employe':4 'fargo':2 'marquett':7 'minneapoli':8 'nm':9 'pac':5 'sixth':6 'well':1,Monetary contribution,1199,Ben Lujan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366080,600.0,2010-10-26 06:00:00+00:00,2010-10-28 18:47:19.106998+00:00,,,,,,,,,,The GlaxoSmithKline PAC,Five Moore Drive,Reseaarch Triangle Park,NC,27709,United States,,,Pharmaceutical,,63746,4,,19555,2,1,The GlaxoSmithKline PAC,'27709':11 'drive':6 'five':4 'glaxosmithklin':2 'moor':5 'nc':10 'pac':3 'park':9 'reseaarch':7 'triangl':8,Monetary contribution,1199,Ben Lujan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366119,400.0,2010-10-26 06:00:00+00:00,2010-10-28 19:01:03.316999+00:00,,Financial Institution,,,,,,,,"Axcess Financial Services, Inc.",775 Montgomery Rd. STE 400,Cincinnati,OH,45236,United States,,,Financial Institution,,63776,10,,19555,2,1,"Axcess Financial Services, Inc.",'400':9 '45236':12 '775':5 'axcess':1 'cincinnati':10 'financi':2 'inc':4 'montgomeri':6 'oh':11 'rd':7 'servic':3 'ste':8,Monetary contribution,1199,Ben Lujan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366102,500.0,2010-10-26 06:00:00+00:00,2010-10-28 18:55:58.242997+00:00,,"Beverage Distributors_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_",,,,,,,,New Mexico Coca Cola Enterprises PAC,2500 Windy Ridge PKY,Atlanta,GA,30339,United States,,,Beverage Distributors,,63765,4,,19555,2,1,New Mexico Coca Cola Enterprises PAC,'2500':7 '30339':13 'atlanta':11 'coca':3 'cola':4 'enterpris':5 'ga':12 'mexico':2 'new':1 'pac':6 'pki':10 'ridg':9 'windi':8,Monetary contribution,1199,Ben Lujan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
