id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1361510,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,Bernadette,,Gonzalez,,,111 D Street,Hurley,NM,88043,United States,,,,,268208,1,99,55991,2,1,Bernadette  Gonzalez,'111':3 '88043':8 'bernadett':1 'd':4 'gonzalez':2 'hurley':6 'nm':7 'street':5,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361355,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,Brisket plates,,,,Ruben,,Abeyta,,,506 E 7th Street,Silver City,NM,88061,United States,,,,,293599,1,,55991,2,1,Ruben  Abeyta,'506':3 '7th':5 '88061':10 'abeyta':2 'citi':8 'e':4 'nm':9 'ruben':1 'silver':7 'street':6,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362116,40.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,Brisket for brisket plate fundraiser.,Brisket,,,Mando,,Medina,,,22 Latigo Trail,Silver City,NM,88061,United States,,,,,268710,1,,55991,2,2,Mando  Medina,'22':3 '88061':9 'citi':7 'latigo':4 'mando':1 'medina':2 'nm':8 'silver':6 'trail':5,In Kind contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362114,70.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,Brisket and drinks for brisket plate fundraiser.,Brisket and drinks,,,Jacob,,Villegas ,,,2400 Little Walnut,Silver City,NM,88061,United States,,,,,268119,1,,55991,2,2,Jacob  Villegas,'2400':3 '88061':9 'citi':7 'jacob':1 'littl':4 'nm':8 'silver':6 'villega':2 'walnut':5,In Kind contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361860,16.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,Belen,,Vigil,,,2950 Leslie Rd,Silver City,NM,88061,United States,,,,,293827,1,,55991,2,1,Belen  Vigil,'2950':3 '88061':9 'belen':1 'citi':7 'lesli':4 'nm':8 'rd':5 'silver':6 'vigil':2,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361846,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,Marina,,Rivera,,,2950 Leslie Rd,Silver City,NM,88061,United States,,,,,293817,1,,55991,2,1,Marina  Rivera,'2950':3 '88061':9 'citi':7 'lesli':4 'marina':1 'nm':8 'rd':5 'rivera':2 'silver':6,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361550,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,Stephanie,,Pulliam,,,201 N Cooper St,Silver City,NM,88061,United States,,,,,293689,1,,55991,2,1,Stephanie  Pulliam,'201':3 '88061':10 'citi':8 'cooper':5 'n':4 'nm':9 'pulliam':2 'silver':7 'st':6 'stephani':1,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361362,24.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plates,,,,Charlene,,Torres,,,318 Chino St,Bayard,NM,88023,United States,,,,,293602,1,,55991,2,1,Charlene  Torres,'318':3 '88023':8 'bayard':6 'charlen':1 'chino':4 'nm':7 'st':5 'torr':2,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361925,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,Denise,,Mathis,,,"3082 32nd St Bypass, Suite A",Silver City,NM,88061,United States,,,,,282693,1,10,55991,2,1,Denise  Mathis,'3082':3 '32nd':4 '88061':12 'bypass':6 'citi':10 'denis':1 'mathi':2 'nm':11 'silver':9 'st':5 'suit':7,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361517,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,Chris & Amanda,,Draper,,,PO Box 337,Hurley,NM,88043,United States,,,,,282649,1,10,55991,2,1,Chris & Amanda  Draper,'337':6 '88043':9 'amanda':2 'box':5 'chris':1 'draper':3 'hurley':7 'nm':8 'po':4,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361626,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,,,,Dodie,,Gonzalez,,,3200 N Silver St,Silver City,NM,88061,United States,,,Silver High School,,293725,1,,55991,2,1,Dodie  Gonzalez,"'3200':3 '88061':10 'citi':8 'dodi':1 'gonzalez':2 'n':4 'nm':9 'silver':5,7 'st':6",Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361486,16.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plates,,,,Anthony,,Bencomo,,,1400 Hwy 180 E,Silver City,NM,88061,United States,,,,,293652,1,,55991,2,1,Anthony  Bencomo,'1400':3 '180':5 '88061':10 'anthoni':1 'bencomo':2 'citi':8 'e':6 'hwi':4 'nm':9 'silver':7,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362118,140.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,4 Briskets donated for brisket plate fundraiser.,Brisket,,,Jesse & Rachelle,,Watkins,,,PO Box 8,Mule Creek,NM,88051,United States,,,Deputy Sheriff,,268223,1,,55991,2,2,Jesse & Rachelle  Watkins,'8':6 '88051':10 'box':5 'creek':8 'jess':1 'mule':7 'nm':9 'po':4 'rachell':2 'watkin':3,In Kind contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361672,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,Krisann,,Trujillo,,,405 W 6th Street,Silver City,NM,88061,United States,,,,,293758,1,,55991,2,1,Krisann  Trujillo,'405':3 '6th':5 '88061':10 'citi':8 'krisann':1 'nm':9 'silver':7 'street':6 'trujillo':2 'w':4,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361698,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,Sergeant,,Arredondo,,,1011 N. Hudson,Silver City,NM,88061,United States,,,,,293774,1,,55991,2,1,Sergeant  Arredondo,'1011':3 '88061':9 'arredondo':2 'citi':7 'hudson':5 'n':4 'nm':8 'sergeant':1 'silver':6,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361641,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,Lyli,,Marrufo,,,405 W 6th Street,Silver City ,NM,88061,United States,,,,,293738,1,,55991,2,1,Lyli  Marrufo,'405':3 '6th':5 '88061':10 'citi':8 'lyli':1 'marrufo':2 'nm':9 'silver':7 'street':6 'w':4,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361330,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,Brisket plates,,,,Petra,,Zamora,,,514 E 13th St,Silver City,NM,88061,United States,,,,,293592,1,,55991,2,1,Petra  Zamora,'13th':5 '514':3 '88061':10 'citi':8 'e':4 'nm':9 'petra':1 'silver':7 'st':6 'zamora':2,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361930,48.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,David,,Holguin,,,"3082 32nd St Bypass, Suite A",Silver City,NM,88061,United States,,,,,293870,1,,55991,2,1,David  Holguin,'3082':3 '32nd':4 '88061':12 'bypass':6 'citi':10 'david':1 'holguin':2 'nm':11 'silver':9 'st':5 'suit':7,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361312,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plates,,,,Loyola,,Salcido,,,710 Skyview Drive,Silver City,NM,88061,United States,,,,,293579,1,,55991,2,1,Loyola  Salcido,'710':3 '88061':9 'citi':7 'drive':5 'loyola':1 'nm':8 'salcido':2 'silver':6 'skyview':4,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361898,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,Brisket plate,,,,Mary,,Gandara,,,"3082 32nd St Bypass, Suite A",Silver City,NM,88061,United States,,,,,293854,1,,55991,2,1,Mary  Gandara,'3082':3 '32nd':4 '88061':12 'bypass':6 'citi':10 'gandara':2 'mari':1 'nm':11 'silver':9 'st':5 'suit':7,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361828,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,Olivia,,Britton,,,101 W Broadway St,Silver City,NM,88061,United States,,,,,293811,1,,55991,2,1,Olivia  Britton,'101':3 '88061':10 'britton':2 'broadway':5 'citi':8 'nm':9 'olivia':1 'silver':7 'st':6 'w':4,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361554,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,Grace,,Rodriguez,,,201 N Cooper St,Silver City,NM,88061,United States,,,,,293690,1,,55991,2,1,Grace  Rodriguez,'201':3 '88061':10 'citi':8 'cooper':5 'grace':1 'n':4 'nm':9 'rodriguez':2 'silver':7 'st':6,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362119,140.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,3 Briskets donated for brisket plate fundraiser.,Brisket,,,Frank & Yvonne ,,Gomez ,,,PO Box 457,Bayard,NM,88023,United States,,,Sergeant Sheriff’s Office,,268397,1,99,55991,2,2,Frank & Yvonne  Gomez,'457':6 '88023':9 'bayard':7 'box':5 'frank':1 'gomez':3 'nm':8 'po':4 'yvonn':2,In Kind contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361472,32.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plates,,,,Frances Montes,,Joe Medina,,,435 ChuKur Rd,Silver City,NM,88061,United States,,,,,293645,1,,55991,2,1,Frances Montes  Joe Medina,'435':5 '88061':11 'chukur':6 'citi':9 'franc':1 'joe':3 'medina':4 'mont':2 'nm':10 'rd':7 'silver':8,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361643,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,Debbie,,Chavez,,,405 W 6th Street,Silver City,NM,88061,United States,,,,,293740,1,,55991,2,1,Debbie  Chavez,'405':3 '6th':5 '88061':10 'chavez':2 'citi':8 'debbi':1 'nm':9 'silver':7 'street':6 'w':4,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361336,24.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plates,,,,Bambie,,Alvarado,,,512 Orchard,Silver City,NM,88061,United States,,,,,293595,1,,55991,2,1,Bambie  Alvarado,'512':3 '88061':8 'alvarado':2 'bambi':1 'citi':6 'nm':7 'orchard':4 'silver':5,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361239,16.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,Brisket plates,,,,Lydia ,,Reyes,,,414 N Arizona,Silver City ,NM,88061,United States,,,,,293552,1,,55991,2,1,Lydia   Reyes,'414':3 '88061':9 'arizona':5 'citi':7 'lydia':1 'n':4 'nm':8 'rey':2 'silver':6,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361491,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,Brisket plates,,,,Ruby,,Acosta,,,1400 Hwy 180 E,Silver City,NM,88061,United States,,,,,293654,1,,55991,2,1,Ruby  Acosta,'1400':3 '180':5 '88061':10 'acosta':2 'citi':8 'e':6 'hwi':4 'nm':9 'rubi':1 'silver':7,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361233,192.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,Brisket plates,,,,Eddie,,Ortiz,,,3509 Tracy Pl,Silver City,NM,88061,United States,,,,,293546,1,,55991,2,1,Eddie  Ortiz,'3509':3 '88061':9 'citi':7 'eddi':1 'nm':8 'ortiz':2 'pl':5 'silver':6 'traci':4,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361872,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,Stephen,,Edwards,,,1313 E 32nd St,Silver City,NM,88061,United States,,,,,293836,1,,55991,2,1,Stephen  Edwards,'1313':3 '32nd':5 '88061':10 'citi':8 'e':4 'edward':2 'nm':9 'silver':7 'st':6 'stephen':1,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361163,18.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plates,,,,Crystal ,,Portillo,,,506 E. Apache Street,Silver City,NM,88062,United States,,,,,293545,1,,55991,2,1,Crystal   Portillo,'506':3 '88062':10 'apach':5 'citi':8 'crystal':1 'e':4 'nm':9 'portillo':2 'silver':7 'street':6,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361599,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,Lee,,Wilson,,,3200 N Silver St,Silver City,NM,88061,United States,,,Silver High School,,293708,1,,55991,2,1,Lee  Wilson,"'3200':3 '88061':10 'citi':8 'lee':1 'n':4 'nm':9 'silver':5,7 'st':6 'wilson':2",Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361466,24.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plates,,,,Frank ,,Medina,,,602 Orchard,Bayard,NM,88023,United States,,,,,293641,1,,55991,2,1,Frank   Medina,'602':3 '88023':7 'bayard':5 'frank':1 'medina':2 'nm':6 'orchard':4,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361630,16.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,,,,Eddie,,Ortiz,,,3200 N Silver St,Silver City,NM,88061,United States,,,Silver High School,,293727,1,,55991,2,1,Eddie  Ortiz,"'3200':3 '88061':10 'citi':8 'eddi':1 'n':4 'nm':9 'ortiz':2 'silver':5,7 'st':6",Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361881,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,Sam,,ER DOC,,,1313 E 32nd St,Silver City,NM,88061,United States,,,,,293842,1,,55991,2,1,Sam  ER DOC,'1313':4 '32nd':6 '88061':11 'citi':9 'doc':3 'e':5 'er':2 'nm':10 'sam':1 'silver':8 'st':7,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361661,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,Denise,,Bencomo,,,405 W 6th Street,Silver City,NM,88061,United States,,,,,293752,1,,55991,2,1,Denise  Bencomo,'405':3 '6th':5 '88061':10 'bencomo':2 'citi':8 'denis':1 'nm':9 'silver':7 'street':6 'w':4,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361317,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,Brisket plates,,,,Keith,,Brown,,,PO Box 4041,Silver City ,NM,88061,United States,,,,,293581,1,,55991,2,1,Keith  Brown,'4041':5 '88061':9 'box':4 'brown':2 'citi':7 'keith':1 'nm':8 'po':3 'silver':6,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361964,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,Melanie,,Reese,,,1609 N. Swan St,Silver City,NM,88061,United States,,,,,293887,1,,55991,2,1,Melanie  Reese,'1609':3 '88061':10 'citi':8 'melani':1 'n':4 'nm':9 'rees':2 'silver':7 'st':6 'swan':5,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361709,40.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plates,,,,,,,,Morning Star,809 N. Bullard,Silver City,NM,88061,United States,,,,,293783,2,,55991,2,1,Morning Star,'809':3 '88061':9 'bullard':5 'citi':7 'morn':1 'n':4 'nm':8 'silver':6 'star':2,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361256,16.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,,,,Gilbert,,Murillo,,,11072 Highway 180 W,Silver City ,NM,88061,United States,,,,,293560,1,,55991,2,1,Gilbert  Murillo,'11072':3 '180':5 '88061':10 'citi':8 'gilbert':1 'highway':4 'murillo':2 'nm':9 'silver':7 'w':6,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361868,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,Judy,,Brown,,,1313 E 32nd St,Silver City,NM,88061,United States,,,,,293834,1,,55991,2,1,Judy  Brown,'1313':3 '32nd':5 '88061':10 'brown':2 'citi':8 'e':4 'judi':1 'nm':9 'silver':7 'st':6,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361558,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,Sara,,Schlack,,,201 N Cooper St,Silver City,NM,88061,United States,,,,,293694,1,,55991,2,1,Sara  Schlack,'201':3 '88061':10 'citi':8 'cooper':5 'n':4 'nm':9 'sara':1 'schlack':2 'silver':7 'st':6,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361918,16.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,Tony,,Sosa,,,"3082 32nd St Bypass, Suite A",Silver City,NM,88061,United States,,,,,293862,1,,55991,2,1,Tony  Sosa,'3082':3 '32nd':4 '88061':12 'bypass':6 'citi':10 'nm':11 'silver':9 'sosa':2 'st':5 'suit':7 'toni':1,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361519,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,Brisket plate,,,,Erlinda,,Sierra,,,41 Fort Bayard Rd,Santa Clara,NM,88026,United States,,,Fort Bayard Medical Center,,293671,1,,55991,2,1,Erlinda  Sierra,'41':3 '88026':10 'bayard':5 'clara':8 'erlinda':1 'fort':4 'nm':9 'rd':6 'santa':7 'sierra':2,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361479,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,Jacob,,Villegas ,,,2400 Little Walnut,Silver City,NM,88061,United States,,,,,268119,1,,55991,2,1,Jacob  Villegas,'2400':3 '88061':9 'citi':7 'jacob':1 'littl':4 'nm':8 'silver':6 'villega':2 'walnut':5,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361469,40.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plates,,,,Kristen ,,Blazer,,,35 Lampbright Rd,Hanover,NM,88041,United States,,,,,293644,1,,55991,2,1,Kristen   Blazer,'35':3 '88041':8 'blazer':2 'hanov':6 'kristen':1 'lampbright':4 'nm':7 'rd':5,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361913,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,Valene,,Flores,,,"3082 32nd St Bypass, Suite A",Silver City,NM,88061,United States,,,,,293858,1,,55991,2,1,Valene  Flores,'3082':3 '32nd':4 '88061':12 'bypass':6 'citi':10 'flore':2 'nm':11 'silver':9 'st':5 'suit':7 'valen':1,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361884,16.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,Brisket plate,,,,Elanie,,Golden,,,1313 E 32nd St,Silver City,NM,88061,United States,,,,,293845,1,,55991,2,1,Elanie  Golden,'1313':3 '32nd':5 '88061':10 'citi':8 'e':4 'elani':1 'golden':2 'nm':9 'silver':7 'st':6,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361645,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,Janie,,Turrierta,,,405 W 6th Street,Silver City,NM,88061,United States,,,,,293741,1,,55991,2,1,Janie  Turrierta,'405':3 '6th':5 '88061':10 'citi':8 'jani':1 'nm':9 'silver':7 'street':6 'turrierta':2 'w':4,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361395,32.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plates,,,,Dora,,Simpson,,,105 Mayo St,Bayard,NM,88023,United States,,,,,268719,1,,55991,2,1,Dora  Simpson,'105':3 '88023':8 'bayard':6 'dora':1 'mayo':4 'nm':7 'simpson':2 'st':5,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361160,16.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plates,,,,Elizabeth & Nick,,Flores,,,PO Box 458,Santa Clara,NM,88026,United States,,,,,293521,1,,55991,2,1,Elizabeth & Nick  Flores,'458':6 '88026':10 'box':5 'clara':8 'elizabeth':1 'flore':3 'nick':2 'nm':9 'po':4 'santa':7,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362101,16.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,"Javier 1 plate $8
Randy 1 plate $8",,,,Grant County,,District Attorney,,,201 N Cooper St,Silver City,NM,88061,United States,,,,,293962,1,,55991,2,1,Grant County  District Attorney,'201':5 '88061':12 'attorney':4 'citi':10 'cooper':7 'counti':2 'district':3 'grant':1 'n':6 'nm':11 'silver':9 'st':8,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361499,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,Mateo & Darlene,,Madrid,,,PO Box 862,Hurley,NM,88043,United States,,,,,282646,1,10,55991,2,1,Mateo & Darlene  Madrid,'862':6 '88043':9 'box':5 'darlen':2 'hurley':7 'madrid':3 'mateo':1 'nm':8 'po':4,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361241,40.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plates,,,,Richard,,Esparza,,,406 C Street,Santa Clara,NM,88026,United States,,,,,293554,1,,55991,2,1,Richard  Esparza,'406':3 '88026':9 'c':4 'clara':7 'esparza':2 'nm':8 'richard':1 'santa':6 'street':5,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361234,24.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,Brisket Plate,,,,Vanessa,,Padilla,,,PO Box 613,Bayard,NM,88023,United States,,,,,293547,1,,55991,2,1,Vanessa  Padilla,'613':5 '88023':8 'bayard':6 'box':4 'nm':7 'padilla':2 'po':3 'vanessa':1,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361674,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,Olga,,Ray,,,405 W 6th Street,Silver City,NM,88061,United States,,,,,293760,1,,55991,2,1,Olga  Ray,'405':3 '6th':5 '88061':10 'citi':8 'nm':9 'olga':1 'ray':2 'silver':7 'street':6 'w':4,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361848,24.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate ,,,,Stephen,,Gonzales,,,101 W Broadway St,Silver City,NM,88061,United States,,,,,293820,1,,55991,2,1,Stephen  Gonzales,'101':3 '88061':10 'broadway':5 'citi':8 'gonzal':2 'nm':9 'silver':7 'st':6 'stephen':1 'w':4,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361838,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,Renee,,VonLaningham,,,101 W Broadway St,Silver City,NM,88061,United States,,,,,293815,1,,55991,2,1,Renee  VonLaningham,'101':3 '88061':10 'broadway':5 'citi':8 'nm':9 'rene':1 'silver':7 'st':6 'vonlaningham':2 'w':4,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361528,32.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,brisket plate,,,,Donna,,Munoz,,,201 Aztec St,Hurley,NM,88043,United States,,,,,268712,1,,55991,2,1,Donna  Munoz,'201':3 '88043':8 'aztec':4 'donna':1 'hurley':6 'munoz':2 'nm':7 'st':5,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360644,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,Brisket plate,,,,Barbara,,Sanchez,,,PO Box 507,Santa Clara,NM,88026,United States,,,,,282640,1,10,55991,2,1,Barbara  Sanchez,'507':5 '88026':9 'barbara':1 'box':4 'clara':7 'nm':8 'po':3 'sanchez':2 'santa':6,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361861,8.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,Brisket plate,,,,Colleen,,Woodn,,,2950 Leslie Rd,Silver City,NM,88061,United States,,,,,293828,1,,55991,2,1,Colleen  Woodn,'2950':3 '88061':9 'citi':7 'colleen':1 'lesli':4 'nm':8 'rd':5 'silver':6 'woodn':2,Monetary contribution,8500,Frank Gomez,candidate,2018-09-10 06:00:00+00:00,2018 First General
