id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1604757,10.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Patrick,,Matteson,,,13815 Vidal PL NE,Albuquerque,NM,87123,USA,11240,,Waiter,,,1,202,63160,2,1,,'13815':3 '87123':9 'albuquerqu':7 'matteson':2 'ne':6 'nm':8 'patrick':1 'pl':5 'vidal':4,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604758,25.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Alan,,Parker,,,10805 Jewel Cave Rd SE,Albuquerque,NM,87123,USA,11240,,Retired,,,1,202,63160,2,1,,'10805':3 '87123':10 'alan':1 'albuquerqu':8 'cave':5 'jewel':4 'nm':9 'parker':2 'rd':6 'se':7,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604748,500.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Michael,,Stratton,,,1717 Downing St.,Denver,CO,80218,USA,11240,,Senior Policy Director,,,1,202,63160,2,1,,'1717':3 '80218':8 'co':7 'denver':6 'down':4 'michael':1 'st':5 'stratton':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604749,500.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Deborah,,Potter,,,"1000 Cordova Place, Suite 43",Santa Fe,NM,87505,USA,11240,,consultant,,,1,202,63160,2,1,,'1000':3 '43':7 '87505':11 'cordova':4 'deborah':1 'fe':9 'nm':10 'place':5 'potter':2 'santa':8 'suit':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604750,100.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Andrew,,Stone,,,2425 Teodoro NW,Albuquerque,NM,87107,USA,11240,,retired,,,1,202,63160,2,1,,'2425':3 '87107':8 'albuquerqu':6 'andrew':1 'nm':7 'nw':5 'stone':2 'teodoro':4,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604761,50.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Fred,,Mondragon,,,4424 Glenwood Hills Dr. NE,Albuquerque,NM,87111,USA,11240,,Retired,,,1,202,63160,2,1,,'4424':3 '87111':10 'albuquerqu':8 'dr':6 'fred':1 'glenwood':4 'hill':5 'mondragon':2 'ne':7 'nm':9,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604762,35.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Barbara,,Sinha,,,132 Camino Los Abuelos,Santa Fe,NM,87508,USA,11240,,Retired,,,1,202,63160,2,1,,'132':3 '87508':10 'abuelo':6 'barbara':1 'camino':4 'fe':8 'los':5 'nm':9 'santa':7 'sinha':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604763,25.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Harold,,Murphree,,,56 Paa-Ko Drive,Sandia Park,NM,87047,USA,11240,,Retired,,,1,202,63160,2,1,,'56':3 '87047':11 'drive':7 'harold':1 'ko':6 'murphre':2 'nm':10 'paa':5 'paa-ko':4 'park':9 'sandia':8,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604764,250.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Richard,,Hertz,,,2 Indian Pony,Santa Fe,NM,87506,USA,11240,,Retired,,,1,202,63160,2,1,,'2':3 '87506':9 'fe':7 'hertz':2 'indian':4 'nm':8 'poni':5 'richard':1 'santa':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604765,500.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Elizabeth,,Radosevich,,,302 15th St SW,Albuquerque,NM,87104,USA,11240,,Attorney,,,1,202,63160,2,1,,'15th':4 '302':3 '87104':9 'albuquerqu':7 'elizabeth':1 'nm':8 'radosevich':2 'st':5 'sw':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604767,250.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Kevin,,Cummins,,,1123 7th St NE,Washington,DC,20002,USA,11240,,Government affairs,,,1,202,63160,2,1,,'1123':3 '20002':9 '7th':4 'cummin':2 'dc':8 'kevin':1 'ne':6 'st':5 'washington':7,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604766,100.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Joan,,Weissman,,,224 Aliso Drive SE,Albuquerque,NM,87108,USA,11240,,Retired,,,1,202,63160,2,1,,'224':3 '87108':9 'albuquerqu':7 'aliso':4 'drive':5 'joan':1 'nm':8 'se':6 'weissman':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604810,100.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,,,,,John L. Thompson Jr. Consulting Inc.,PO Box 20481,Albuquerque,NM,87154,USA,11240,,consulting,,,11,202,63160,2,1,,'20481':9 '87154':12 'albuquerqu':10 'box':8 'consult':5 'inc':6 'john':1 'jr':4 'l':2 'nm':11 'po':7 'thompson':3,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604769,250.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Gene,,Gallegos,,,"460 St. Michael's Dr., Suite 30",Santa Fe,NM,87505,USA,11240,,attorney,,,1,202,63160,2,1,,'30':9 '460':3 '87505':13 'dr':7 'fe':11 'gallego':2 'gene':1 'michael':5 'nm':12 'santa':10 'st':4 'suit':8,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604784,25.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Andrew,,Lipman,,,709 Wagon Train Drive SE,Albuquerque,NM,87123,USA,11240,,Retired,,,1,202,63160,2,1,,'709':3 '87123':10 'albuquerqu':8 'andrew':1 'drive':6 'lipman':2 'nm':9 'se':7 'train':5 'wagon':4,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604782,50.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Nancy,,Deutsch,,,48 Centaurus Ranch Rd.,Santa Fe,NM,87507,USA,11240,,CEO,,,1,202,63160,2,1,,'48':3 '87507':10 'centaurus':4 'deutsch':2 'fe':8 'nanci':1 'nm':9 'ranch':5 'rd':6 'santa':7,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604781,50.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Ronald,,Deutsch,,,48 Centaurus Ranch Rd.,Santa Fe,NM,87507,USA,11240,,HR consultant,,,1,202,63160,2,1,,'48':3 '87507':10 'centaurus':4 'deutsch':2 'fe':8 'nm':9 'ranch':5 'rd':6 'ronald':1 'santa':7,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604779,100.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Fred,,Nathan,,,46 Laughing Horse Ln,Santa Fe,NM,87508,USA,11240,,Executive Director,,,1,202,63160,2,1,,'46':3 '87508':10 'fe':8 'fred':1 'hors':5 'laugh':4 'ln':6 'nathan':2 'nm':9 'santa':7,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604778,5.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Pat,,Buls,,,PO Box 735,Silver City,NM,88062,USA,11240,,horse training,,,1,202,63160,2,1,,'735':5 '88062':9 'box':4 'bul':2 'citi':7 'nm':8 'pat':1 'po':3 'silver':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604777,1000.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Shana,,Baker,,,1612 San Cristobal Rd SW,Albuquerque,NM,87104,USA,11240,,Attorney,,,1,202,63160,2,1,,'1612':3 '87104':10 'albuquerqu':8 'baker':2 'cristob':5 'nm':9 'rd':6 'san':4 'shana':1 'sw':7,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604776,200.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Rebekah,,Gallegos,,,608 Ridge Pl NE,Albuquerque,NM,87106,USA,11240,,Attorney,,,1,202,63160,2,1,,'608':3 '87106':9 'albuquerqu':7 'gallego':2 'ne':6 'nm':8 'pl':5 'rebekah':1 'ridg':4,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604775,250.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Jake,,London,,,"505 Central Ave NW, Apt 204",Albuquerque,NM,87102,USA,11240,,Senior Technical Project Manager,,,1,202,63160,2,1,,'204':8 '505':3 '87102':11 'albuquerqu':9 'apt':7 'ave':5 'central':4 'jake':1 'london':2 'nm':10 'nw':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604774,100.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Don,,Leonard,,,201 Lomas NW,Albuquerque,NM,87102,USA,11240,,small business owner,,,1,202,63160,2,1,,'201':3 '87102':8 'albuquerqu':6 'leonard':2 'loma':4 'nm':7 'nw':5,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604773,25.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Janet,,Simon,,,725 Van Buren Pl SE,Albuquerque,NM,87108,USA,11240,,Podiatric Physician,,,1,202,63160,2,1,,'725':3 '87108':10 'albuquerqu':8 'buren':5 'janet':1 'nm':9 'pl':6 'se':7 'simon':2 'van':4,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604772,100.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Danielle,,Duran,,,"1727 Massachusetts Ave NW, 518",Washington,DC,20036,USA,11240,,EA,,,1,202,63160,2,1,,'1727':3 '20036':10 '518':7 'ave':5 'daniell':1 'dc':9 'duran':2 'massachusett':4 'nw':6 'washington':8,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604771,10.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Stacey,,Van Laanen,,,P O Box 1833,Edgewood,NM,87015,USA,11240,,Flight Attendant,,,1,202,63160,2,1,,'1833':7 '87015':10 'box':6 'edgewood':8 'laanen':3 'nm':9 'o':5 'p':4 'stacey':1 'van':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604770,25.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Leta,,Regezi,,,5 Arriba Circle,Santa Fe,NM,87506,USA,11240,,Retired,,,1,202,63160,2,1,,'5':3 '87506':9 'arriba':4 'circl':5 'fe':7 'leta':1 'nm':8 'regezi':2 'santa':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604768,5.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Valerie,,Levine,,,213 Sena Street,Santa Fe,NM,87505,USA,11240,,Designer,,,1,202,63160,2,1,,'213':3 '87505':9 'fe':7 'levin':2 'nm':8 'santa':6 'sena':4 'street':5 'valeri':1,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604792,50.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,William,,Knight,,,PO Box 789,Ranchos de Taos,NM,87557,USA,11240,,Financial Adviser,,,1,202,63160,2,1,,'789':5 '87557':10 'box':4 'de':7 'knight':2 'nm':9 'po':3 'rancho':6 'tao':8 'william':1,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604785,100.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Gary,,Oakley,,,21 Camino Quien Sabe,Santa Fe,NM,87505,USA,11240,,self,,,1,202,63160,2,1,,'21':3 '87505':10 'camino':4 'fe':8 'gari':1 'nm':9 'oakley':2 'quien':5 'sabe':6 'santa':7,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604786,25.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Jeff,,LaFlamme,,,100 Principe de Paz,Santa Fe,NM,87508,USA,11240,,Director,,,1,202,63160,2,1,,'100':3 '87508':10 'de':5 'fe':8 'jeff':1 'laflamm':2 'nm':9 'paz':6 'princip':4 'santa':7,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604787,100.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Meghan,,Stanford,,,9200 Pebble Beach Drive NE,Albuquerque,NM,87111,USA,11240,,Attorney,,,1,202,63160,2,1,,'87111':10 '9200':3 'albuquerqu':8 'beach':5 'drive':6 'meghan':1 'ne':7 'nm':9 'pebbl':4 'stanford':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604788,250.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Frank,,Spring,,,4904 Guadalupe Tr NW,Albuquerque,NM,87107,USA,11240,,psychologist,,,1,202,63160,2,1,,'4904':3 '87107':9 'albuquerqu':7 'frank':1 'guadalup':4 'nm':8 'nw':6 'spring':2 'tr':5,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604789,25.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Neeta,,Rattan,,,11205 Costa del Sol NE,Albuquerque,NM,87111,USA,11240,,Engineering,,,1,202,63160,2,1,,'11205':3 '87111':10 'albuquerqu':8 'costa':4 'del':5 'ne':7 'neeta':1 'nm':9 'rattan':2 'sol':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604790,500.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Jill,,Cooper,,,PO Box 1881,Santa Fe,NM,87504,USA,11240,,Retired,,,1,202,63160,2,1,,'1881':5 '87504':9 'box':4 'cooper':2 'fe':7 'jill':1 'nm':8 'po':3 'santa':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604791,5.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Arnold,,Atkins,,,12 Vista Grande Drive,Santa Fe,NM,87508,USA,11240,,retired,,,1,202,63160,2,1,,'12':3 '87508':10 'arnold':1 'atkin':2 'drive':6 'fe':8 'grand':5 'nm':9 'santa':7 'vista':4,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604798,50.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Jacqueline,,Miller,,,1 N Sycamore Ct,Roswell,NM,88201,USA,11240,,Field Representative,,,1,202,63160,2,1,,'1':3 '88201':9 'ct':6 'jacquelin':1 'miller':2 'n':4 'nm':8 'roswel':7 'sycamor':5,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604800,25.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,James,,Rutherford,,,403 Canyon Road,Santa Fe,NM,87501,USA,11240,,Gallery Director,,,1,202,63160,2,1,,'403':3 '87501':9 'canyon':4 'fe':7 'jame':1 'nm':8 'road':5 'rutherford':2 'santa':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604799,50.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Lindsay,,Wolff,,,"8700 Pershing Drive, Apartment 3117",Playa Del Rey,CA,90293,USA,11240,,Political Fundraiser,,,1,202,63160,2,1,,'3117':7 '8700':3 '90293':12 'apart':6 'ca':11 'del':9 'drive':5 'lindsay':1 'persh':4 'playa':8 'rey':10 'wolff':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604801,1000.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Susan,,Foote,,,320 Brownell-Howland Road,Santa Fe,NM,87501,USA,11240,,Homemaker,,,1,202,63160,2,1,,'320':3 '87501':11 'brownel':5 'brownell-howland':4 'fe':9 'foot':2 'howland':6 'nm':10 'road':7 'santa':8 'susan':1,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604802,250.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Brian,,Grace,,,1041 Columbia NE,Albuquerque,NM,87106,USA,11240,,Museum,,,1,202,63160,2,1,,'1041':3 '87106':8 'albuquerqu':6 'brian':1 'columbia':4 'grace':2 'ne':5 'nm':7,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604793,10.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Paul,,Sandman,,,5801 Haines Ave NE Apt 38,Albuquerque,NM,87110,USA,11240,,retired,,,1,202,63160,2,1,,'38':8 '5801':3 '87110':11 'albuquerqu':9 'apt':7 'ave':5 'hain':4 'ne':6 'nm':10 'paul':1 'sandman':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604794,50.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Ellen,,McBee,,,903 Tewa Loop,Los Alamos,NM,87544,USA,11240,,teacher,,,1,202,63160,2,1,,'87544':9 '903':3 'alamo':7 'ellen':1 'loop':5 'los':6 'mcbee':2 'nm':8 'tewa':4,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604795,50.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Benjamin,,Warner,,,903 Tewa Loop,Los Alamos,NM,87544,USA,11240,,business,,,1,202,63160,2,1,,'87544':9 '903':3 'alamo':7 'benjamin':1 'loop':5 'los':6 'nm':8 'tewa':4 'warner':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604796,100.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Abraham,,Lois,,,3893 State Road 68,Ranchos de Taos,NM,87557,USA,11240,,Retired,,,1,202,63160,2,1,,'3893':3 '68':6 '87557':11 'abraham':1 'de':8 'loi':2 'nm':10 'rancho':7 'road':5 'state':4 'tao':9,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604797,15.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Leslie,,Lakind,,,127 Ridgecrest Dr,Santa Fe,NM,87505,USA,11240,,Retired,,,1,202,63160,2,1,,'127':3 '87505':9 'dr':5 'fe':7 'lakind':2 'lesli':1 'nm':8 'ridgecrest':4 'santa':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604809,250.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Bill,,King,,,PO Box 2670,Moriarty,NM,87035,USA,11240,,Rancher,,,1,202,63160,2,1,,'2670':5 '87035':8 'bill':1 'box':4 'king':2 'moriarti':6 'nm':7 'po':3,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604780,150.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Ruth,,Kovnat,,,988A Acequia Madre,Santa Fe,NM,87505,USA,11240,,retired,,,1,202,63160,2,1,,'87505':9 '988a':3 'acequia':4 'fe':7 'kovnat':2 'madr':5 'nm':8 'ruth':1 'santa':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604783,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Charles,,Powell,,,PO Box 20451,Albuquerque,NM,87154,USA,11240,,retired,,,1,202,63160,2,1,,'20451':5 '87154':8 'albuquerqu':6 'box':4 'charl':1 'nm':7 'po':3 'powel':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604803,250.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,James,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,USA,11240,,retired,,,1,202,63160,2,1,,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jame':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604804,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Sarah,,Delgado,,,12608 Tomlinson DR SE,Albuquerque,NM,87123,USA,11240,,Travel Coordinator,,,1,202,63160,2,1,,'12608':3 '87123':9 'albuquerqu':7 'delgado':2 'dr':5 'nm':8 'sarah':1 'se':6 'tomlinson':4,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604805,3000.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Paul,,Schmidt,,,347 East Palace Ave.,Santa Fe,NM,87501,USA,11240,,Attorney,,,1,202,63160,2,1,,'347':3 '87501':10 'ave':6 'east':4 'fe':8 'nm':9 'palac':5 'paul':1 'santa':7 'schmidt':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604806,500.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Mel,,Eaves,,,721 Chavez Road NW,Los Ranchos,NM,87107,USA,11240,,Attorney,,,1,202,63160,2,1,,'721':3 '87107':10 'chavez':4 'eav':2 'los':7 'mel':1 'nm':9 'nw':6 'rancho':8 'road':5,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604807,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Taylor,,Bui,,,1353 Vassar Dr. NE,Albuquerque,NM,87106,USA,11240,,Law Clerk,,,1,202,63160,2,1,,'1353':3 '87106':9 'albuquerqu':7 'bui':2 'dr':5 'ne':6 'nm':8 'taylor':1 'vassar':4,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604808,20.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Danika,,Padilla,,,202 Anita Place,Santa Fe,NM,87505,USA,11240,,Corporate Responsibility,,,1,202,63160,2,1,,'202':3 '87505':9 'anita':4 'danika':1 'fe':7 'nm':8 'padilla':2 'place':5 'santa':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598602,622.5,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,digital advertising,,,,,,,Planned Parenthood Votes New Mexico Coordinated Committee,7155 E 38th Ave,Denver,CO,80207,USA,11043,,PAC,,,11,202,63160,2,2,,'38th':10 '7155':8 '80207':14 'ave':11 'co':13 'committe':7 'coordin':6 'denver':12 'e':9 'mexico':5 'new':4 'parenthood':2 'plan':1 'vote':3,In Kind contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1623588,1000.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Cheryl,,Willman,,,4633 Los Poblanos Circle NW,Los Ranchos,NM,87107,USA,11763,,Physician / Scientist,,,1,202,64102,2,1,,"'4633':3 '87107':11 'cheryl':1 'circl':6 'los':4,8 'nm':10 'nw':7 'poblano':5 'rancho':9 'willman':2",Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623589,250.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Jonathan,,Jaramillo,,,4732 Old Stump Drive NW,Gig Harbor,WA,98332,USA,11763,,Consultant,,,1,202,64102,2,1,,'4732':3 '98332':11 'drive':6 'gig':8 'harbor':9 'jaramillo':2 'jonathan':1 'nw':7 'old':4 'stump':5 'wa':10,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623592,20.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,Devrim,,Tiryaki,,,1815 Cagua PL NE,Albuquerque,NM,87110,USA,11763,,District Coordinator,,,1,202,64102,2,1,,'1815':3 '87110':9 'albuquerqu':7 'cagua':4 'devrim':1 'ne':6 'nm':8 'pl':5 'tiryaki':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
