id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1396622,200.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,William ,,Norton,,,6470 Hurley Court ne,Rio Rancho,NM,87144,United States,,,,,133243,1,24,58136,2,1,William   Norton,'6470':3 '87144':10 'court':5 'hurley':4 'ne':6 'nm':9 'norton':2 'rancho':8 'rio':7 'william':1,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396585,120.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,,,,,"Thomas J. Horan, LTD",510 Laguna Blvd. SW,Albuquerque,NM,87104,United States,,,Lobbyist,,300229,2,,58136,2,1,"Thomas J. Horan, LTD",'510':5 '87104':11 'albuquerqu':9 'blvd':7 'horan':3 'j':2 'laguna':6 'ltd':4 'nm':10 'sw':8 'thoma':1,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396583,200.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,,,,,Core Civic,10 Burton Hills Blvd,Nashville,TN,37215,United States,,,,,300227,2,,58136,2,1,Core Civic,'10':3 '37215':9 'blvd':6 'burton':4 'civic':2 'core':1 'hill':5 'nashvill':7 'tn':8,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396586,2000.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square ms 1112,Albuquerque,NM,87158,United States,,,Political Action,,116270,4,1,58136,2,1,PNM Responsible Citizens Group,'1112':8 '87158':11 'albuquerqu':9 'alvarado':5 'citizen':3 'group':4 'ms':7 'nm':10 'pnm':1 'respons':2 'squar':6,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396578,100.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,,,,,Committee to Elect Jay Block,2717 Avenida Corazon SE,Rio Rancho,NM,87124,United States,,,Candidate Committee,,300222,11,,58136,2,1,Committee to Elect Jay Block,'2717':6 '87124':13 'avenida':7 'block':5 'committe':1 'corazon':8 'elect':3 'jay':4 'nm':12 'rancho':11 'rio':10 'se':9,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396599,250.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,,,,,New Mexico Restaurant Association,9201 Montgomery Blvd. NE Suite 602,Albuquerque,NM,87111,United States,,,Restaurants,,300237,2,,58136,2,1,New Mexico Restaurant Association,'602':10 '87111':13 '9201':5 'albuquerqu':11 'associ':4 'blvd':7 'mexico':2 'montgomeri':6 'ne':8 'new':1 'nm':12 'restaur':3 'suit':9,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396625,500.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,,,,Keith & Lorrie,,Mortensen,,,195 El Camino Campo,Corrales,NM,87048,United States,,,Business owner,,237768,1,,58136,2,1,Keith & Lorrie  Mortensen,'195':4 '87048':10 'camino':6 'campo':7 'corral':8 'el':5 'keith':1 'lorri':2 'mortensen':3 'nm':9,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396624,500.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,,,,Nathan,,Manning,,,822 Caino De Lucia,Corrales,NM,87048,United States,,,Executive/Beehives Homes,,300250,1,,58136,2,1,Nathan  Manning,'822':3 '87048':9 'caino':4 'corral':7 'de':5 'lucia':6 'man':2 'nathan':1 'nm':8,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396626,100.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,,,,Ernest & Eugenia,,Sego,,,44 Sego Lane,Corrales,NM,87048,United States,,,,,237748,1,,58136,2,1,Ernest & Eugenia  Sego,"'44':4 '87048':9 'corral':7 'ernest':1 'eugenia':2 'lane':6 'nm':8 'sego':3,5",Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396582,2000.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,,,,,,,,Occidental Petroleum Company,PO Box 2647,Houston,TX,77252,United States,,,Oil,,300226,2,,58136,2,1,Occidental Petroleum Company,'2647':6 '77252':9 'box':5 'compani':3 'houston':7 'occident':1 'petroleum':2 'po':4 'tx':8,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396588,300.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,,,,,,,,NM Dental PAC,6800 L Montgomery NE,Albuquerque,NM,87109,United States,,,Healthcare,,250983,4,,58136,2,1,NM Dental PAC,"'6800':4 '87109':10 'albuquerqu':8 'dental':2 'l':5 'montgomeri':6 'ne':7 'nm':1,9 'pac':3",Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396627,250.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,,,,Richard & Camille,,Jones,,,1343 Loma del Cielo,Corrales,NM,87048,United States,,,Business owner,,237764,1,,58136,2,1,Richard & Camille  Jones,'1343':4 '87048':10 'camill':2 'cielo':7 'corral':8 'del':6 'jone':3 'loma':5 'nm':9 'richard':1,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396595,2000.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,,,,,,,,Committee to Elect Rodney D. Montoya,4902 Camaron Ave.,Farmington,NM,87402,United States,,,Candidate Committee,,300234,11,,58136,2,1,Committee to Elect Rodney D. Montoya,'4902':7 '87402':12 'ave':9 'camaron':8 'committe':1 'd':5 'elect':3 'farmington':10 'montoya':6 'nm':11 'rodney':4,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396618,250.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,,,,,,,,Hospital Services Corporation,p.O. Box 92200,Albuquerque,NM,87109,United States,,,Business,,158051,2,,58136,2,1,Hospital Services Corporation,'87109':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396597,100.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,,,,,,,,,"Kuper, Smith & Associates, LLC","4611 Research Park Circle, Box B-221",Las Cruces,NM,88001,United States,,,Lobbyist,,300235,2,,58136,2,1,"Kuper, Smith & Associates, LLC",'-221':11 '4611':5 '88001':15 'associ':3 'b':10 'box':9 'circl':8 'cruce':13 'kuper':1 'las':12 'llc':4 'nm':14 'park':7 'research':6 'smith':2,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396610,2500.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,,,,,,,,BNSF Railway Company,2500 Lou Menk Dr. AOB-3,Fort Worth,TX,76131,United States,,,Business,,158049,2,,58136,2,1,BNSF Railway Company,'-3':9 '2500':4 '76131':13 'aob':8 'bnsf':1 'compani':3 'dr':7 'fort':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396628,250.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,,,,Thomas,,Jenkins,,,1800 Lafayette NE,Albuquerque,NM,87106,United States,,,Commercial Real Estate Broker/CBRE,,300251,1,,58136,2,1,Thomas  Jenkins,'1800':3 '87106':8 'albuquerqu':6 'jenkin':2 'lafayett':4 'ne':5 'nm':7 'thoma':1,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396587,1500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,,,,,Progress New Mexico,"5901 Wyoming Blvd. NE Suite J, 192",Albuquerque,NM,87109,United States,,,Political Action Committee,,300230,4,,58136,2,1,Progress New Mexico,'192':10 '5901':4 '87109':13 'albuquerqu':11 'blvd':6 'j':9 'mexico':3 'ne':7 'new':2 'nm':12 'progress':1 'suit':8 'wyom':5,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396591,500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,,,,,NRA Political Victory Fund,11250 Waples Mill Rd.,Fairfax,VA,22030,United States,,,Political Action,,116219,4,200,58136,2,1,NRA Political Victory Fund,'11250':5 '22030':11 'fairfax':9 'fund':4 'mill':7 'nra':1 'polit':2 'rd':8 'va':10 'victori':3 'wapl':6,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396577,500.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,,,,,K12 Management Inc.,2300 Corporate Park Drive,Herndon,VA,20171,United States,,,Education,,247028,2,,58136,2,1,K12 Management Inc.,'20171':10 '2300':4 'corpor':5 'drive':7 'herndon':8 'inc':3 'k12':1 'manag':2 'park':6 'va':9,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396596,250.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,,,,,Admiral Beverage Company,3980 Prince Street SE,Albuquerque,NM,87105,United States,,,Beverage,,237720,2,,58136,2,1,Admiral Beverage Company,'3980':4 '87105':10 'admir':1 'albuquerqu':8 'beverag':2 'compani':3 'nm':9 'princ':5 'se':7 'street':6,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396593,100.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,,,,,,,,Animal Protection Voters PAC,301 Gold Street Suite 205,Albuquerque,NM,87102,United States,,,Political Action Committee,,300232,4,,58136,2,1,Animal Protection Voters PAC,'205':9 '301':5 '87102':12 'albuquerqu':10 'anim':1 'gold':6 'nm':11 'pac':4 'protect':2 'street':7 'suit':8 'voter':3,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396629,100.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,,,,,Jonah,,Foutz,,,"1625 Rio Brave Blvd. SW, Suite 33",Albuqerque,NM,87105,United States,,,Dentist/Celebrate Dental & Braces,,300252,1,,58136,2,1,Jonah  Foutz,'1625':3 '33':9 '87105':12 'albuqerqu':10 'blvd':6 'brave':5 'foutz':2 'jonah':1 'nm':11 'rio':4 'suit':8 'sw':7,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396589,200.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Edwin,T,Mahr,,,1331 Park Avenue SW #508,Albuquerque,NM,87102,United States,,,,,216022,1,,58136,2,1,Edwin T Mahr,'1331':4 '508':8 '87102':11 'albuquerqu':9 'avenu':6 'edwin':1 'mahr':3 'nm':10 'park':5 'sw':7,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396617,100.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Richard & Margie,,Romero Lockwood,,,907 Silver Ave SW,Albuquerque,NM,87102,United States,,,Education Consulting/Govt Relations,,300246,1,,58136,2,1,Richard & Margie  Romero Lockwood,'87102':11 '907':5 'albuquerqu':9 'ave':7 'lockwood':4 'margi':2 'nm':10 'richard':1 'romero':3 'silver':6 'sw':8,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396613,1500.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,,,,,"NextEra Energy Constructors, LLC",700 Universe Blvd.,Juno Beach,FL,33408,United States,,,Energy,,300244,2,,58136,2,1,"NextEra Energy Constructors, LLC",'33408':11 '700':5 'beach':9 'blvd':7 'constructor':3 'energi':2 'fl':10 'juno':8 'llc':4 'nextera':1 'univers':6,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396590,2000.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,,,,,ICBA/NM PAC,PO Box 1810,Aztec,NM,87410,United States,,,Political Action Committee,,216568,4,,58136,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396611,1500.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,,,,,,,,Marathon Oil Company,5555 San Felipe Street,Houston,TX,77056,United States,,,Oil,,300243,2,,58136,2,1,Marathon Oil Company,'5555':4 '77056':10 'compani':3 'felip':6 'houston':8 'marathon':1 'oil':2 'san':5 'street':7 'tx':9,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396615,500.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,,,,,,,,,,AT&T,111 3rd NW,Albuuerque,NM,87102,United States,,,Telecom,,229403,2,,58136,2,1,AT&T,'111':3 '3rd':4 '87102':8 'albuuerqu':6 'nm':7 'nw':5,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396614,200.0,2018-10-21 06:00:00+00:00,2018-10-21 06:00:00+00:00,,,,,,Sam,D,Ray,Sr,,34 Jade Rd.,San Acacia,NM,87831,United States,,,,,216004,1,,58136,2,1,Sam D Ray Sr,'34':5 '87831':11 'acacia':9 'd':2 'jade':6 'nm':10 'ray':3 'rd':7 'sam':1 'san':8 'sr':4,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396612,500.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,,,,,"Altria Clinet Services, Inc.","1005 Congress Ave., Suite 850",Austin,TX,78701,United States,,,Business,,147628,2,,58136,2,1,"Altria Clinet Services, Inc.",'1005':5 '78701':12 '850':9 'altria':1 'austin':10 'ave':7 'clinet':2 'congress':6 'inc':4 'servic':3 'suit':8 'tx':11,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396607,250.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,,,,,NM Rural Electric Co-Op Association,614 Don Gaspar,Santa Fe,NM,87505,United States,,,Utilities,,181681,2,,58136,2,1,NM Rural Electric Co-Op Association,"'614':8 '87505':14 'associ':7 'co':5 'co-op':4 'electr':3 'fe':12 'gaspar':10 'nm':1,13 'op':6 'rural':2 'santa':11",Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396630,250.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,,,,Tom,,Clifford,,,32 Camino Estrellas,Santa Fe,NM,87508,United States,,,Economic Consulting/Self,,300253,1,,58136,2,1,Tom  Clifford,'32':3 '87508':9 'camino':4 'clifford':2 'estrella':5 'fe':7 'nm':8 'santa':6 'tom':1,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396604,500.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,,,,,,,,"DaVita Medical Group NM, LLC",PO Box 2945,Tacoma,WA,98401,United States,,,Medical,,300240,2,,58136,2,1,"DaVita Medical Group NM, LLC",'2945':8 '98401':11 'box':7 'davita':1 'group':3 'llc':5 'medic':2 'nm':4 'po':6 'tacoma':9 'wa':10,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396600,150.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,,,,,,,,Advocate 4 NM Inc.,PO Box 10461,Albuquerque,NM,87184,United States,,,,,300238,2,,58136,2,1,Advocate 4 NM Inc.,"'10461':7 '4':2 '87184':10 'advoc':1 'albuquerqu':8 'box':6 'inc':4 'nm':3,9 'po':5",Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396605,200.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Bradley,,Winter,,,9108 Autum Rose NE,Albuquerque,NM,87113,United States,,,,,300241,1,,58136,2,1,Bradley  Winter,'87113':9 '9108':3 'albuquerqu':7 'autum':4 'bradley':1 'ne':6 'nm':8 'rose':5 'winter':2,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396608,300.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,,,,,Comcast,1701 JFK Blvd.,Philadelphia,PA,19103-2838,United States,,,Cable,,216732,2,,58136,2,1,Comcast,'-2838':8 '1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396631,2000.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Jeff,,Garrett,,,5021 E Calle del Norte,Phoenix,AZ,85018,United States,,,Real Estate/GDC,,300254,1,99,58136,2,1,Jeff  Garrett,'5021':3 '85018':10 'az':9 'call':5 'del':6 'e':4 'garrett':2 'jeff':1 'nort':7 'phoenix':8,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396609,250.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,,,,,NM Health Care Association Care PAC,"4600B Mongomery Blvd. NE, Suite 103",Albuquerque,NM,87109,United States,,,Healthcare,,246934,4,,58136,2,1,NM Health Care Association Care PAC,"'103':12 '4600b':7 '87109':15 'albuquerqu':13 'associ':4 'blvd':9 'care':3,5 'health':2 'mongomeri':8 'ne':10 'nm':1,14 'pac':6 'suit':11",Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396603,750.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,,,,,Health Care Service Corp Employee's PAC,300 E Randolph Street,Chicago,IL,60601,United States,,,PAC,,158079,4,,58136,2,1,Health Care Service Corp Employee's PAC,'300':8 '60601':14 'care':2 'chicago':12 'corp':4 'e':9 'employe':5 'health':1 'il':13 'pac':7 'randolph':10 'servic':3 'street':11,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396619,200.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,,,,,"Dan Weaks Consulting, Inc.",1473 W Ella Drive,Corrales,NM,87048,United States,,,Consulting,,300247,2,,58136,2,1,"Dan Weaks Consulting, Inc.",'1473':5 '87048':11 'consult':3 'corral':9 'dan':1 'drive':8 'ella':7 'inc':4 'nm':10 'w':6 'weak':2,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396606,250.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,,,,,ABC PAC,"3540 Pan American Fwy NW, Suite F",Albuquerque,NM,87107,United States,,,Political Action Committee,,300242,4,,58136,2,1,ABC PAC,'3540':3 '87107':12 'abc':1 'albuquerqu':10 'american':5 'f':9 'fwi':6 'nm':11 'nw':7 'pac':2 'pan':4 'suit':8,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396616,100.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,,,,,"S.G. Consulting Services, LLC",13244 Twilight Trail Place NE,Albuquerque,NM,87111,United States,,,Consulting,,300245,2,,58136,2,1,"S.G. Consulting Services, LLC",'13244':5 '87111':12 'albuquerqu':10 'consult':2 'llc':4 'ne':9 'nm':11 'place':8 's.g':1 'servic':3 'trail':7 'twilight':6,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396602,250.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,,,,,AGC New Mexico PAC,1615 University Blvd. NE,Albuquerque,NM,87102,United States,,,PAC,,292997,4,,58136,2,1,AGC New Mexico PAC,'1615':5 '87102':11 'agc':1 'albuquerqu':9 'blvd':7 'mexico':3 'ne':8 'new':2 'nm':10 'pac':4 'univers':6,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396623,100.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Paul,,Silverman,,,201 Coal Ave. SW,Albuququerque,NM,87102,United States,,,,,300249,1,,58136,2,1,Paul  Silverman,'201':3 '87102':9 'albuququerqu':7 'ave':5 'coal':4 'nm':8 'paul':1 'silverman':2 'sw':6,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396601,100.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Constance,D,Castilleja,,,4900 Summersville Drive NW,Albuquerque,NM,87120,United States,,,,,300239,1,,58136,2,1,Constance D Castilleja,'4900':4 '87120':10 'albuquerqu':8 'castilleja':3 'constanc':1 'd':2 'drive':6 'nm':9 'nw':7 'summersvill':5,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396633,2000.0,2018-10-28 06:00:00+00:00,2018-10-28 06:00:00+00:00,,,,,,Mark,,DeCarlo,,,6934 Wrangell Loop ne,Rio Rancho,NM,87144,United States,,,"Manager/Owner, Southwest Liner Systems, Inc.",,85573,1,99,58136,2,1,Mark  DeCarlo,'6934':3 '87144':10 'decarlo':2 'loop':5 'mark':1 'ne':6 'nm':9 'rancho':8 'rio':7 'wrangel':4,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396632,250.0,2018-10-28 06:00:00+00:00,2018-10-28 06:00:00+00:00,,,,,,James,,O'Neill,,,3166 Beach Road NW,Albuquerque,NM,87104,United States,,,"Tax Consultant/Lobbyist, O'Neill Consulting LLC",,300255,1,,58136,2,1,James  O'Neill,'3166':4 '87104':10 'albuquerqu':8 'beach':5 'jame':1 'neill':3 'nm':9 'nw':7 'o':2 'road':6,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396634,250.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,,,,Richard,,Anklam,,,10038 Guadalupe Trail NW,Albuquerque,NM,87114,United States,,,Association Director/NMTRI,,242383,1,99,58136,2,1,Richard  Anklam,'10038':3 '87114':9 'albuquerqu':7 'anklam':2 'guadalup':4 'nm':8 'nw':6 'richard':1 'trail':5,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411608,5500.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,1004,,,,,,,,,Republican State Leadership Committee - NM PAC,"1201 F Street NW, Suite 675",Washington,DC,20004,United States,,,Political Action,,301280,4,,58136,2,1,Republican State Leadership Committee - NM PAC,'1201':7 '20004':15 '675':12 'committe':4 'dc':14 'f':8 'leadership':3 'nm':5 'nw':10 'pac':6 'republican':1 'state':2 'street':9 'suit':11 'washington':13,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396598,250.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,,,,,,,,New Mexico PT PAC,PO Box 66647,Albuquerque,NM,87193,United States,,,Political Action Committee,,300236,4,,58136,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'pac':4 'po':5 'pt':3,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396620,1000.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,,,,,NMOGA PAC,PO Box 1864,Socorro,NM,87504,United States,,,Political Action Committee,,300248,4,,58136,2,1,NMOGA PAC,'1864':5 '87504':8 'box':4 'nm':7 'nmoga':1 'pac':2 'po':3 'socorro':6,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396621,100.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,,,,,MJS Consulting,PO Box 235,Socorro,NM,87801-0235,united States,,,,,216001,2,,58136,2,1,MJS Consulting,'-0235':9 '235':5 '87801':8 'box':4 'consult':2 'mjs':1 'nm':7 'po':3 'socorro':6,Monetary contribution,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431639,200.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Kyle ,,Klavetter,,,8216 Indigo Ct.,Albuquerque,NM,87122,United States,,,Staff/Sandia,,304018,1,,58779,2,1,Kyle   Klavetter,'8216':3 '87122':8 'albuquerqu':6 'ct':5 'indigo':4 'klavett':2 'kyle':1 'nm':7,Monetary contribution,5449,Jason Carl Harper,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431642,9.02,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Advertisement,,,,,,,Animal Protection Voters,PO Box 11651,Albuquerque,NM,87192,United States,,,,,304020,2,,58779,2,2,Animal Protection Voters,'11651':6 '87192':9 'albuquerqu':7 'anim':1 'box':5 'nm':8 'po':4 'protect':2 'voter':3,In Kind contribution,5449,Jason Carl Harper,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431609,200.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,,,,,Southwest Pharmacy Solutions Inc. DBA American Pharmacies,802N Carancahua Suite 1830,Corpus Christi,TX,78401,United States,,,Pharmacy,,304000,2,,58779,2,1,Southwest Pharmacy Solutions Inc. DBA American Pharmacies,"'1830':11 '78401':15 '802n':8 'american':6 'carancahua':9 'christi':13 'corpus':12 'dba':5 'inc':4 'pharmaci':2,7 'solut':3 'southwest':1 'suit':10 'tx':14",Monetary contribution,5449,Jason Carl Harper,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431612,150.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,,,,,NFIB NM PAC,"1201 F Street NW, Suite 200",Washington,DC,20004,United States,,,,,304002,4,,58779,2,1,NFIB NM PAC,'1201':4 '200':9 '20004':12 'dc':11 'f':5 'nfib':1 'nm':2 'nw':7 'pac':3 'street':6 'suit':8 'washington':10,Monetary contribution,5449,Jason Carl Harper,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
