id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
945439,100.0,2016-05-29 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Kit,,Ayala,,,4462 Mesa Del Oro Ct.,Santa Fe,NM,87507,USA,5178,,,,,1,202,44794,2,1,Kit Ayala,'4462':3 '87507':11 'ayala':2 'ct':7 'del':5 'fe':9 'kit':1 'mesa':4 'nm':10 'oro':6 'santa':8,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945440,25.0,2016-05-29 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Isabelle,,Arman,,,2501 W. Zia Rd,Santa Fe,NM,87505,USA,5178,,,,,1,202,44794,2,1,Isabelle Arman,'2501':3 '87505':10 'arman':2 'fe':8 'isabell':1 'nm':9 'rd':6 'santa':7 'w':4 'zia':5,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945441,100.0,2016-05-30 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Holly,,Beaumont,,,27 Old Galisteo Way,Santa Fe,NM,87508,USA,5178,,,,,1,202,44794,2,1,Holly Beaumont,'27':3 '87508':10 'beaumont':2 'fe':8 'galisteo':5 'holli':1 'nm':9 'old':4 'santa':7 'way':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945443,50.0,2016-05-31 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Juan,,Rios,,,PO Box 32628,Santa Fe,NM,87594,USA,5178,,,,,1,202,44794,2,1,Juan Rios,'32628':5 '87594':9 'box':4 'fe':7 'juan':1 'nm':8 'po':3 'rio':2 'santa':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945442,50.0,2016-05-31 06:00:00+00:00,2016-06-02 00:46:28.237003+00:00,,,,,,Lawrence,,Trujillo,,,PO Box 45523,Rio Rancho,NM,87174-5523,USA,5178,,,,,1,202,44794,2,1,Lawrence Trujillo,'-5523':10 '45523':5 '87174':9 'box':4 'lawrenc':1 'nm':8 'po':3 'rancho':7 'rio':6 'trujillo':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
967893,50.0,2016-06-06 06:00:00+00:00,2016-07-06 17:18:36.052998+00:00,,,,,,Susan t,,Loubet,,,PO Box 1100,Cedar Crest,NM,87008,USA,5393,,,,,1,202,45940,2,1,Susan t Loubet,'1100':6 '87008':10 'box':5 'cedar':7 'crest':8 'loubet':3 'nm':9 'po':4 'susan':1,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967895,50.0,2016-06-08 06:00:00+00:00,2016-07-06 17:18:36.067003+00:00,,,,,,Lawrence,,Trujillo,,,PO Box 45523,Rio Rancho,NM,87174-5523,USA,5393,,,,,1,202,45940,2,1,Lawrence Trujillo,'-5523':10 '45523':5 '87174':9 'box':4 'lawrenc':1 'nm':8 'po':3 'rancho':7 'rio':6 'trujillo':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967899,200.0,2016-06-08 06:00:00+00:00,2016-07-06 17:18:36.067003+00:00,,,,,,Jose,,Sandoval,,,PO Drawer 550,Espanola,NM,87532,USA,5393,,,,,1,202,45940,2,1,Jose Sandoval,'550':5 '87532':8 'drawer':4 'espanola':6 'jose':1 'nm':7 'po':3 'sandov':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967896,50.0,2016-06-08 06:00:00+00:00,2016-07-06 17:18:36.067003+00:00,,,,,,Richard P.,,Gagne,,,6 Bow Center Rd Bldg 1,Bow,NH,3304,USA,5393,,,,,1,202,45940,2,1,Richard P. Gagne,"'1':9 '3304':12 '6':4 'bldg':8 'bow':5,10 'center':6 'gagn':3 'nh':11 'p':2 'rd':7 'richard':1",Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967898,35.0,2016-06-08 06:00:00+00:00,2016-07-06 17:18:36.067003+00:00,,,,,,John,,Ramaska,,,112 Oak St,Manchester,NH,3104,USA,5393,,,,,1,202,45940,2,1,John Ramaska,'112':3 '3104':8 'john':1 'manchest':6 'nh':7 'oak':4 'ramaska':2 'st':5,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967894,25.0,2016-06-08 06:00:00+00:00,2016-07-06 17:18:36.067003+00:00,,,,,,Bernadette,,Roybal,,,1410 Ramon Lne,Santa Fe,NM,87507,USA,5393,,,,,1,202,45940,2,1,Bernadette Roybal,'1410':3 '87507':9 'bernadett':1 'fe':7 'lne':5 'nm':8 'ramon':4 'roybal':2 'santa':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967897,40.0,2016-06-08 06:00:00+00:00,2016-07-06 17:18:36.067003+00:00,,,,,,Linda,,Ramaska,,,112 Oak St,Manchester,NH,3104,USA,5393,,,,,1,202,45940,2,1,Linda Ramaska,'112':3 '3104':8 'linda':1 'manchest':6 'nh':7 'oak':4 'ramaska':2 'st':5,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1025702,175.0,2016-09-28 06:00:00+00:00,2016-10-11 20:56:31.450004+00:00,,,,,,Julianna,,Koob,,,1200 Columbia Dr. NE,Albuquerque,NM,87106,United States,,,,,244082,1,1,47583,2,1,Julianna Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'julianna':1 'koob':2 'ne':6 'nm':8,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1243010,2500.0,2017-11-01 06:00:00+00:00,2017-11-01 06:00:00+00:00,,,,,,Lee,,Sanchez Sr.,,,617 Cortez,Santa Fe,New Mexico,87505,USA,7231,,Retired,,,1,202,51856,2,1,Lee  Sanchez Sr.,'617':4 '87505':10 'cortez':5 'fe':7 'lee':1 'mexico':9 'new':8 'sanchez':2 'santa':6 'sr':3,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243009,50.0,2017-11-01 06:00:00+00:00,2017-11-01 06:00:00+00:00,,,,,,John,,Gagne,,,513 E Coronado Rd,Santa Fe,N.M.,87505,USA,7231,,,,,1,202,51856,2,1,John  Gagne,'513':3 '87505':10 'coronado':5 'e':4 'fe':8 'gagn':2 'john':1 'n.m':9 'rd':6 'santa':7,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243012,500.0,2017-11-14 07:00:00+00:00,2017-11-14 07:00:00+00:00,,,,,,Pia,,Salazar,,,100 Gold Ave SW,Albuquerque,NM,87102,USA,7231,,Attorney,,,1,202,51856,2,1,Pia  Salazar,'100':3 '87102':9 'albuquerqu':7 'ave':5 'gold':4 'nm':8 'pia':1 'salazar':2 'sw':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243011,1000.0,2017-11-14 07:00:00+00:00,2017-11-14 07:00:00+00:00,,,,,,Ray,,Vargas II,,,807 Silver Ave SW,Albuquerque,NM,87102,USA,7231,,Attorney,,,1,202,51856,2,1,Ray  Vargas II,'807':4 '87102':10 'albuquerqu':8 'ave':6 'ii':3 'nm':9 'ray':1 'silver':5 'sw':7 'varga':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243013,25.0,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,,,,,,Mario,,Medrano,,,7447 Via Sereno SW,Albuquerque,NM,87121,USA,7231,,Attorney,,,1,202,51856,2,1,Mario  Medrano,'7447':3 '87121':9 'albuquerqu':7 'mario':1 'medrano':2 'nm':8 'sereno':5 'sw':6 'via':4,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243014,500.0,2017-11-17 07:00:00+00:00,2017-11-17 07:00:00+00:00,,,,,,Robert,,Rivera,,,No 6 Calle Medico Suite 4,Santa Fe,N.M.,87505,USA,7231,,Certified Public Accountant,,,1,202,51856,2,1,Robert  Rivera,'4':8 '6':4 '87505':12 'call':5 'fe':10 'medico':6 'n.m':11 'rivera':2 'robert':1 'santa':9 'suit':7,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243015,2500.0,2017-12-08 07:00:00+00:00,2017-12-08 07:00:00+00:00,,,,,,Justin,,Kaufman,,,505 Cerillos Rd,Santa Fe,NM,87501,USA,7231,,Attorney,,,1,202,51856,2,1,Justin  Kaufman,'505':3 '87501':9 'cerillo':4 'fe':7 'justin':1 'kaufman':2 'nm':8 'rd':5 'santa':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243017,1000.0,2017-12-12 07:00:00+00:00,2017-12-12 07:00:00+00:00,,,,,,Kevin,,Hall,,,12418 New Dawn Rd NE,Albuquerque,NM,87122,USA,7231,,Engineer,,,1,202,51856,2,1,Kevin  Hall,'12418':3 '87122':10 'albuquerqu':8 'dawn':5 'hall':2 'kevin':1 'ne':7 'new':4 'nm':9 'rd':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243016,50.0,2017-12-12 07:00:00+00:00,2017-12-12 07:00:00+00:00,,,,,,Monica,,Soto,,,1800 Oak St,Torrance,CA,90501,USA,7231,,Editor,,,1,202,51856,2,1,Monica  Soto,'1800':3 '90501':8 'ca':7 'monica':1 'oak':4 'soto':2 'st':5 'torranc':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243018,250.0,2017-12-26 07:00:00+00:00,2017-12-26 07:00:00+00:00,,,,,,Slate,,Stern,,,308 Catron St,Santa Fe,N.M.,87501,USA,7231,,Attorney,,,1,202,51856,2,1,Slate  Stern,'308':3 '87501':9 'catron':4 'fe':7 'n.m':8 'santa':6 'slate':1 'st':5 'stern':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243019,100.0,2018-01-06 07:00:00+00:00,2018-01-06 07:00:00+00:00,,,,,,Jeffrey,,Willis,,,1563 Corte la Canada,Santa Fe,NM,87501-5809,USA,7231,,R&D Manager,,,1,202,51856,2,1,Jeffrey  Willis,'-5809':11 '1563':3 '87501':10 'canada':6 'cort':4 'fe':8 'jeffrey':1 'la':5 'nm':9 'santa':7 'willi':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243020,200.0,2018-01-10 07:00:00+00:00,2018-01-10 07:00:00+00:00,,,,,,,,,,"Aranda's Plumbing, Heating Supply",600 Cortez St,Santa Fe,NM,87501,USA,7231,,Plumbing and Heating Services,,,11,202,51856,2,1,"Aranda's Plumbing, Heating Supply",'600':6 '87501':12 'aranda':1 'cortez':7 'fe':10 'heat':4 'nm':11 'plumb':3 'santa':9 'st':8 'suppli':5,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243021,250.0,2018-01-15 07:00:00+00:00,2018-01-15 07:00:00+00:00,,,,,,Levi,,Lopez,,,PO Box 4517,Santa Fe,N.M.,87502,USA,7231,,Retired,,,1,202,51856,2,1,Levi  Lopez,'4517':5 '87502':9 'box':4 'fe':7 'levi':1 'lopez':2 'n.m':8 'po':3 'santa':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243022,100.0,2018-01-17 07:00:00+00:00,2018-01-17 07:00:00+00:00,,,,,,Patrick,,Casey,,,PO Box 2232,Santa Fe,N.M.,87504,USA,7231,,Attorney,,,1,202,51856,2,1,Patrick  Casey,'2232':5 '87504':9 'box':4 'casey':2 'fe':7 'n.m':8 'patrick':1 'po':3 'santa':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243023,1000.0,2018-01-20 07:00:00+00:00,2018-01-20 07:00:00+00:00,,,,,,Anders,,Richter,,,524 E Coronado Rd,Santa Fe,N.M.,87505,USA,7231,,Retired,,,1,202,51856,2,1,Anders  Richter,'524':3 '87505':10 'ander':1 'coronado':5 'e':4 'fe':8 'n.m':9 'rd':6 'richter':2 'santa':7,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243024,100.0,2018-01-20 07:00:00+00:00,2018-01-20 07:00:00+00:00,,,,,,J.J.,,Gonzales,,,54 Entrada La Cienega,Santa Fe,N.M.,87507,USA,7231,,Farmer,,,1,202,51856,2,1,J.J.  Gonzales,'54':3 '87507':10 'cienega':6 'entrada':4 'fe':8 'gonzal':2 'j.j':1 'la':5 'n.m':9 'santa':7,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243026,50.0,2018-01-23 07:00:00+00:00,2018-01-23 07:00:00+00:00,,,,,,Nancy,,Fairchild,,,4216 Rock Castle Ln,Santa Fe,NM,87507,USA,7231,,Bookkeeper,,,1,202,51856,2,1,Nancy  Fairchild,'4216':3 '87507':10 'castl':5 'fairchild':2 'fe':8 'ln':6 'nanci':1 'nm':9 'rock':4 'santa':7,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243025,250.0,2018-01-23 07:00:00+00:00,2018-01-23 07:00:00+00:00,,,,,,Carol,,Keppler,,,515 E Carefree Hwy,Phoenix,AZ,85085,USA,7231,,"Dep. Dir., Office of the AG, State of Arizona",,,1,202,51856,2,1,Carol  Keppler,'515':3 '85085':9 'az':8 'carefre':5 'carol':1 'e':4 'hwi':6 'keppler':2 'phoenix':7,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243027,200.0,2018-01-24 07:00:00+00:00,2018-01-24 07:00:00+00:00,,,,,,Bea,,Castellano Lockhart,,,PO Box 28819,Santa Fe,NM,87592,USA,7231,,Attorney,,,1,202,51856,2,1,Bea  Castellano Lockhart,'28819':6 '87592':10 'bea':1 'box':5 'castellano':2 'fe':8 'lockhart':3 'nm':9 'po':4 'santa':7,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243028,100.0,2018-01-24 07:00:00+00:00,2018-01-24 07:00:00+00:00,,,,,,Kathleen,,Ayala,,,4462 Mesa Del Oro Ct,Santa Fe,New Mexico,87507,USA,7231,,Retired,,,1,202,51856,2,1,Kathleen  Ayala,'4462':3 '87507':12 'ayala':2 'ct':7 'del':5 'fe':9 'kathleen':1 'mesa':4 'mexico':11 'new':10 'oro':6 'santa':8,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243030,300.0,2018-02-02 07:00:00+00:00,2018-02-02 07:00:00+00:00,,,,,,Martha,,Kallejian,,,574 Vista de La Ciudad,Santa Fe,N.M.,87501,USA,7231,,Retired,,,1,202,51856,2,1,Martha  Kallejian,'574':3 '87501':11 'ciudad':7 'de':5 'fe':9 'kallejian':2 'la':6 'martha':1 'n.m':10 'santa':8 'vista':4,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243029,50.0,2018-02-02 07:00:00+00:00,2018-02-02 07:00:00+00:00,,,,,,June,,Ferrill,,,570 Camino Montebello,Santa Fe,N.M.,87501,USA,7231,,,,,1,202,51856,2,1,June  Ferrill,'570':3 '87501':9 'camino':4 'fe':7 'ferril':2 'june':1 'montebello':5 'n.m':8 'santa':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243031,200.0,2018-02-04 07:00:00+00:00,2018-02-04 07:00:00+00:00,,,,,,Lisa,,Bonney,,,1394 Camino Sin Salida,Santa Fe,N.M.,87501,USA,7231,,Retired,,,1,202,51856,2,1,Lisa  Bonney,'1394':3 '87501':10 'bonney':2 'camino':4 'fe':8 'lisa':1 'n.m':9 'salida':6 'santa':7 'sin':5,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243032,250.0,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,,,,,,Victoria,,Hennelly,,,1457 Encina Rd,Santa Fe,NM,87505-4727,USA,7231,,Retired,,,1,202,51856,2,1,Victoria  Hennelly,'-4727':10 '1457':3 '87505':9 'encina':4 'fe':7 'hennelli':2 'nm':8 'rd':5 'santa':6 'victoria':1,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243033,100.0,2018-02-06 07:00:00+00:00,2018-02-06 07:00:00+00:00,,,,,,Mateo,,Munoz,,,5132 8th Ave,Sacramento,CA,95820,USA,7231,,Attorney,,,1,202,51856,2,1,Mateo  Munoz,'5132':3 '8th':4 '95820':8 'ave':5 'ca':7 'mateo':1 'munoz':2 'sacramento':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243034,100.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,Sydney,,West,,,301 N Guadalupe St,Santa Fe,N.M.,87501,USA,7231,,Attorney,,,1,202,51856,2,1,Sydney  West,'301':3 '87501':10 'fe':8 'guadalup':5 'n':4 'n.m':9 'santa':7 'st':6 'sydney':1 'west':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243035,250.0,2018-02-10 07:00:00+00:00,2018-02-10 07:00:00+00:00,,,,,,Marcos,,Tapia,,,144 Mesa Vis,Santa Fe,N.M.,87501,USA,7231,,Retired,,,1,202,51856,2,1,Marcos  Tapia,'144':3 '87501':9 'fe':7 'marco':1 'mesa':4 'n.m':8 'santa':6 'tapia':2 'vis':5,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243036,750.0,2018-02-11 07:00:00+00:00,2018-02-11 07:00:00+00:00,,,,,,Kevin,,Butler,,,550 W Texas Ave,Midland,Texas,79701,USA,7231,,"Owner, Kevin O. Butler & Assoc., Inc.",,,1,202,51856,2,1,Kevin  Butler,"'550':3 '79701':9 'ave':6 'butler':2 'kevin':1 'midland':7 'texa':5,8 'w':4",Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243037,100.0,2018-02-11 07:00:00+00:00,2018-02-11 07:00:00+00:00,,,,,,Michael,,Aragon,,,1917 Hot Springs Blvd,Las Vegas,N.M.,87701-3428,USA,7231,,Attorney,,,1,202,51856,2,1,Michael  Aragon,'-3428':11 '1917':3 '87701':10 'aragon':2 'blvd':6 'hot':4 'las':7 'michael':1 'n.m':9 'spring':5 'vega':8,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243038,250.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,,,,Martha,,Trujillo,,,39 El Callejoncito Rd,Santa Fe,NM,87506,USA,7231,,community advocate,,,1,202,51856,2,1,Martha  Trujillo,'39':3 '87506':10 'callejoncito':5 'el':4 'fe':8 'martha':1 'nm':9 'rd':6 'santa':7 'trujillo':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243039,100.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,,,,John,,Pound,,,505 Don Gaspar Ave,Santa Fe,N.M.,87505-4463,USA,7231,,Attorney,,,1,202,51856,2,1,John  Pound,'-4463':11 '505':3 '87505':10 'ave':6 'fe':8 'gaspar':5 'john':1 'n.m':9 'pound':2 'santa':7,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243040,25.0,2018-02-22 07:00:00+00:00,2018-02-22 07:00:00+00:00,,,,,,Dottie,,Hillyer,,,1506 S Saint Francis Dr,Santa Fe,N.M.,87505-4040,USA,7231,,,,,1,202,51856,2,1,Dottie  Hillyer,'-4040':12 '1506':3 '87505':11 'dotti':1 'dr':7 'fe':9 'franci':6 'hillyer':2 'n.m':10 'saint':5 'santa':8,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243041,100.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,,,,Lawrence,,Trujillo,,,PO Box 22591,Santa Fe,NM,87592,USA,7231,,Retired,,,1,202,51856,2,1,Lawrence  Trujillo,'22591':5 '87592':9 'box':4 'fe':7 'lawrenc':1 'nm':8 'po':3 'santa':6 'trujillo':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243042,50.0,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,,,,,,Nanette,,Greer-Farrelly,,,97 Apache Ridge Rd,Santa Fe,N.M.,87505-2270,USA,7231,,,,,1,202,51856,2,1,Nanette  Greer-Farrelly,'-2270':13 '87505':12 '97':5 'apach':6 'farrelli':4 'fe':10 'greer':3 'greer-farrelli':2 'n.m':11 'nanett':1 'rd':8 'ridg':7 'santa':9,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243043,500.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,,,,W. Peyton,,George,,,907 Old Santa Fe Trl,Santa Fe,N.M.,87505-0356,USA,7231,,Retired,,,1,202,51856,2,1,W. Peyton  George,"'-0356':13 '87505':12 '907':4 'fe':7,10 'georg':3 'n.m':11 'old':5 'peyton':2 'santa':6,9 'trl':8 'w':1",Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243044,50.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,,,,,,,,"The Hemphill Firm, P.C.",834 Dunlap St,Santa Fe,NM,87501,USA,7231,,Professional Corporation,,,11,202,51856,2,1,"The Hemphill Firm, P.C.",'834':5 '87501':11 'dunlap':6 'fe':9 'firm':3 'hemphil':2 'nm':10 'p.c':4 'santa':8 'st':7,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243045,100.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,,,,Michael,,Schwarz,,,PO Box 1656,Santa Fe,NM,87504,USA,7231,,Lawyer,,,1,202,51856,2,1,Michael  Schwarz,'1656':5 '87504':9 'box':4 'fe':7 'michael':1 'nm':8 'po':3 'santa':6 'schwarz':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243046,500.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,,,,Gabriel,,Roybal,,,111 Michelle Dr,Santa Fe,NM,87501,USA,7231,,Dentist,,,1,202,51856,2,1,Gabriel  Roybal,'111':3 '87501':9 'dr':5 'fe':7 'gabriel':1 'michell':4 'nm':8 'roybal':2 'santa':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243047,100.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,,,,Linda,,Ramaska,,,112 Oak St,Manchester,NH,3104,USA,7231,,,,,1,202,51856,2,1,Linda  Ramaska,'112':3 '3104':8 'linda':1 'manchest':6 'nh':7 'oak':4 'ramaska':2 'st':5,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243048,300.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,,,,,,,,Mares Realty,1225 S Saint Francis Dr,Santa Fe,New Mexico,87505-4043,USA,7231,,Real Estate Firm,,,11,202,51856,2,1,Mares Realty,'-4043':13 '1225':3 '87505':12 'dr':7 'fe':9 'franci':6 'mare':1 'mexico':11 'new':10 'realti':2 'saint':5 'santa':8,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243049,250.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,,,,James & Nancy,,Higdon,,,PO Box 22153,Santa Fe,N.M.,87502-2153,USA,7231,,Retired,,,1,202,51856,2,1,James & Nancy  Higdon,'-2153':11 '22153':6 '87502':10 'box':5 'fe':8 'higdon':3 'jame':1 'n.m':9 'nanci':2 'po':4 'santa':7,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243050,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Diane,,Garrity,,,1331 Seville Rd,Santa Fe,NM,87505,USA,7231,,Attorney,,,1,202,51856,2,1,Diane  Garrity,'1331':3 '87505':9 'dian':1 'fe':7 'garriti':2 'nm':8 'rd':5 'santa':6 'sevill':4,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1274074,25.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,,Richard,,Gagne,,,6 Bow Center Rd,Bow,NH,3304,USA,7565,,Retired,,,1,202,53135,2,1,Richard  Gagne,"'3304':9 '6':3 'bow':4,7 'center':5 'gagn':2 'nh':8 'rd':6 'richard':1",Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274075,50.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Roman,,Garcia,,,PO Box 4894,Santa Fe,NM,87502,USA,7565,,,,,1,202,53135,2,1,Roman  Garcia,'4894':5 '87502':9 'box':4 'fe':7 'garcia':2 'nm':8 'po':3 'roman':1 'santa':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274076,50.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,,,,Robert,,Hilgendorf,,,310 McKenzie St,Santa Fe,NM,87501,USA,7565,,Retired,,,1,202,53135,2,1,Robert  Hilgendorf,'310':3 '87501':9 'fe':7 'hilgendorf':2 'mckenzi':4 'nm':8 'robert':1 'santa':6 'st':5,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
