id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1606330,40.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,Act Blue,,,,Kathleen,,Burke,,,228 Chama NE,Albuquerque,NM,87108,United States,,,consultant,,328562,1,,63537,2,1,,'228':3 '87108':8 'albuquerqu':6 'burk':2 'chama':4 'kathleen':1 'ne':5 'nm':7,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606647,100.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,Act Blue,,,,Jerry,,Morris,,,4884 Calle Bella,Las Cruces,NM,88012,United States,,,lab tech,,328648,1,,63537,2,1,,'4884':3 '88012':9 'bella':5 'call':4 'cruce':7 'jerri':1 'las':6 'morri':2 'nm':8,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606742,11.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,Act Blue,,,,Cheryl,Ann,Harris,,,7525 Breckenridge Rd NW,Albuquerque,NM,87114,United States,,,,,328654,1,,63537,2,1,,'7525':4 '87114':10 'albuquerqu':8 'ann':2 'breckenridg':5 'cheryl':1 'harri':3 'nm':9 'nw':7 'rd':6,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606739,5.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Liz,,Copeland,,,PO Box 70221,Albuquerque,NM,87197,United States,,,retired,,328652,1,,63537,2,1,,'70221':5 '87197':8 'albuquerqu':6 'box':4 'copeland':2 'liz':1 'nm':7 'po':3,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606753,20.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,Act Blue,,,,Sarah,,Hume,,,2816 Camino del Bosque,Santa Fe,NM,87507,United States,,,Operations Manager,,328661,1,,63537,2,1,,'2816':3 '87507':10 'bosqu':6 'camino':4 'del':5 'fe':8 'hume':2 'nm':9 'santa':7 'sarah':1,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1622004,5.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,Act Blue,,,,Chris,,Larranaga,,,1412 Tomasita NE,Albuquerque,NM,87112,United States,,,,,331495,1,,64555,2,1,,'1412':3 '87112':8 'albuquerqu':6 'chris':1 'larranaga':2 'ne':5 'nm':7 'tomasita':4,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1632986,10.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,Act Blue,,,,Roxanne,,Barber,,,4 Punta del Cazador,Santa Fe,NM,87506,United States,,,,,284975,1,27,64995,2,1,,'4':3 '87506':10 'barber':2 'cazador':6 'del':5 'fe':8 'nm':9 'punta':4 'roxann':1 'santa':7,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632981,11.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,Act Blue,,,,Cheryl,,Harris,,,7525 Breckenridge Rd NW,Albuquerque,NM,87114,United States,,,retired,,325074,1,1,64995,2,1,,'7525':3 '87114':9 'albuquerqu':7 'breckenridg':4 'cheryl':1 'harri':2 'nm':8 'nw':6 'rd':5,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632983,5.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,Act Blue,,,,Liz,,Copeland,,,PO Box 70221,Albuquerque,NM,87197,United States,,,retired,,324975,1,1,64995,2,1,,'70221':5 '87197':8 'albuquerqu':6 'box':4 'copeland':2 'liz':1 'nm':7 'po':3,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634970,20.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,Act Blue,,,,Sara,,Hume,,,2816 Camino del Bosque,Santa Fe,NM,87507,United States,,,,,333993,1,,64995,2,1,,'2816':3 '87507':10 'bosqu':6 'camino':4 'del':5 'fe':8 'hume':2 'nm':9 'santa':7 'sara':1,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634977,5.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,Act Blue,,,,Christopher,,Larranaga,,,1415 Tomasita NE,ALBUQUERQUE,NM,87112,United States,,,social worker,,333996,1,1,64995,2,1,,'1415':3 '87112':8 'albuquerqu':6 'christoph':1 'larranaga':2 'ne':5 'nm':7 'tomasita':4,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
