id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
795948,200.0,2014-10-04 06:00:00+00:00,2014-10-14 16:45:30.410004+00:00,1025,,,,,Robert or Daisy,,Rodriguez,,,1010 Joy Lane,Las Cruces,NM,88005,United States,,,Retired,,159429,1,8,38415,2,1,Robert or Daisy  Rodriguez,'1010':5 '88005':11 'cruce':9 'daisi':3 'joy':6 'lane':7 'las':8 'nm':10 'robert':1 'rodriguez':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796338,100.0,2014-10-04 06:00:00+00:00,2014-10-14 18:47:50.776996+00:00,,fundraiser,,,,,,,,,,,,,,,,,,,,,38415,2,3,,'anonym':1,Anonymous Contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796340,100.0,2014-10-04 06:00:00+00:00,2014-10-14 18:48:03.647002+00:00,,fundraiser,,,,,,,,,,,,,,,,,,,,,38415,2,3,,'anonym':1,Anonymous Contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795939,40.0,2014-10-04 06:00:00+00:00,2014-10-14 16:39:14.727001+00:00,5433,,,,,E Shirley,,Baca,,,1501 E Boutz,Las Cruces,NM,88001,United States,,,,,190879,1,8,38415,2,1,E Shirley Baca,"'1501':4 '88001':10 'baca':3 'boutz':6 'cruce':8 'e':1,5 'las':7 'nm':9 'shirley':2",Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796296,40.0,2014-10-04 06:00:00+00:00,2014-10-14 18:27:58.587002+00:00,,,,,,Eugene,,Alvarez,,,2505 N Valley Drive,Las Cruces,NM,88005,United States,,,Retired,,159409,1,8,38415,2,1,Eugene Alvarez,'2505':3 '88005':10 'alvarez':2 'cruce':8 'drive':6 'eugen':1 'las':7 'n':4 'nm':9 'valley':5,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796301,1300.0,2014-10-04 06:00:00+00:00,2014-10-14 18:30:01.716998+00:00,,"Paid to La Fonda Restaurant, Deming, NM",food for fundraiser,,,John,E.,Keck,,,P.O. Box 349,Deming,NM,88031,United States,,,Retired,,157556,1,,38415,2,2,John E. Keck,'349':6 '88031':9 'box':5 'deme':7 'e':2 'john':1 'keck':3 'nm':8 'p.o':4,In Kind contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796039,40.0,2014-10-04 06:00:00+00:00,2014-10-14 17:33:39.379997+00:00,9649,,,,,Rhonda,,Apodaca,,,591 Capistrano Ct.,Las Cruces,NM,88011,United States,,,,,176883,1,,38415,2,1,Rhonda Apodaca,'591':3 '88011':9 'apodaca':2 'capistrano':4 'cruce':7 'ct':5 'las':6 'nm':8 'rhonda':1,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795941,100.0,2014-10-04 06:00:00+00:00,2014-10-14 16:41:32.697001+00:00,4368,,,,,Maribel,,Lozoya-Hernandez,,,1102 Alamo,Las Cruces,NM,88001,United States,,,,,190881,1,8,38415,2,1,Maribel Lozoya-Hernandez,'1102':5 '88001':10 'alamo':6 'cruce':8 'hernandez':4 'las':7 'lozoya':3 'lozoya-hernandez':2 'maribel':1 'nm':9,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795936,50.0,2014-10-04 06:00:00+00:00,2014-10-14 16:37:31.642997+00:00,101,,,,,Rafael & Mary,,Plancarte,,,4016 Egyptian Street,Las Cruces,NM,88005,United States,,,,,190877,1,8,38415,2,1,Rafael & Mary Plancarte,'4016':4 '88005':10 'cruce':8 'egyptian':5 'las':7 'mari':2 'nm':9 'plancart':3 'rafael':1 'street':6,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796288,250.0,2014-10-04 06:00:00+00:00,2014-10-14 18:25:28.810001+00:00,,,,,,Paul A or Carmen L,,Martinez,,,2711 Winston Ave.,Las Cruces,NM,88005,United States,,,Investigations,,159420,1,8,38415,2,1,Paul A or Carmen L Martinez,'2711':7 '88005':13 'ave':9 'carmen':4 'cruce':11 'l':5 'las':10 'martinez':6 'nm':12 'paul':1 'winston':8,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795966,40.0,2014-10-04 06:00:00+00:00,2014-10-14 17:02:31.280003+00:00,932,,,,,Gus or Pilar,,Gandera,,,368 MacLeod Road,Las Cruces,NM,88001,United States,,,,,190908,1,8,38415,2,1,Gus or Pilar Gandera,'368':5 '88001':11 'cruce':9 'gandera':4 'gus':1 'las':8 'macleod':6 'nm':10 'pilar':3 'road':7,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796284,250.0,2014-10-04 06:00:00+00:00,2014-10-14 18:25:11.697004+00:00,,,,,,Ralph,,Misquez,,,2014 Vista de Leajano,Las Cruces,NM,88005,United States,,,Retired,,168078,1,8,38415,2,1,Ralph Misquez,'2014':3 '88005':10 'cruce':8 'de':5 'las':7 'leajano':6 'misquez':2 'nm':9 'ralph':1 'vista':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
810073,20.0,2014-10-04 06:00:00+00:00,2014-10-30 17:41:33.490000+00:00,,,,,,Olga,T,Banegas,,,915 Calle Contento,Las Cruces,NM,88007,United States,,,,,194542,1,8,39274,2,1,Olga T Banegas,'88007':10 '915':4 'banega':3 'call':5 'contento':6 'cruce':8 'las':7 'nm':9 'olga':1,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
795944,100.0,2014-10-04 06:00:00+00:00,2014-10-14 16:43:09.307001+00:00,3460,,,,,Gene,,Alvarez,,,3306 Ridgeline Drive,Las Cruces,NM,88005,United States,,,Retired,,173441,1,8,38415,2,1,Gene Alvarez,'3306':3 '88005':9 'alvarez':2 'cruce':7 'drive':5 'gene':1 'las':6 'nm':8 'ridgelin':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795943,140.0,2014-10-04 06:00:00+00:00,2014-10-14 16:42:40.383003+00:00,1559,,,,,Paul A or Carmen L,,Martinez,,,2711 Winston Ave.,Las Cruces,NM,88005,United States,,,,,159420,1,8,38415,2,1,Paul A or Carmen L Martinez,'2711':7 '88005':13 'ave':9 'carmen':4 'cruce':11 'l':5 'las':10 'martinez':6 'nm':12 'paul':1 'winston':8,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796327,100.0,2014-10-04 06:00:00+00:00,2014-10-14 18:39:52.663000+00:00,,Balloon columns,Balloons,,,Eric,,Sainz,,,Dream Spirit,Santa Teresa,NM,88008,United States,,,,,191065,1,,38415,2,2,Eric Sainz,'88008':8 'dream':3 'eric':1 'nm':7 'sainz':2 'santa':5 'spirit':4 'teresa':6,In Kind contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796016,20.0,2014-10-04 06:00:00+00:00,2014-10-14 17:27:52.027002+00:00,1056,,,,,Laura,,Gomez,,,09 Gilema Lane,Los Chavez,NM,87002,United States,,,,,190937,1,99,38415,2,1,Laura Gomez,'09':3 '87002':9 'chavez':7 'gilema':4 'gomez':2 'lane':5 'laura':1 'los':6 'nm':8,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795952,540.0,2014-10-04 06:00:00+00:00,2014-10-14 16:49:25.270000+00:00,4851,,,,,Edward or Barbara,,Lerma,,,5611 Vanegas Drive,Las Cruces,NM,88007,United States,,,County Employee,,190890,1,8,38415,2,1,Edward or Barbara Lerma,'5611':5 '88007':11 'barbara':3 'cruce':9 'drive':7 'edward':1 'las':8 'lerma':4 'nm':10 'vanega':6,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795950,220.0,2014-10-04 06:00:00+00:00,2014-10-14 16:46:39.970004+00:00,6954,,,,,Linda,,Keck,,,PO Box 349,Demina,NM,88031,United States,,,Farming,,168062,1,8,38415,2,1,Linda Keck,'349':5 '88031':8 'box':4 'demina':6 'keck':2 'linda':1 'nm':7 'po':3,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796020,20.0,2014-10-04 06:00:00+00:00,2014-10-14 17:28:46.270002+00:00,7720,,,,,Elodia,,Garcia,,,PO Box 22,Dona Ana,NM,88032,United States,,,,,190940,1,8,38415,2,1,Elodia Garcia,'22':5 '88032':9 'ana':7 'box':4 'dona':6 'elodia':1 'garcia':2 'nm':8 'po':3,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795942,110.0,2014-10-04 06:00:00+00:00,2014-10-14 16:42:10.620000+00:00,14090,,,,,Sally,,Bernal,,,1904 Sedona Hills Pkwy,Las Cruces,NM,88005,United States,,,,,159411,1,8,38415,2,1,Sally Bernal,'1904':3 '88005':10 'bernal':2 'cruce':8 'hill':5 'las':7 'nm':9 'pkwi':6 'salli':1 'sedona':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796304,300.0,2014-10-04 06:00:00+00:00,2014-10-14 18:31:38.592999+00:00,,,food for fundraiser,,,Robert,,Estrada,,,908 E Amador Ave,Las Cruces,NM,88001,United States,,,Restaurant,,191055,1,8,38415,2,2,Robert Estrada,'88001':10 '908':3 'amador':5 'ave':6 'cruce':8 'e':4 'estrada':2 'las':7 'nm':9 'robert':1,In Kind contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
810069,20.0,2014-10-04 06:00:00+00:00,2014-10-30 17:40:38.829999+00:00,,,,,,Agnes,,Balizan,,,225 San Ysidro Rd,Las Cruces,NM,88007,United States,,,,,194538,1,8,39274,2,1,Agnes Balizan,'225':3 '88007':10 'agn':1 'balizan':2 'cruce':8 'las':7 'nm':9 'rd':6 'san':4 'ysidro':5,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
796034,40.0,2014-10-04 06:00:00+00:00,2014-10-14 17:32:26.009998+00:00,9164,,,,,Veronica or Kent,,Wingenroth,,,2521 Rolling Hills Lane,Las Cruces,NM,88011,United States,,,,,190946,1,8,38415,2,1,Veronica or Kent Wingenroth,'2521':5 '88011':12 'cruce':10 'hill':7 'kent':3 'lane':8 'las':9 'nm':11 'roll':6 'veronica':1 'wingenroth':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796024,20.0,2014-10-04 06:00:00+00:00,2014-10-14 17:29:26.640004+00:00,11902,,,,,Mary Jane,,Garcia,,,PO Box 22,Dona Ana,NM,88032,United States,,,,,190941,1,8,38415,2,1,Mary Jane Garcia,'22':6 '88032':10 'ana':8 'box':5 'dona':7 'garcia':3 'jane':2 'mari':1 'nm':9 'po':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796015,15.0,2014-10-04 06:00:00+00:00,2014-10-14 17:26:45.866996+00:00,1657,,,,,Rosa,T.,Altuna,,,1945 Thomas Dr.,Las Cruces,NM,88001,United States,,,Retired,,157546,1,8,38415,2,1,Rosa T. Altuna,'1945':4 '88001':10 'altuna':3 'cruce':8 'dr':6 'las':7 'nm':9 'rosa':1 'thoma':5,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796037,40.0,2014-10-04 06:00:00+00:00,2014-10-14 17:32:54.776999+00:00,3138,,,,,Mary,D.,Castro,,,6070 Flores Ct.,Las Cruces,NM,88007,United States,,,,,157539,1,8,38415,2,1,Mary D. Castro,'6070':4 '88007':10 'castro':3 'cruce':8 'ct':6 'd':2 'flore':5 'las':7 'mari':1 'nm':9,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796030,35.0,2014-10-05 06:00:00+00:00,2014-10-14 17:31:04.923002+00:00,7578,,,,,Gus or Emma,,Ortiz,,,PO Box 15024,Las Cruces,NM,88004,United States,,,,,190943,1,8,38415,2,1,Gus or Emma Ortiz,'15024':7 '88004':11 'box':6 'cruce':9 'emma':3 'gus':1 'las':8 'nm':10 'ortiz':4 'po':5,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795951,250.0,2014-10-06 06:00:00+00:00,2014-10-14 16:48:05.910002+00:00,6039,,,,,Mike or Yolanda,,Gonzales,,,6336 Barela Drive,Las Cruces,NM,88007,United States,,,Retired,,190888,1,8,38415,2,1,Mike or Yolanda Gonzales,'6336':5 '88007':11 'barela':6 'cruce':9 'drive':7 'gonzal':4 'las':8 'mike':1 'nm':10 'yolanda':3,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
810199,2300.0,2014-10-09 06:00:00+00:00,2014-10-30 18:09:49.060002+00:00,,,,,,Steve,,Afeman,,,103 Briargate Walk,Lafayette,LA,70503,United States,,,Business Owner,,194589,1,200,39274,2,1,Steve Afeman,'103':3 '70503':8 'afeman':2 'briargat':4 'la':7 'lafayett':6 'steve':1 'walk':5,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
809863,100.0,2014-10-10 06:00:00+00:00,2014-10-30 17:09:26.656998+00:00,,,,,,Elsie,Eva,Ramirez,,,2028 Briarwood Lane,Las Cruces,NM,88005,United States,,,,,194452,1,8,39274,2,1,Elsie Eva Ramirez,'2028':4 '88005':10 'briarwood':5 'cruce':8 'elsi':1 'eva':2 'lane':6 'las':7 'nm':9 'ramirez':3,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810197,2300.0,2014-10-10 06:00:00+00:00,2014-10-30 18:08:18.129998+00:00,,,,,,Glenn,,Hebert,,,100 Parliment Drive,Lafayette,LA,70506,United States,,,Business Owner,,194588,1,200,39274,2,1,Glenn Hebert,'100':3 '70506':8 'drive':5 'glenn':1 'hebert':2 'la':7 'lafayett':6 'parliment':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810127,50.0,2014-10-16 06:00:00+00:00,2014-10-30 17:51:06.107003+00:00,,,,,,Abe,,Armendariz,,,4335 Senna Drive,Las Cruces,NM,88011,United States,,,,,194561,1,8,39274,2,1,Abe Armendariz,'4335':3 '88011':9 'abe':1 'armendariz':2 'cruce':7 'drive':5 'las':6 'nm':8 'senna':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810120,50.0,2014-10-17 06:00:00+00:00,2014-10-30 17:49:23.133003+00:00,,,,,,Joe or Priscilla,,Chavez,,,4692 Forest Park Dr,Las Cruces,NM,88005,United States,,,,,159384,1,8,39274,2,1,Joe or Priscilla Chavez,'4692':5 '88005':12 'chavez':4 'cruce':10 'dr':8 'forest':6 'joe':1 'las':9 'nm':11 'park':7 'priscilla':3,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810000,20.0,2014-10-17 06:00:00+00:00,2014-10-30 17:27:04.577002+00:00,,,,,,Glenda,,Minjarez,,,PO Box 1286,Fairacres,NM,88033,United States,,,,,194503,1,8,39274,2,1,Glenda Minjarez,'1286':5 '88033':8 'box':4 'fairacr':6 'glenda':1 'minjarez':2 'nm':7 'po':3,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810051,40.0,2014-10-17 06:00:00+00:00,2014-10-30 17:35:23.592999+00:00,,,,,,Rudy,,Medina,,,10856 N Hwy 185,Las Cruces,NM,88007,United States,,,,,194528,1,,39274,2,1,Rudy Medina,'10856':3 '185':6 '88007':10 'cruce':8 'hwi':5 'las':7 'medina':2 'n':4 'nm':9 'rudi':1,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810111,40.0,2014-10-17 06:00:00+00:00,2014-10-30 17:47:42.219998+00:00,,,,,,Mellow Scott and Janet,,Honek,,,5017 Rock House Road,Las Cruces,NM,88011,United States,,,,,194554,1,8,39274,2,1,Mellow Scott and Janet Honek,'5017':6 '88011':13 'cruce':11 'honek':5 'hous':8 'janet':4 'las':10 'mellow':1 'nm':12 'road':9 'rock':7 'scott':2,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810024,20.0,2014-10-17 06:00:00+00:00,2014-10-30 17:31:32.062996+00:00,,,,,,Lee,,Miles,,,PO Box 1445,Mesilla Park,NM,88047,United States,,,,,194518,1,8,39274,2,1,Lee Miles,'1445':5 '88047':9 'box':4 'lee':1 'mesilla':6 'mile':2 'nm':8 'park':7 'po':3,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810145,1600.0,2014-10-17 06:00:00+00:00,2014-10-30 17:54:34.439996+00:00,,In kind donation for Terry Bullard Fund Raiser.,"Flyers, Newspaper Ads, Music",,,Camille,,O'Donnell,,,327 Hanna Court,Chester,MD,21619,United States,,,Real Estate Agent,,194565,1,200,39274,2,2,Camille O'Donnell,'21619':9 '327':4 'camill':1 'chester':7 'court':6 'donnel':3 'hanna':5 'md':8 'o':2,In Kind contribution,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810015,40.0,2014-10-17 06:00:00+00:00,2014-10-30 17:30:04.189997+00:00,,,,,,Mel,,Giron,,,1617 South Tin,Deming,NM,88030,United States,,,,,157871,1,,39274,2,1,Mel Giron,'1617':3 '88030':8 'deme':6 'giron':2 'mel':1 'nm':7 'south':4 'tin':5,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810093,20.0,2014-10-17 06:00:00+00:00,2014-10-30 17:45:20.340000+00:00,,,,,,Laura,,Gomez,,,09 Gilema Lane,Los Chavez,NM,87002,United States,,,,,194547,1,99,39274,2,1,Laura Gomez,'09':3 '87002':9 'chavez':7 'gilema':4 'gomez':2 'lane':5 'laura':1 'los':6 'nm':8,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
809979,40.0,2014-10-17 06:00:00+00:00,2014-10-30 17:23:36.353002+00:00,,,,,,JoAnne,,Syske,,,4218 Lorna Dorada Lane,El Paso,TX,79934,United States,,,,,194491,1,200,39274,2,1,JoAnne Syske,'4218':3 '79934':10 'dorada':5 'el':7 'joann':1 'lane':6 'lorna':4 'paso':8 'sysk':2 'tx':9,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810099,40.0,2014-10-17 06:00:00+00:00,2014-10-30 17:46:16.123002+00:00,,,,,,Joe,,Marquez,,,933 E Hadley Ave.,Las Cruces,NM,88001,United States,,,,,194552,1,8,39274,2,1,Joe Marquez,'88001':10 '933':3 'ave':6 'cruce':8 'e':4 'hadley':5 'joe':1 'las':7 'marquez':2 'nm':9,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810033,40.0,2014-10-17 06:00:00+00:00,2014-10-30 06:00:00+00:00,,,,,,Carla,,Stribling,,,582 La Melodia Drive,Las Cruces,NM,88011,United States,,,,,194522,1,8,39274,2,1,Carla  Stribling,'582':3 '88011':10 'carla':1 'cruce':8 'drive':6 'la':4 'las':7 'melodia':5 'nm':9 'stribl':2,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810118,40.0,2014-10-17 06:00:00+00:00,2014-10-30 17:49:05.256998+00:00,,,,,,Felipe,V.,Martinez,,,726 Stone Canyon Dr.,Las Cruces,NM,88011,United States,,,,,157575,1,8,39274,2,1,Felipe V. Martinez,'726':4 '88011':11 'canyon':6 'cruce':9 'dr':7 'felip':1 'las':8 'martinez':3 'nm':10 'stone':5 'v':2,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810064,100.0,2014-10-17 06:00:00+00:00,2014-10-30 17:39:20.362996+00:00,,,,,,Wash,G,Apodaca,,,360 Avis Rd,Las Cruces,NM,88007,United States,,,Retired,,160459,1,8,39274,2,1,Wash G Apodaca,'360':4 '88007':10 'apodaca':3 'avi':5 'cruce':8 'g':2 'las':7 'nm':9 'rd':6 'wash':1,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
809991,40.0,2014-10-17 06:00:00+00:00,2014-10-30 17:25:20.712996+00:00,,,,,,John and Charlotte,,Duttle,,,PO Box 4554,Mesilla Park,NM,88047,United States,,,,,194498,1,8,39274,2,1,John and Charlotte Duttle,'4554':7 '88047':11 'box':6 'charlott':3 'duttl':4 'john':1 'mesilla':8 'nm':10 'park':9 'po':5,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810059,40.0,2014-10-17 06:00:00+00:00,2014-10-30 17:36:53.073003+00:00,,,,,,Fran,,Jones,,,221 Hanks Road,Las Cruces,NM,88005,United States,,,,,194531,1,8,39274,2,1,Fran Jones,'221':3 '88005':9 'cruce':7 'fran':1 'hank':4 'jone':2 'las':6 'nm':8 'road':5,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810042,20.0,2014-10-17 06:00:00+00:00,2014-10-30 17:34:11.303000+00:00,,,,,,susie,Lindsay,Burke,,,2508 Yale,Alamogordo,NM,88011,United States,,,,,194523,1,8,39274,2,1,susie Lindsay Burke,'2508':4 '88011':8 'alamogordo':6 'burk':3 'lindsay':2 'nm':7 'susi':1 'yale':5,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
809958,40.0,2014-10-17 06:00:00+00:00,2014-10-30 17:22:19.632999+00:00,,,,,,Riuald,,Rittieh,,,3009 Broadmoor Dr,Las Cruces,NM,88001,United States,,,,,194486,1,8,39274,2,1,Riuald Rittieh,'3009':3 '88001':9 'broadmoor':4 'cruce':7 'dr':5 'las':6 'nm':8 'rittieh':2 'riuald':1,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810116,40.0,2014-10-17 06:00:00+00:00,2014-10-30 17:48:40.342997+00:00,,,,,,Remy,,Silva,,,1509 Fischer Road,Las Cruces,NM,88007,United States,,,,,194556,1,8,39274,2,1,Remy Silva,'1509':3 '88007':9 'cruce':7 'fischer':4 'las':6 'nm':8 'remi':1 'road':5 'silva':2,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810008,160.0,2014-10-17 06:00:00+00:00,2014-10-30 17:28:30.017004+00:00,,,,,,Linda,,Keck,,,PO Box 349,Demina,NM,88031,United States,,,Farming,,168062,1,8,39274,2,1,Linda Keck,'349':5 '88031':8 'box':4 'demina':6 'keck':2 'linda':1 'nm':7 'po':3,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810013,40.0,2014-10-17 06:00:00+00:00,2014-10-30 17:29:33.490003+00:00,,,,,,Joseph,,Gonzales,,,4308 Capistrano,Las Cruces,NM,88011,United States,,,,,194512,1,,39274,2,1,Joseph Gonzales,'4308':3 '88011':8 'capistrano':4 'cruce':6 'gonzal':2 'joseph':1 'las':5 'nm':7,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
809995,40.0,2014-10-17 06:00:00+00:00,2014-10-30 17:26:13.893000+00:00,,,,,,Eric,,Conrad,,,PO Box 2445,Mesilla Park,NM,88047,United States,,,,,194502,1,8,39274,2,1,Eric Conrad,'2445':5 '88047':9 'box':4 'conrad':2 'eric':1 'mesilla':6 'nm':8 'park':7 'po':3,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810006,20.0,2014-10-17 06:00:00+00:00,2014-10-30 17:28:00.393001+00:00,,,,,,Maggie,,Nunez,,,1127 Wingate Raod,Las Cruces,NM,88001,United States,,,,,194509,1,8,39274,2,1,Maggie Nunez,'1127':3 '88001':9 'cruce':7 'las':6 'maggi':1 'nm':8 'nunez':2 'raod':5 'wingat':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810086,20.0,2014-10-17 06:00:00+00:00,2014-10-30 17:43:35.759997+00:00,,,,,,Maria,,Austin,,,2927 Los Amigos Ct,Las Cruces,NM,88011,United States,,,,,194545,1,8,39274,2,1,Maria Austin,'2927':3 '88011':10 'amigo':5 'austin':2 'cruce':8 'ct':6 'las':7 'los':4 'maria':1 'nm':9,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810062,40.0,2014-10-17 06:00:00+00:00,2014-10-30 17:37:55.062998+00:00,,,,,,Rafael,,Delgado,,,3605 Sparrow Road,Las Cruces,NM,88007,United States,,,,,194533,1,8,39274,2,1,Rafael Delgado,'3605':3 '88007':9 'cruce':7 'delgado':2 'las':6 'nm':8 'rafael':1 'road':5 'sparrow':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810320,100.0,2014-10-17 06:00:00+00:00,2014-10-30 18:44:35.242996+00:00,,Terry Bullard Fundraiser,,,,,,,,,,,,,,,,,,,,,39274,2,3,,'anonym':1,Anonymous Contribution,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810324,100.0,2014-10-17 06:00:00+00:00,2014-10-30 18:45:18.249995+00:00,,Terry Bullard Fundraiser,,,,,,,,,,,,,,,,,,,,,39274,2,3,,'anonym':1,Anonymous Contribution,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810321,100.0,2014-10-17 06:00:00+00:00,2014-10-30 18:44:57.567002+00:00,,Terry Bullard Fundraiser,,,,,,,,,,,,,,,,,,,,,39274,2,3,,'anonym':1,Anonymous Contribution,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810135,100.0,2014-10-18 06:00:00+00:00,2014-10-30 17:52:02.513001+00:00,,,,,,Michael,,Kmetz,,,PO Box 284,Mesilla Park,NM,88047,United States,,,,,194563,1,8,39274,2,1,Michael Kmetz,'284':5 '88047':9 'box':4 'kmetz':2 'mesilla':6 'michael':1 'nm':8 'park':7 'po':3,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
