id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1569898,1000.0,2020-04-03 03:35:00+00:00,2020-04-13 02:30:35+00:00,,,,,,Liza,,Bambenek,,netflix/entertainment partners,1000 CORDOVA PLACE,SANTA FE,NM,87505,USA,10555,,camera assistant,,,11,202,61627,2,1,netflix/entertainment partners,'1000':5 '87505':11 'bambenek':4 'cordova':6 'fe':9 'liza':3 'netflix/entertainment':1 'nm':10 'partner':2 'place':7 'santa':8,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607836,100.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Gregory,,Hooper,,,14824 S 25th Way,Phoenix,AZ,85048,USA,11360,,,,,1,202,61627,2,1,,'14824':3 '25th':5 '85048':9 'az':8 'gregori':1 'hooper':2 'phoenix':7 'way':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607838,50.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Cory,,Bol,,,104 Williams Street #B,Santa Fe,NM,87501,USA,11360,,,,,1,202,61627,2,1,,'104':3 '87501':10 'b':6 'bol':2 'cori':1 'fe':8 'nm':9 'santa':7 'street':5 'william':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607837,25.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Jo Edna,,Boldin,,,PO Box 419,Arroyo Hondo,NM,87513,USA,11360,,,,,1,202,61627,2,1,,'419':6 '87513':10 'arroyo':7 'boldin':3 'box':5 'edna':2 'hondo':8 'jo':1 'nm':9 'po':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569899,100.0,2020-04-03 18:44:00+00:00,2020-04-13 02:30:35+00:00,,,,,,Gregory,,Hooper,,Netflix,14824 S 25th Way,Phoenix,AZ,85048,USA,10555,,Art Director,,,11,202,61627,2,1,Netflix,'14824':4 '25th':6 '85048':10 'az':9 'gregori':2 'hooper':3 'netflix':1 'phoenix':8 'way':7,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569900,25.0,2020-04-03 22:39:00+00:00,2020-04-13 02:30:35+00:00,,,,,,Jo Edna,,Boldin,,505 Studio Works LLC,PO Box 419,Arroyo Hondo,NM,87513,USA,10555,,casting director,,,11,202,61627,2,1,505 Studio Works LLC,'419':10 '505':1 '87513':14 'arroyo':11 'boldin':7 'box':9 'edna':6 'hondo':12 'jo':5 'llc':4 'nm':13 'po':8 'studio':2 'work':3,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569901,50.0,2020-04-04 00:12:00+00:00,2020-04-13 02:30:35+00:00,,,,,,Cory,,Bol,,Netflix,104 Williams Street #B,Santa Fe,NM,87501,USA,10555,,Travel Coordinator,,,11,202,61627,2,1,Netflix,'104':4 '87501':11 'b':7 'bol':3 'cori':2 'fe':9 'netflix':1 'nm':10 'santa':8 'street':6 'william':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607844,300.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Kate,,Hennessy,,,1839 19th Street,Monroe,WI,53566,USA,11360,,2nd AD,,,1,202,61627,2,1,,'1839':3 '19th':4 '53566':8 'hennessi':2 'kate':1 'monro':6 'street':5 'wi':7,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569546,500.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Karen,,Susztar,,,6212 Sedona Dr NE,Albuquerque,NM,87111-8147,USA,10542,,Manager,,,1,202,61627,2,1,Karen Susztar,'-8147':10 '6212':3 '87111':9 'albuquerqu':7 'dr':5 'karen':1 'ne':6 'nm':8 'sedona':4 'susztar':2,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607839,250.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Martin,,Whist,,,1725 Valmont St,New Orleans,LA,70115,USA,11360,,Not Employed,,,1,202,61627,2,1,,'1725':3 '70115':9 'la':8 'martin':1 'new':6 'orlean':7 'st':5 'valmont':4 'whist':2,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607840,20.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Noelia,,Fernandez,,,5041 Arroyo Chamisa rd,Albuquerque,NM,87111,USA,11360,,,,,1,202,61627,2,1,,'5041':3 '87111':9 'albuquerqu':7 'arroyo':4 'chamisa':5 'fernandez':2 'nm':8 'noelia':1 'rd':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607841,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Greg,,Papalia,,,2448 Fairmount Ave,La Crescenta,CA,91214,USA,11360,,,,,1,202,61627,2,1,,'2448':3 '91214':9 'ave':5 'ca':8 'crescenta':7 'fairmount':4 'greg':1 'la':6 'papalia':2,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607842,56.62,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Daniel,,Noah,,,5312 Alvarado Pl NE,Albuquerque,NM,87110,USA,11360,,,,,1,202,61627,2,1,,'5312':3 '87110':9 'albuquerqu':7 'alvarado':4 'daniel':1 'ne':6 'nm':8 'noah':2 'pl':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607843,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Mackie,,Roberts,,,1223 greenleaf rd,atlanta,GA,30316-1129,USA,11360,,,,,1,202,61627,2,1,,'-1129':9 '1223':3 '30316':8 'atlanta':6 'ga':7 'greenleaf':4 'macki':1 'rd':5 'robert':2,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569902,250.0,2020-04-06 15:26:00+00:00,2020-04-13 02:30:35+00:00,,,,,,Martin,,Whist,,Not Employed,1725 Valmont St,New Orleans,LA,70115,USA,10555,,Not Employed,,,11,202,61627,2,1,Not Employed,'1725':5 '70115':11 'employ':2 'la':10 'martin':3 'new':8 'orlean':9 'st':7 'valmont':6 'whist':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569903,20.0,2020-04-06 17:05:00+00:00,2020-04-13 02:30:35+00:00,,,,,,Noelia,,Fernandez,,Not Employed,5041 Arroyo Chamisa rd,Albuquerque,NM,87111,USA,10555,,Not Employed,,,11,202,61627,2,1,Not Employed,'5041':5 '87111':11 'albuquerqu':9 'arroyo':6 'chamisa':7 'employ':2 'fernandez':4 'nm':10 'noelia':3 'rd':8,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569904,100.0,2020-04-06 19:13:00+00:00,2020-04-13 02:30:35+00:00,,,,,,Greg,,Papalia,,Paramount Pictures,2448 Fairmount Ave,La Crescenta,CA,91214,USA,10555,,Set Designer,,,11,202,61627,2,1,Paramount Pictures,'2448':5 '91214':11 'ave':7 'ca':10 'crescenta':9 'fairmount':6 'greg':3 'la':8 'papalia':4 'paramount':1 'pictur':2,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569905,56.62,2020-04-06 20:53:00+00:00,2020-04-13 02:30:35+00:00,,,,,,Daniel,,Noah,,Netflix,5312 Alvarado Pl NE,Albuquerque,NM,87110,USA,10555,,Film worker,,,11,202,61627,2,1,Netflix,'5312':4 '87110':10 'albuquerqu':8 'alvarado':5 'daniel':2 'ne':7 'netflix':1 'nm':9 'noah':3 'pl':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569906,100.0,2020-04-06 21:49:00+00:00,2020-04-13 02:30:35+00:00,,,,,,Mackie,,Roberts,,Not Employed,1223 greenleaf rd,atlanta,GA,30316-1129,USA,10555,,Not Employed,,,11,202,61627,2,1,Not Employed,'-1129':11 '1223':5 '30316':10 'atlanta':8 'employ':2 'ga':9 'greenleaf':6 'macki':3 'rd':7 'robert':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569907,300.0,2020-04-06 22:06:00+00:00,2020-04-13 02:30:35+00:00,,,,,,Kate,,Hennessy,,DGA,1839 19th Street,Monroe,WI,53566,USA,10555,,2nd AD,,,11,202,61627,2,1,DGA,'1839':4 '19th':5 '53566':9 'dga':1 'hennessi':3 'kate':2 'monro':7 'street':6 'wi':8,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1600665,350.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Tuffy,,Questell,,,875 Morrison Ave,Bronx,NY,10473-4413,USA,11109,,Not Employed,,,1,202,62857,2,1,,'-4413':9 '10473':8 '875':3 'ave':5 'bronx':6 'morrison':4 'ny':7 'questel':2 'tuffi':1,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600660,50.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,Steve,J,Kahn,,,324 Sena,Santa Fe,NM,87505-8835,USA,11109,,,,,1,202,62857,2,1,,'-8835':10 '324':4 '87505':9 'fe':7 'j':2 'kahn':3 'nm':8 'santa':6 'sena':5 'steve':1,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600667,100.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,Drew,,Louis,,,7104 Aqua Marine Rd NE,Albuquerque,NM,87113,USA,11109,,,,,1,202,62857,2,1,,'7104':3 '87113':10 'albuquerqu':8 'aqua':4 'drew':1 'loui':2 'marin':5 'ne':7 'nm':9 'rd':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600666,50.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,Colin,,Zaug,,,126a Horny Toad Rd,Cerrillos,NM,87010,USA,11109,,,,,1,202,62857,2,1,,'126a':3 '87010':9 'cerrillo':7 'colin':1 'horni':4 'nm':8 'rd':6 'toad':5 'zaug':2,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600669,15.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,,,,Meghan,,Rudd,,,5516 Euclid Ave. NE,Albuquerque,NM,87110,USA,11109,,,,,1,202,62857,2,1,,'5516':3 '87110':9 'albuquerqu':7 'ave':5 'euclid':4 'meghan':1 'ne':6 'nm':8 'rudd':2,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600670,50.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,,,,Kip,,Wolverton,,,Pobox35443,Albuquerque,NM,87176,USA,11109,,,,,1,202,62857,2,1,,'87176':6 'albuquerqu':4 'kip':1 'nm':5 'pobox35443':3 'wolverton':2,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600668,100.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,,,,Claire,,Raskind,,,11271 Ventura Blvd,Studio City,CA,91604,USA,11109,,,,,1,202,62857,2,1,,'11271':3 '91604':9 'blvd':5 'ca':8 'citi':7 'clair':1 'raskind':2 'studio':6 'ventura':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600672,50.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,Alejandro,,Snodgrass,,,369 Montezuma Ave #486,Santa Fe,NM,87501,USA,11109,,,,,1,202,62857,2,1,,'369':3 '486':6 '87501':10 'alejandro':1 'ave':5 'fe':8 'montezuma':4 'nm':9 'santa':7 'snodgrass':2,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600673,200.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,John,,Jones,,,19471 Friar St.,Tarzana,CA,91335,USA,11109,,,,,1,202,62857,2,1,,'19471':3 '91335':8 'ca':7 'friar':4 'john':1 'jone':2 'st':5 'tarzana':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600671,50.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,Jerome,,Martinez,,,62 Calle Estevan,Santa Fe,NM,87507,USA,11109,,,,,1,202,62857,2,1,,'62':3 '87507':9 'call':4 'estevan':5 'fe':7 'jerom':1 'martinez':2 'nm':8 'santa':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600675,100.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,,,,Celina,,Levine,,,4824 Glenwood Hills Drive NE,Albuquerque,NM,87111,USA,11109,,,,,1,202,62857,2,1,,'4824':3 '87111':10 'albuquerqu':8 'celina':1 'drive':6 'glenwood':4 'hill':5 'levin':2 'ne':7 'nm':9,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600676,50.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,,,,David,,james,,,15349 San Bruno Drive,LaMirada,CA,90638,USA,11109,,,,,1,202,62857,2,1,,'15349':3 '90638':9 'bruno':5 'ca':8 'david':1 'drive':6 'jame':2 'lamirada':7 'san':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600674,100.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,,,,Gerard,,Sena,,,1020 Desert Willow Pl. N.E.,Rio Rancho,NM,87144,USA,11109,,,,,1,202,62857,2,1,,'1020':3 '87144':11 'desert':4 'gerard':1 'n.e':7 'nm':10 'pl':6 'rancho':9 'rio':8 'sena':2 'willow':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600661,500.0,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,,,,Jay,R,Hart,,,777 W Chino Canyon Rd,Palm Springs,CA,92262,USA,11109,,Trustee,,,1,202,62857,2,1,,'777':4 '92262':12 'ca':11 'canyon':7 'chino':6 'hart':3 'jay':1 'palm':9 'r':2 'rd':8 'spring':10 'w':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600677,50.0,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,,,,Alston,,Lundgren,,,101 La Placita Circle,Santa Fe,NM,87505,USA,11109,,,,,1,202,62857,2,1,,'101':3 '87505':10 'alston':1 'circl':6 'fe':8 'la':4 'lundgren':2 'nm':9 'placita':5 'santa':7,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600678,25.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,John,,Russo,,,1005 Chuckar Drive SW,Albuquerque,NM,87121,USA,11109,,,,,1,202,62857,2,1,,'1005':3 '87121':9 'albuquerqu':7 'chuckar':4 'drive':5 'john':1 'nm':8 'russo':2 'sw':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600680,25.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,LeRoy,,Barco,,,12005 Calle Zagal NE,Albuquerque,NM,87111,USA,11109,,,,,1,202,62857,2,1,,'12005':3 '87111':9 'albuquerqu':7 'barco':2 'call':4 'leroy':1 'ne':6 'nm':8 'zagal':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600662,250.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,Jay,D,Kemp,,,1000 Cordova Pl #157,Santa Fe,NM,87505,USA,11109,,Film,,,1,202,62857,2,1,,'1000':4 '157':7 '87505':11 'cordova':5 'd':2 'fe':9 'jay':1 'kemp':3 'nm':10 'pl':6 'santa':8,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600679,25.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,Kyra,,Ellis-Moore,,,520 Sandler Dr. NE,Albuquerque,NM,87123,USA,11109,,,,,1,202,62857,2,1,,'520':5 '87123':11 'albuquerqu':9 'dr':7 'elli':3 'ellis-moor':2 'kyra':1 'moor':4 'ne':8 'nm':10 'sandler':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600683,50.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Nancy,,Glass,,,6612 Westmoreland Avenue,Takoma Park,MD,20912,USA,11109,,,,,1,202,62857,2,1,,'20912':9 '6612':3 'avenu':5 'glass':2 'md':8 'nanci':1 'park':7 'takoma':6 'westmoreland':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600681,100.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Hilton Clay,,Peres,,,7609 Guadalupe Trail NW,Los Ranchos,NM,87107,USA,11109,,,,,1,202,62857,2,1,,'7609':4 '87107':11 'clay':2 'guadalup':5 'hilton':1 'los':8 'nm':10 'nw':7 'pere':3 'rancho':9 'trail':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600682,250.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Kelly,,Caperton,,,7314 Elena Dr NE,Albuquerque,NM,87113,USA,11109,,Physician,,,1,202,62857,2,1,,'7314':3 '87113':9 'albuquerqu':7 'caperton':2 'dr':5 'elena':4 'kelli':1 'ne':6 'nm':8,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600685,40.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Celeste,,Cole,,,P.O. Box 1098,Santa Cruz,NM,87567,USA,11109,,,,,1,202,62857,2,1,,'1098':5 '87567':9 'box':4 'celest':1 'cole':2 'cruz':7 'nm':8 'p.o':3 'santa':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600684,250.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Kenneth,,Harper,,,1476 Morning Glory Rd NE,Albuquerque,NM,87122,USA,11109,,NM Dermatology Associates,,,1,202,62857,2,1,,'1476':3 '87122':10 'albuquerqu':8 'glori':5 'harper':2 'kenneth':1 'morn':4 'ne':7 'nm':9 'rd':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600686,100.0,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,,,,,Michael,,Harrison,,,1121 Turner Drive NE,Albuquerque,NM,87123,USA,11109,,,,,1,202,62857,2,1,,'1121':3 '87123':9 'albuquerqu':7 'drive':5 'harrison':2 'michael':1 'ne':6 'nm':8 'turner':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600687,250.0,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,,,,,Greg,,Berry,,,742 Larchmont St,Simi Valley,CA,93065,USA,11109,,Not Employed,,,1,202,62857,2,1,,'742':3 '93065':9 'berri':2 'ca':8 'greg':1 'larchmont':4 'simi':6 'st':5 'valley':7,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600688,200.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Michael,,Poffenberger,,,313 15th St NW,Albuquerque,NM,87104,USA,11109,,,,,1,202,62857,2,1,,'15th':4 '313':3 '87104':9 'albuquerqu':7 'michael':1 'nm':8 'nw':6 'poffenberg':2 'st':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600689,100.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Sean,,McClellan,,,7119 Seminole Rd NE,Albuquerque,NM,87110,USA,11109,,,,,1,202,62857,2,1,,'7119':3 '87110':9 'albuquerqu':7 'mcclellan':2 'ne':6 'nm':8 'rd':5 'sean':1 'seminol':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600663,1000.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,,,,,L PAC,2120 L St NW Ste 850,Washington,DC,20037-1550,USA,11109,,Political Action Committee,,,11,202,62857,2,1,,"'-1550':12 '20037':11 '2120':3 '850':8 'dc':10 'l':1,4 'nw':6 'pac':2 'st':5 'ste':7 'washington':9",Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600693,25.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,William,,Sarokin,,,23 Rutland St,Mount Kisco,NY,10549,USA,11109,,,,,1,202,62857,2,1,,'10549':9 '23':3 'kisco':7 'mount':6 'ny':8 'rutland':4 'sarokin':2 'st':5 'william':1,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600694,50.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,sandra,,penn,,,1117 Princeton Dr NE,Albuquerque,NM,87106,USA,11109,,,,,1,202,62857,2,1,,'1117':3 '87106':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'penn':2 'princeton':4 'sandra':1,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600695,100.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Chuck,,Andrews,,,4562 Beckonridge Loop SE,Lacey,WA,98513,USA,11109,,,,,1,202,62857,2,1,,'4562':3 '98513':9 'andrew':2 'beckonridg':4 'chuck':1 'lacey':7 'loop':5 'se':6 'wa':8,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600696,25.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Keith,,Bohanan,,,8501 Nevada Ave,Canoga Park,CA,91304,USA,11109,,,,,1,202,62857,2,1,,'8501':3 '91304':9 'ave':5 'bohanan':2 'ca':8 'canoga':6 'keith':1 'nevada':4 'park':7,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600698,50.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Wendy,,Parker-Wood,,,9417B Rio Grande NQ,Albuquerque,NM,87114,USA,11109,,,,,1,202,62857,2,1,,'87114':11 '9417b':5 'albuquerqu':9 'grand':7 'nm':10 'nq':8 'parker':3 'parker-wood':2 'rio':6 'wendi':1 'wood':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600697,100.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Emily,,Perry,,,P.O. Box 37,Santa Fe,NM,87504,USA,11109,,,,,1,202,62857,2,1,,'37':5 '87504':9 'box':4 'emili':1 'fe':7 'nm':8 'p.o':3 'perri':2 'santa':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600699,25.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Judith,,Minks,,,1209 Parsons St. NE,Albuquerque,NM,87112,USA,11109,,,,,1,202,62857,2,1,,'1209':3 '87112':9 'albuquerqu':7 'judith':1 'mink':2 'ne':6 'nm':8 'parson':4 'st':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600690,20.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Jennifer,,Griffin,,,2135 Skytop Drive,Stone Mountain,GA,30087,USA,11109,,,,,1,202,62857,2,1,,'2135':3 '30087':9 'drive':5 'ga':8 'griffin':2 'jennif':1 'mountain':7 'skytop':4 'stone':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600691,250.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,James,,Walker,,,29 Sandia Heights Dr. NE,Albuquerque,NM,87122-2009,USA,11109,,Archaeologist,,,1,202,62857,2,1,,'-2009':11 '29':3 '87122':10 'albuquerqu':8 'dr':6 'height':5 'jame':1 'ne':7 'nm':9 'sandia':4 'walker':2,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600692,100.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Marie Hélène,,Verdier,,,2235 bayou road,New orleans,LA,70119,USA,11109,,,,,1,202,62857,2,1,,'2235':4 '70119':10 'bayou':5 'hélène':2 'la':9 'mari':1 'new':7 'orlean':8 'road':6 'verdier':3,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600700,25.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,,,,Jay,,Levine,,,PO BOX 904,Ranchos de Taos,NM,87557,USA,11109,,,,,1,202,62857,2,1,,'87557':10 '904':5 'box':4 'de':7 'jay':1 'levin':2 'nm':9 'po':3 'rancho':6 'tao':8,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600701,50.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,,,,Abby,,Trooboff Goldman,,,69 Grandview Ave,White Plains,NY,10605,USA,11109,,,,,1,202,62857,2,1,,'10605':10 '69':4 'abbi':1 'ave':6 'goldman':3 'grandview':5 'ny':9 'plain':8 'trooboff':2 'white':7,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
