id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1391667,25.0,2017-09-27 06:00:00+00:00,2017-09-27 06:00:00+00:00,2828,Political Contribution,,,,Kathleen,,Alcon,,,PO Box 1991,Rancho de Taos,NM,87557,United States,,,,,298694,1,,50443,2,1,Kathleen  Alcon,'1991':5 '87557':10 'alcon':2 'box':4 'de':7 'kathleen':1 'nm':9 'po':3 'rancho':6 'tao':8,Monetary contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1391739,50.0,2017-09-27 06:00:00+00:00,2017-09-27 06:00:00+00:00,216,Political Contribution,,,,Jeff,,Schenck,,,PO Box 2938,Rancho de Taos,NM,87557,United States,,,,,298738,1,,50443,2,1,Jeff  Schenck,'2938':5 '87557':10 'box':4 'de':7 'jeff':1 'nm':9 'po':3 'rancho':6 'schenck':2 'tao':8,Monetary contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1391677,500.0,2017-09-27 06:00:00+00:00,2017-09-27 06:00:00+00:00,,"$150, 4/28/2017
$350, 9/27/2017
Political Contribution",,,,Troy,,Clark,,,11475 Ranchitos Road NE,Albuquerque,NM,87122,United States,,,VP Regional Operations,,278345,1,,50443,2,1,Troy  Clark,'11475':3 '87122':9 'albuquerqu':7 'clark':2 'ne':6 'nm':8 'ranchito':4 'road':5 'troy':1,Monetary contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154903,25.0,2017-09-27 06:00:00+00:00,2017-10-09 19:16:01+00:00,,,,,,Kathleen,,Alcon,,Holy Cross Hospital,PO Box 1991,Rancho de Taos,NM,87557,USA,6664,,,,,11,202,50443,2,1,Holy Cross Hospital,'1991':8 '87557':13 'alcon':5 'box':7 'cross':2 'de':10 'holi':1 'hospit':3 'kathleen':4 'nm':12 'po':6 'rancho':9 'tao':11,Monetary contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1391740,100.0,2017-09-27 06:00:00+00:00,2017-09-27 06:00:00+00:00,164,Political Contribution,,,,Patricia,,Scott,,,114 Vista Lane,Taos,NM,87571,United States,,,,,298739,1,,50443,2,1,Patricia  Scott,'114':3 '87571':8 'lane':5 'nm':7 'patricia':1 'scott':2 'tao':6 'vista':4,Monetary contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154905,25.0,2017-09-27 06:00:00+00:00,2017-10-09 19:16:01+00:00,,,,,,Brittany,,Laendola,,Holy Cross Hospital,1376 Bries Way,Taos,NM,87571,USA,6664,,,,,11,202,50443,2,1,Holy Cross Hospital,'1376':6 '87571':11 'bri':7 'brittani':4 'cross':2 'holi':1 'hospit':3 'laendola':5 'nm':10 'tao':9 'way':8,Monetary contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154879,500.0,2017-09-27 06:00:00+00:00,2017-10-09 19:16:01+00:00,,,,,,Jamie,,Silva-Steele,,UNM Sandoval Regional Medical Center,9323 Yvonne Marie Drive NW,Albuquerque,NM,87114,USA,6664,,President & CEO,,,11,202,50443,2,1,UNM Sandoval Regional Medical Center,'87114':17 '9323':10 'albuquerqu':15 'center':5 'drive':13 'jami':6 'mari':12 'medic':4 'nm':16 'nw':14 'region':3 'sandov':2 'silva':8 'silva-steel':7 'steel':9 'unm':1 'yvonn':11,Monetary contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154910,25.0,2017-09-27 06:00:00+00:00,2017-10-09 19:16:01+00:00,,,,,,Dayna,,Duran,,Holy Cross Hospital,4922 NDCBU,Taos,NM,87571,USA,6664,,,,,11,202,50443,2,1,Holy Cross Hospital,'4922':6 '87571':10 'cross':2 'dayna':4 'duran':5 'holi':1 'hospit':3 'ndcbu':7 'nm':9 'tao':8,Monetary contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154897,50.0,2017-09-27 06:00:00+00:00,2017-10-09 19:16:01+00:00,,,,,,Lucille,,Gallegos-Jaramillo,,Holy Cross Hospital,529 Estes Es Rd,Taos,NM,87571,USA,6664,,,,,11,202,50443,2,1,Holy Cross Hospital,'529':8 '87571':14 'cross':2 'es':10 'est':9 'gallego':6 'gallegos-jaramillo':5 'holi':1 'hospit':3 'jaramillo':7 'lucill':4 'nm':13 'rd':11 'tao':12,Monetary contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154902,50.0,2017-09-27 06:00:00+00:00,2017-10-09 19:16:01+00:00,,,,,,Jeff,,Schenck,,Holy Cross Hospital,PO Box 2938,Rancho de Taos,NM,87557,USA,6664,,,,,11,202,50443,2,1,Holy Cross Hospital,'2938':8 '87557':13 'box':7 'cross':2 'de':10 'holi':1 'hospit':3 'jeff':4 'nm':12 'po':6 'rancho':9 'schenck':5 'tao':11,Monetary contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154906,25.0,2017-09-27 06:00:00+00:00,2017-10-09 19:16:01+00:00,,,,,,Juliana,,Martin,,Holy Cross Hospital,PO Box 1873,Prado,NM,87529,USA,6664,,,,,11,202,50443,2,1,Holy Cross Hospital,'1873':8 '87529':11 'box':7 'cross':2 'holi':1 'hospit':3 'juliana':4 'martin':5 'nm':10 'po':6 'prado':9,Monetary contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154894,100.0,2017-09-27 06:00:00+00:00,2017-10-09 19:16:01+00:00,,,,,,Patricia,,Scott,,Holy Cross Hospital,114 Vista Lane,Taos,NM,87571,USA,6664,,,,,11,202,50443,2,1,Holy Cross Hospital,'114':6 '87571':11 'cross':2 'holi':1 'hospit':3 'lane':8 'nm':10 'patricia':4 'scott':5 'tao':9 'vista':7,Monetary contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154876,500.0,2017-09-27 06:00:00+00:00,2017-10-09 19:16:01+00:00,,,,,,Helen,,Brooks,,"Presbyterian, Santa Fe","103 Catron Street, #29",Santa Fe,NM,87501,USA,6664,,Administrator,,,11,202,50443,2,1,"Presbyterian, Santa Fe","'103':6 '29':9 '87501':13 'brook':5 'catron':7 'fe':3,11 'helen':4 'nm':12 'presbyterian':1 'santa':2,10 'street':8",Monetary contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154908,25.0,2017-09-27 06:00:00+00:00,2017-10-09 19:16:01+00:00,,,,,,Robert,,Motha,,Holy Cross Hospital,PO Box 1843,Rancho de Taos,NM,87557,USA,6664,,,,,11,202,50443,2,1,Holy Cross Hospital,'1843':8 '87557':13 'box':7 'cross':2 'de':10 'holi':1 'hospit':3 'motha':5 'nm':12 'po':6 'rancho':9 'robert':4 'tao':11,Monetary contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154904,25.0,2017-09-27 06:00:00+00:00,2017-10-09 19:16:01+00:00,,,,,,Hitana,,Espinoza,,Holy Cross Hospital,49A Los Cordovas Road,Taos,NM,87571,USA,6664,,,,,11,202,50443,2,1,Holy Cross Hospital,'49a':6 '87571':12 'cordova':8 'cross':2 'espinoza':5 'hitana':4 'holi':1 'hospit':3 'los':7 'nm':11 'road':9 'tao':10,Monetary contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154877,500.0,2017-09-27 06:00:00+00:00,2017-10-09 19:16:01+00:00,,,,,,David,,Conejo,,Rehoboth McKinley Christian Health Care Services,810 Plateau Circle,Gallup,NM,87301,USA,6664,,CEO,,,11,202,50443,2,1,Rehoboth McKinley Christian Health Care Services,'810':9 '87301':14 'care':5 'christian':3 'circl':11 'conejo':8 'david':7 'gallup':12 'health':4 'mckinley':2 'nm':13 'plateau':10 'rehoboth':1 'servic':6,Monetary contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154878,500.0,2017-09-27 06:00:00+00:00,2017-10-09 19:16:01+00:00,,,,,,Troy,,Greer,,Lovelace Medical Center,1603 Arbolera Loop SE,Rio Rancho,NM,87124,USA,6664,,CEO,,,11,202,50443,2,1,Lovelace Medical Center,'1603':6 '87124':13 'arbolera':7 'center':3 'greer':5 'loop':8 'lovelac':1 'medic':2 'nm':12 'rancho':11 'rio':10 'se':9 'troy':4,Monetary contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154889,150.0,2017-09-27 06:00:00+00:00,2017-10-09 19:16:01+00:00,,,,,,Troy,,Clark,,Presbyterian Healthcare Services,11475 Ranchitos Road,Albuquerque,NM,87122,USA,6664,,Regional Administrator,,,11,202,50443,2,1,Presbyterian Healthcare Services,'11475':6 '87122':11 'albuquerqu':9 'clark':5 'healthcar':2 'nm':10 'presbyterian':1 'ranchito':7 'road':8 'servic':3 'troy':4,Monetary contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154893,100.0,2017-09-27 06:00:00+00:00,2017-10-09 19:16:01+00:00,,,,,,Tim,,Moore,,Holy Cross Hospital,"416 Leibert Street, Unit 6",Taos,NM,87571,USA,6664,,,,,11,202,50443,2,1,Holy Cross Hospital,'416':6 '6':10 '87571':13 'cross':2 'holi':1 'hospit':3 'leibert':7 'moor':5 'nm':12 'street':8 'tao':11 'tim':4 'unit':9,Monetary contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154898,50.0,2017-09-27 06:00:00+00:00,2017-10-09 19:16:01+00:00,,,,,,Susan,,Majetka,,Holy Cross Hospital,"401 Apache Street, Unit B",Taos,NM,87571,USA,6664,,,,,11,202,50443,2,1,Holy Cross Hospital,'401':6 '87571':13 'apach':7 'b':10 'cross':2 'holi':1 'hospit':3 'majetka':5 'nm':12 'street':8 'susan':4 'tao':11 'unit':9,Monetary contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154887,250.0,2017-09-27 06:00:00+00:00,2017-10-09 19:16:01+00:00,,,,,,Steven,,Rozenboom,,Holy Cross Hospital,44 Vista Linda Road,Rancho de Taos,NM,87557,USA,6664,,CFO,,,11,202,50443,2,1,Holy Cross Hospital,'44':6 '87557':14 'cross':2 'de':11 'holi':1 'hospit':3 'linda':8 'nm':13 'rancho':10 'road':9 'rozenboom':5 'steven':4 'tao':12 'vista':7,Monetary contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154900,50.0,2017-09-27 06:00:00+00:00,2017-10-09 19:16:01+00:00,,,,,,Susan,,Romansky,,Holy Cross Hospital,PO Box 784,Rancho de Taos,NM,87557,USA,6664,,,,,11,202,50443,2,1,Holy Cross Hospital,'784':8 '87557':13 'box':7 'cross':2 'de':10 'holi':1 'hospit':3 'nm':12 'po':6 'rancho':9 'romanski':5 'susan':4 'tao':11,Monetary contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154899,50.0,2017-09-27 06:00:00+00:00,2017-10-09 19:16:01+00:00,,,,,,Karen,,Matherlee,,Holy Cross Hospital,322 South Trapper Road,Taos,NM,87571,USA,6664,,,,,11,202,50443,2,1,Holy Cross Hospital,'322':6 '87571':12 'cross':2 'holi':1 'hospit':3 'karen':4 'matherle':5 'nm':11 'road':9 'south':7 'tao':10 'trapper':8,Monetary contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1391671,150.0,2017-09-27 06:00:00+00:00,2017-09-27 06:00:00+00:00,7613,Political Contribution,,,,Timothy,,Bevelacqua,,,209 Highland Hill Drive,Durango ,CO,81301,United States,,,Board Member,,295262,1,,50443,2,1,Timothy  Bevelacqua,'209':3 '81301':9 'bevelacqua':2 'co':8 'drive':6 'durango':7 'highland':4 'hill':5 'timothi':1,Monetary contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1391673,500.0,2017-09-27 06:00:00+00:00,2017-09-27 06:00:00+00:00,9028,political Contribution,,,,Helen,,Brooks,,,103 Catron St. #29,Santa Fe,NM,87501,United States,,,Administrator,,239418,1,,50443,2,1,Helen  Brooks,'103':3 '29':6 '87501':10 'brook':2 'catron':4 'fe':8 'helen':1 'nm':9 'santa':7 'st':5,Monetary contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154901,50.0,2017-09-27 06:00:00+00:00,2017-10-09 19:16:01+00:00,,,,,,Pamela,,Romero,,Holy Cross Hospital,PO Box 97,Amalia,NM,87512,USA,6664,,,,,11,202,50443,2,1,Holy Cross Hospital,'87512':11 '97':8 'amalia':9 'box':7 'cross':2 'holi':1 'hospit':3 'nm':10 'pamela':4 'po':6 'romero':5,Monetary contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1391728,250.0,2017-09-27 06:00:00+00:00,2017-09-27 06:00:00+00:00,,Political Contribution,,,,Steven,L,Rozenboom,,,44 Vista Linda Rd,Ranchos de Taos,NM,87557-8756,United States,,,Hospital CFO,,204849,1,,50443,2,1,Steven L Rozenboom,'-8756':13 '44':4 '87557':12 'de':9 'l':2 'linda':6 'nm':11 'rancho':8 'rd':7 'rozenboom':3 'steven':1 'tao':10 'vista':5,Monetary contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1391703,100.0,2017-10-02 06:00:00+00:00,2017-10-02 06:00:00+00:00,2299,Political Contribution,,,,Tim,,Moore,,,"416 Leibert Street, Unit 6",Taos,NM,87571,United States,,,,,298715,1,,50443,2,1,Tim  Moore,'416':3 '6':7 '87571':10 'leibert':4 'moor':2 'nm':9 'street':5 'tao':8 'tim':1 'unit':6,Monetary contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1391682,50.0,2017-10-02 06:00:00+00:00,2017-10-02 06:00:00+00:00,1051,Political Contribution,,,,Lucille,,Gallegos-Jaramillo,,,529 Estes Es Rd,Taos,NM,87571,United States,,,,,298700,1,,50443,2,1,Lucille  Gallegos-Jaramillo,'529':5 '87571':11 'es':7 'est':6 'gallego':3 'gallegos-jaramillo':2 'jaramillo':4 'lucill':1 'nm':10 'rd':8 'tao':9,Monetary contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1391679,25.0,2017-10-02 06:00:00+00:00,2017-10-02 06:00:00+00:00,3269,Political Contribution,,,,Dayna,,Duran,,,4922 NDCBU,Taos,NM,87571,United States,,,,,298698,1,,50443,2,1,Dayna  Duran,'4922':3 '87571':7 'dayna':1 'duran':2 'ndcbu':4 'nm':6 'tao':5,Monetary contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1391680,25.0,2017-10-02 06:00:00+00:00,2017-10-02 06:00:00+00:00,3967,Political Contribution,,,,Hitana,,Espinoza,,,49A Los Cordovas Road,Taos,NM,87571,United States,,,,,298699,1,99,50443,2,1,Hitana  Espinoza,'49a':3 '87571':9 'cordova':5 'espinoza':2 'hitana':1 'los':4 'nm':8 'road':6 'tao':7,Monetary contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1391730,350.0,2017-10-02 06:00:00+00:00,2017-10-02 06:00:00+00:00,,Political Contribution,,,,Claudia,,Saiz,,,4503 Miramar Arc ,Las Cruz,NM,88011,United States,,,Hospital CEO,,298736,1,,50443,2,1,Claudia  Saiz,'4503':3 '88011':9 'arc':5 'claudia':1 'cruz':7 'las':6 'miramar':4 'nm':8 'saiz':2,Monetary contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1391704,25.0,2017-10-02 06:00:00+00:00,2017-10-02 06:00:00+00:00,1020,Political Contribution,,,,Robert,,Motha,,,PO Box 1843,Rancho de Taos,NM,87557,United States,,,,,298716,1,99,50443,2,1,Robert  Motha,'1843':5 '87557':10 'box':4 'de':7 'motha':2 'nm':9 'po':3 'rancho':6 'robert':1 'tao':8,Monetary contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1391670,50.0,2017-10-02 06:00:00+00:00,2017-10-02 06:00:00+00:00,1003,Political Contribution,,,,Cheryl,,Benander,,,627 Eastepp Road,Livingston ,TX,77351,United States,,,,,298697,1,,50443,2,1,Cheryl  Benander,'627':3 '77351':8 'benand':2 'cheryl':1 'eastepp':4 'livingston':6 'road':5 'tx':7,Monetary contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1391735,50.0,2017-10-02 06:00:00+00:00,2017-10-02 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,50443,2,3,,'anonym':1,Anonymous Contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1391738,50.0,2017-10-02 06:00:00+00:00,2017-10-02 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,50443,2,3,,'anonym':1,Anonymous Contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1391737,60.0,2017-10-02 06:00:00+00:00,2017-10-02 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,50443,2,3,,'anonym':1,Anonymous Contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1391736,50.0,2017-10-02 06:00:00+00:00,2017-10-02 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,50443,2,3,,'anonym':1,Anonymous Contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1391733,60.0,2017-10-02 06:00:00+00:00,2017-10-02 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,50443,2,3,,'anonym':1,Anonymous Contribution,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1214381,1000.0,2017-10-02 06:00:00+00:00,2017-10-02 06:00:00+00:00,,Political Contribution,,,,Robert,J,Heckert,,,4 Escopita Ct,Alamogordo,NM,88310,United States,,,Hospital CEO,,49184,1,,51096,2,1,Robert J Heckert,'4':4 '88310':9 'alamogordo':7 'ct':6 'escopita':5 'heckert':3 'j':2 'nm':8 'robert':1,Monetary contribution,275,NMHA Health PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214493,25.0,2017-10-11 06:00:00+00:00,2017-10-11 06:00:00+00:00,,cash contribution ,,,,,,,,,,,,,,,,,,,,,51096,2,3,,'anonym':1,Anonymous Contribution,275,NMHA Health PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214441,500.0,2017-10-17 06:00:00+00:00,2017-10-17 06:00:00+00:00,8078,Political Contribution,,,,Kathleen,D.,Davis,,,304 Richmond Drive SE,Albuquerque,NM,87106,United States,,,Chief Experience Officer,,268518,1,,51096,2,1,Kathleen D. Davis,'304':4 '87106':10 'albuquerqu':8 'd':2 'davi':3 'drive':6 'kathleen':1 'nm':9 'richmond':5 'se':7,Monetary contribution,275,NMHA Health PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214450,25.0,2017-10-25 06:00:00+00:00,2017-10-25 06:00:00+00:00,979,Political Contribution,,,,Christina,,Hull,,,PO Box 1228,Taos,NM,87571,United States,,,,,268523,1,,51096,2,1,Christina  Hull,'1228':5 '87571':8 'box':4 'christina':1 'hull':2 'nm':7 'po':3 'tao':6,Monetary contribution,275,NMHA Health PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214473,150.0,2017-10-25 06:00:00+00:00,2017-10-25 06:00:00+00:00,5518,Political Contribution,,,,Janel,,Ryan,,,512 Teton Drive,Farmington,NM,87401,United States,,,,,268547,1,,51096,2,1,Janel  Ryan,'512':3 '87401':8 'drive':5 'farmington':6 'janel':1 'nm':7 'ryan':2 'teton':4,Monetary contribution,275,NMHA Health PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214486,50.0,2017-11-03 06:00:00+00:00,2017-11-03 06:00:00+00:00,,Political Contribution,,,,Ron,,Rosen,,,6085 Ensenada Way,Farmington,NM,87402,United States,,,Project Director,,268552,1,,51096,2,1,Ron Rosen,'6085':3 '87402':8 'ensenada':4 'farmington':6 'nm':7 'ron':1 'rosen':2 'way':5,Monetary contribution,275,NMHA Health PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214434,500.0,2017-11-06 07:00:00+00:00,2017-11-06 07:00:00+00:00,1553,Political Contribution,,,,Doyle,,Boykin,,,61 Berta Drive,Edgewood,NM,87015,United States,,,Administrator,,268514,1,,51096,2,1,Doyle  Boykin,'61':3 '87015':8 'berta':4 'boykin':2 'doyl':1 'drive':5 'edgewood':6 'nm':7,Monetary contribution,275,NMHA Health PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214388,350.0,2017-11-17 07:00:00+00:00,2017-11-17 07:00:00+00:00,,Political Contribution,,,,Timothy,,Thornell,,,13 Regency Sq,Hobbs,NM,88242,United States,,,Hospital CEO,,180763,1,,51096,2,1,Timothy  Thornell,'13':3 '88242':8 'hobb':6 'nm':7 'regenc':4 'sq':5 'thornel':2 'timothi':1,Monetary contribution,275,NMHA Health PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1374587,10000.0,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,,,,,,,,,,Hospital Services Corporation,7471 Pan American Frwy NE,Albuquerque,NM,87109,United States,,,corporate contribution,,7423,2,1,51096,2,1,Hospital Services Corporation,'7471':4 '87109':11 'albuquerqu':9 'american':6 'corpor':3 'frwi':7 'hospit':1 'ne':8 'nm':10 'pan':5 'servic':2,Monetary contribution,275,NMHA Health PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225940,1000.0,2018-01-11 07:00:00+00:00,2018-01-11 07:00:00+00:00,1118,Political Contribution,,,,Jeffery,M,Dye,,,3808 Alamogordo Dr NW,Albuquerque,NM,87120,United States,,,CEO NM Hospital Association,,8033,1,1,51096,2,1,Jeffery M Dye,'3808':4 '87120':10 'alamogordo':5 'albuquerqu':8 'dr':6 'dye':3 'jefferi':1 'm':2 'nm':9 'nw':7,Monetary contribution,275,NMHA Health PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227651,1000.0,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,4961509100,Political Contribution,,,,Beth,,Landon,,,408 Laguna Seca NW,Albuquerque,NM,87104,United States,,,Policy Director,,204835,1,,51096,2,1,Beth  Landon,'408':3 '87104':9 'albuquerqu':7 'beth':1 'laguna':4 'landon':2 'nm':8 'nw':6 'seca':5,Monetary contribution,275,NMHA Health PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227677,20.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,Political Contribution,,,,Andrea,,Lohse,,,4 Calle de la Luz,Placitas,NM,87043,United States,,,,,271647,1,,51096,2,1,Andrea  Lohse,'4':3 '87043':10 'andrea':1 'call':4 'de':5 'la':6 'lohs':2 'luz':7 'nm':9 'placita':8,Monetary contribution,275,NMHA Health PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227660,500.0,2018-03-02 07:00:00+00:00,2018-03-02 07:00:00+00:00,4635,Political Contribution,,,,Bret,,Goebel,,,11621 Grand Avenue,Albuquerque,NM,87123,United States,,,Consultant,,8045,1,,51096,2,1,Bret  Goebel,'11621':3 '87123':8 'albuquerqu':6 'avenu':5 'bret':1 'goebel':2 'grand':4 'nm':7,Monetary contribution,275,NMHA Health PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1269269,500.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,Political Contribution,,,,Troy,,Clark,,,11475 Ranchitos Road NE,Albuquerque,NM,87122,United States,,,VP Regional Operations,,278345,1,,53196,2,1,Troy  Clark,'11475':3 '87122':9 'albuquerqu':7 'clark':2 'ne':6 'nm':8 'ranchito':4 'road':5 'troy':1,Monetary contribution,275,NMHA Health PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1301866,500.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,Political Contribution,,,,David,,Shaw,,,801 West Tyler Avenue,Lovington,NM,88260,United States,,,Hospital CEO,,102621,1,,54538,2,1,David  Shaw,'801':3 '88260':9 'avenu':6 'david':1 'lovington':7 'nm':8 'shaw':2 'tyler':5 'west':4,Monetary contribution,275,NMHA Health PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301876,350.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,Political Contribution,,,,Elizabeth,,Tibbs,,,7119 Toulon Drive,Albuquerque,NM,87122,United States,,,COO,,284300,1,,54538,2,1,Elizabeth  Tibbs,'7119':3 '87122':8 'albuquerqu':6 'drive':5 'elizabeth':1 'nm':7 'tibb':2 'toulon':4,Monetary contribution,275,NMHA Health PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1321871,500.0,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,,Political Contribution,,,,Christina,,Campos,,,1050 S 10th Street,Santa Rosa,NM,88435,United States,,,Administrator,,288297,1,,54537,2,1,Christina  Campos,'1050':3 '10th':5 '88435':10 'campo':2 'christina':1 'nm':9 'rosa':8 'santa':7 'street':6,Monetary contribution,275,NMHA Health PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321873,750.0,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,,Political Contribution,,,,Jeff,,Bourgeois,,,1900 Placitas Trail,Farmington,NM,87401,United States,,,CEO,,288299,1,,54537,2,1,Jeff  Bourgeois,'1900':3 '87401':8 'bourgeoi':2 'farmington':6 'jeff':1 'nm':7 'placita':4 'trail':5,Monetary contribution,275,NMHA Health PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1360460,1000.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,,,,,,,,"Healthcare Integrity, Inc",1803 Red Rock Drive,Gallup,NM,87301,United States,,,Hospital CEO,,293482,2,,56095,2,1,"Healthcare Integrity, Inc",'1803':4 '87301':10 'drive':7 'gallup':8 'healthcar':1 'inc':3 'integr':2 'nm':9 'red':5 'rock':6,Monetary contribution,275,NMHA Health PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1360450,750.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,Political Contribution,,,,Troy,A,Greer,,,1603 Arbolera Loop SE,Rio Rancho,NM,87124-8854,United States,,,Hospital CEO,,144921,1,,56095,2,1,Troy A Greer,'-8854':12 '1603':4 '87124':11 'arbolera':5 'greer':3 'loop':6 'nm':10 'rancho':9 'rio':8 'se':7 'troy':1,Monetary contribution,275,NMHA Health PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1360438,500.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,Political Contribution,,,,Timothy,,Thornell,,,13 Regency Sq,Hobbs,NM,88242,United States,,,Hospital CEO,,180763,1,,56095,2,1,Timothy  Thornell,'13':3 '88242':8 'hobb':6 'nm':7 'regenc':4 'sq':5 'thornel':2 'timothi':1,Monetary contribution,275,NMHA Health PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
