id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
964287,500.0,2016-06-21 06:00:00+00:00,2016-06-29 15:18:45.439998+00:00,3641,,,,,Mark,,Quigg,,,6815 Bright View Rd.,Las Cruces,NM,88007,United States,,,Business Man,,129402,1,8,45459,2,1,Mark Quigg,'6815':3 '88007':10 'bright':4 'cruce':8 'las':7 'mark':1 'nm':9 'quigg':2 'rd':6 'view':5,Monetary contribution,8762,John L Zimmerman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964289,100.0,2016-06-23 06:00:00+00:00,2016-06-29 15:20:12.602996+00:00,,Cash,,,,Billy & Lydia,,Bruner,,,1200 Academy CT,Las Cruces,NM,88007,United States,,,Retired,,229924,1,8,45459,2,1,Billy & Lydia Bruner,'1200':4 '88007':10 'academi':5 'billi':1 'bruner':3 'cruce':8 'ct':6 'las':7 'lydia':2 'nm':9,Monetary contribution,8762,John L Zimmerman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964835,10.0,2016-06-24 06:00:00+00:00,2016-07-02 18:12:07.247005+00:00,1561,,,,,Gene,,Reese,,,1102 Roundup,Carlsbad,NM,88220,United States,,,,,230251,1,9,45459,2,1,Gene Reese,'1102':3 '88220':7 'carlsbad':5 'gene':1 'nm':6 'rees':2 'roundup':4,Monetary contribution,8762,John L Zimmerman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964836,500.0,2016-06-26 06:00:00+00:00,2016-07-02 18:16:33.450001+00:00,1247,,,,,,,,,Candy Spence Ezzell For State Rep,PO Box 2125,Roswell,NM,88202-2125,United States,,,Legislative Political Committee,,171861,7,99,45459,2,1,Candy Spence Ezzell For State Rep,'-2125':13 '2125':9 '88202':12 'box':8 'candi':1 'ezzel':3 'nm':11 'po':7 'rep':6 'roswel':10 'spenc':2 'state':5,Monetary contribution,8762,John L Zimmerman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964837,500.0,2016-06-28 06:00:00+00:00,2016-07-02 18:18:42.612998+00:00,1071,,,,,,,,,Committee 2 Elect Larry R. Scott,PO Box 1708,Hobbs,NM,88241-1708,United States,,,Legislative Campaign Account,,211707,7,99,45459,2,1,Committee 2 Elect Larry R. Scott,'-1708':13 '1708':9 '2':2 '88241':12 'box':8 'committe':1 'elect':3 'hobb':10 'larri':4 'nm':11 'po':7 'r':5 'scott':6,Monetary contribution,8762,John L Zimmerman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964463,250.0,2016-06-30 06:00:00+00:00,2016-06-30 23:25:54.103002+00:00,560017708,,,,,,,,,Williams Company Inc.,PO Box 21218,Tulsa,OK,74172-0172,United States,,,Energy,,230033,2,99,45459,2,1,Williams Company Inc.,'-0172':10 '21218':6 '74172':9 'box':5 'compani':2 'inc':3 'ok':8 'po':4 'tulsa':7 'william':1,Monetary contribution,8762,John L Zimmerman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964499,250.0,2016-06-30 06:00:00+00:00,2016-07-01 02:53:23.617001+00:00,6514,,,,,David,L,Cheek,,,PO Box 13048,Las Cruces,NM,88013,United States,,,Retired,,230049,1,8,45459,2,1,David L Cheek,'13048':6 '88013':10 'box':5 'cheek':3 'cruce':8 'david':1 'l':2 'las':7 'nm':9 'po':4,Monetary contribution,8762,John L Zimmerman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965259,201.86,2016-07-01 06:00:00+00:00,2016-07-03 21:45:11.827002+00:00,,"Jun 7, 2016 Mailing",Postage for Mail Walk Cards,,,,,,,Panyard PAC,388 Road 2900,Aztec,NM,87410,United States,,,Political Action Committee,,229920,4,99,45459,2,2,Panyard PAC,'2900':5 '388':3 '87410':8 'aztec':6 'nm':7 'pac':2 'panyard':1 'road':4,In Kind contribution,8762,John L Zimmerman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965258,300.83,2016-07-01 06:00:00+00:00,2016-07-03 06:00:00+00:00,,Mailing for 5/26/16,Postage for Mail Walk Cards,,,,,,,Panyard PAC,388 Road 2900,Aztec,NM,87410,United States,,,Political Action Committee,,229920,4,99,45459,2,2,Panyard PAC,'2900':5 '388':3 '87410':8 'aztec':6 'nm':7 'pac':2 'panyard':1 'road':4,In Kind contribution,8762,John L Zimmerman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
974947,500.0,2016-07-07 06:00:00+00:00,2016-08-10 17:08:33.283001+00:00,291,,,,,Bob,,Crowley,,,8043 Island Court,Las Cruces,NM,88007,United States,,,Retired Attorney,,233486,1,99,46362,2,1,Bob Crowley,'8043':3 '88007':9 'bob':1 'court':5 'crowley':2 'cruce':7 'island':4 'las':6 'nm':8,Monetary contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974948,500.0,2016-07-09 06:00:00+00:00,2016-08-10 17:09:14.486996+00:00,29381,,,,,,,,,NRA Political Victory Fund,11250 Waples Mill Road,Fairfax,VA,22030,United States,,,Political Action Committee,,233488,4,99,46362,2,1,NRA Political Victory Fund,'11250':5 '22030':11 'fairfax':9 'fund':4 'mill':7 'nra':1 'polit':2 'road':8 'va':10 'victori':3 'wapl':6,Monetary contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974949,250.0,2016-07-09 06:00:00+00:00,2016-08-10 17:10:09.507000+00:00,1046,,,,,Bob,,Wooley,,,4504 Verde Drive,Roswell,NM,88201,United States,,,Business Man,,233489,1,3,46362,2,1,Bob Wooley,'4504':3 '88201':8 'bob':1 'drive':5 'nm':7 'roswel':6 'verd':4 'wooley':2,Monetary contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974953,750.0,2016-07-15 06:00:00+00:00,2016-08-10 17:14:33.152997+00:00,1708,,,,,,,,,NM Home Builders Political Action Fund,5931 Office Blvd NE Ste 1,Albuquerque,NM,87109,United States,,,Political Action Committee,,233491,4,1,46362,2,1,NM Home Builders Political Action Fund,"'1':12 '5931':7 '87109':15 'action':5 'albuquerqu':13 'blvd':9 'builder':3 'fund':6 'home':2 'ne':10 'nm':1,14 'offic':8 'polit':4 'ste':11",Monetary contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974952,400.0,2016-07-15 06:00:00+00:00,2016-08-10 17:12:37.777003+00:00,1099,,,,,,,,,Committee to Re-Elect Jimmy Hall,13008 Gray Hills Road NE,Albuquerque,NM,87111,United States,,,Legislative Campaign Account,,129481,7,1,46362,2,1,Committee to Re-Elect Jimmy Hall,'13008':8 '87111':15 'albuquerqu':13 'committe':1 'elect':5 'gray':9 'hall':7 'hill':10 'jimmi':6 'ne':12 'nm':14 're':4 're-elect':3 'road':11,Monetary contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974951,1000.0,2016-07-18 06:00:00+00:00,2016-08-10 17:11:05.510003+00:00,1709,,,,,Leslie S. & Renai H.,,Fletcher,,,6135 Shalem Colony,Las Cruces,NM,88007,United States,,,Pecan Farmer,,51304,1,99,46362,2,1,Leslie S. & Renai H. Fletcher,'6135':6 '88007':12 'coloni':8 'cruce':10 'fletcher':5 'h':4 'las':9 'lesli':1 'nm':11 'renai':3 'shalem':7,Monetary contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974962,100.0,2016-07-21 06:00:00+00:00,2016-08-10 17:23:12.693002+00:00,9288,,,,,Tom,,Bagwell,,,205 Old Mill Road,Las Cruces,NM,88007,United States,,,Retired,,233487,1,8,46362,2,1,Tom Bagwell,'205':3 '88007':10 'bagwel':2 'cruce':8 'las':7 'mill':5 'nm':9 'old':4 'road':6 'tom':1,Monetary contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974957,25.0,2016-07-22 06:00:00+00:00,2016-08-10 17:18:25.622997+00:00,1684,,,,,Andrew,E,Salas,,,16559 D Highway 60,Bosque,NM,87006,United States,,,,,233493,1,99,46362,2,1,Andrew E Salas,'16559':4 '60':7 '87006':10 'andrew':1 'bosqu':8 'd':5 'e':2 'highway':6 'nm':9 'sala':3,Monetary contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975299,2500.0,2016-07-28 06:00:00+00:00,2016-08-16 02:31:19.326997+00:00,5362,,,,,,,,,GOPAC,2300 Clarendon Blvd Ste 1305,Arlington,VA,22201,United States,,,Political Action Committee,,211711,4,99,46362,2,1,GOPAC,'1305':6 '22201':9 '2300':2 'arlington':7 'blvd':4 'clarendon':3 'gopac':1 'ste':5 'va':8,Monetary contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974955,1259.05,2016-07-29 06:00:00+00:00,2016-08-10 17:16:58.972999+00:00,1168,,,,,,,,,"Don Tripp Speaker PAC,",PO Box 1369,Socorro,NM,87801-4855,United States,,,Political Action Committee,,211647,4,29,46362,2,1,"Don Tripp Speaker PAC, ",'-4855':11 '1369':7 '87801':10 'box':6 'nm':9 'pac':4 'po':5 'socorro':8 'speaker':3 'tripp':2,Monetary contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974956,150.0,2016-07-29 06:00:00+00:00,2016-08-10 17:17:48.926999+00:00,5440,,,,,Tomas,,Mullins,,,PO Box 256,Farmington,NM,87499,United States,,,Engineer Business Man,,233492,1,99,46362,2,1,Tomas Mullins,'256':5 '87499':8 'box':4 'farmington':6 'mullin':2 'nm':7 'po':3 'toma':1,Monetary contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975638,400.0,2016-08-05 06:00:00+00:00,2016-08-19 13:33:29.402997+00:00,9173526,,,,,,,,,Anheuser-Busch Companies,One Busch Place,St Louis,MO,63118-1852,United States,,,Beverage Supply,,211685,2,99,46362,2,1,Anheuser-Busch Companies,"'-1852':12 '63118':11 'anheus':2 'anheuser-busch':1 'busch':3,6 'compani':4 'loui':9 'mo':10 'one':5 'place':7 'st':8",Monetary contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975300,20.0,2016-08-05 06:00:00+00:00,2016-08-16 02:32:12.366998+00:00,562,,,,,Glenn,Mike,Simons,,,2609 Dona Ana Rd Unit 3,Las Cruces,NM,88007-5486,United States,,,Retired,,186480,1,99,46362,2,1,Glenn Mike Simons,'-5486':14 '2609':4 '3':9 '88007':13 'ana':6 'cruce':11 'dona':5 'glenn':1 'las':10 'mike':2 'nm':12 'rd':7 'simon':3 'unit':8,Monetary contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974959,150.0,2016-08-08 06:00:00+00:00,2016-08-10 17:19:48.716996+00:00,833625,,,,,,,,,Coronado Finance,1475 N. Main STE C,Las Cruces,NM,88001,United States,,,Lending Company,,58256,10,8,46362,2,1,Coronado Finance,'1475':3 '88001':11 'c':7 'coronado':1 'cruce':9 'financ':2 'las':8 'main':5 'n':4 'nm':10 'ste':6,Monetary contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975309,1000.0,2016-08-08 06:00:00+00:00,2016-08-16 02:40:50.333002+00:00,30378,,,,,,,,,Conoco Phillips,1122 Colorado Street Westgate Bldg Suite 2323,Austin,TX,78701,United States,,,Oil & Gas Company,,211701,2,99,46362,2,1,Conoco Phillips,'1122':3 '2323':9 '78701':12 'austin':10 'bldg':7 'colorado':4 'conoco':1 'phillip':2 'street':5 'suit':8 'tx':11 'westgat':6,Monetary contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974958,125.0,2016-08-08 06:00:00+00:00,2016-08-10 17:19:06.873001+00:00,428366,,,,,,,,,Yates Petroleum Corporation,105 S. 4th Street,Artesia,NM,88210,United States,,,Petroleum,,117801,2,3,46362,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'street':7 'yate':1,Monetary contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975302,500.0,2016-08-11 06:00:00+00:00,2016-08-16 02:33:48.250002+00:00,1744,,,,,,,,,Carol L. Cooper dba clc&associates,585 S. Valley Dr,Las Cruces,NM,88005,United States,,,Ranching and Account9ng,,233628,2,8,46362,2,1,Carol L. Cooper dba clc&associates,'585':7 '88005':14 'associ':6 'carol':1 'clc':5 'cooper':3 'cruce':12 'dba':4 'dr':10 'l':2 'las':11 'nm':13 'valley':9,Monetary contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975301,1000.0,2016-08-11 06:00:00+00:00,2016-08-16 02:33:08.683001+00:00,196612,,,,,,,,,"Salopek 4-MP, LLC",PO Box 705,Dona Ana,NM,88032,United States,,,Farming,,51271,2,8,46362,2,1,"Salopek 4-MP, LLC",'4':2 '705':7 '88032':11 'ana':9 'box':6 'dona':8 'llc':4 'mp':3 'nm':10 'po':5 'salopek':1,Monetary contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975303,250.0,2016-08-11 06:00:00+00:00,2016-08-16 02:35:09.050003+00:00,1570,,,,,L.,Lee,Rawson,,,2501 Clearview Drive,Las Cruces,NM,88011,United States,,,Business Man,,130320,1,8,46362,2,1,L.  Lee Rawson,'2501':4 '88011':10 'clearview':5 'cruce':8 'drive':6 'l':1 'las':7 'lee':2 'nm':9 'rawson':3,Monetary contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975304,500.0,2016-08-11 06:00:00+00:00,2016-08-16 02:36:22.972997+00:00,22551,,,,,,,,,Salopek 6U Farms Inc,5090 Snow Road,Las Cruces,NM,88005,United States,,,Farming,,51269,2,99,46362,2,1,Salopek 6U Farms Inc,'5090':5 '6u':2 '88005':11 'cruce':9 'farm':3 'inc':4 'las':8 'nm':10 'road':7 'salopek':1 'snow':6,Monetary contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975297,100.0,2016-08-12 06:00:00+00:00,2016-08-16 02:27:55.070001+00:00,,,Sheet Metal for Signs on Trailer Fabrication,,,Randy,,McDaniel,,,3723 W. Picacho,Las Cruces,NM,88005,United States,,,Contractor,,233630,1,8,46362,2,2,Randy McDaniel,'3723':3 '88005':9 'cruce':7 'las':6 'mcdaniel':2 'nm':8 'picacho':5 'randi':1 'w':4,In Kind contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975637,1000.0,2016-08-13 06:00:00+00:00,2016-08-19 13:32:39.543000+00:00,1260,,,,,,,,,Candy Spence Ezzell For State Rep,PO Box 2125,Roswell,NM,88202-2125,United States,,,Legislative Political Committee,,171861,7,99,46362,2,1,Candy Spence Ezzell For State Rep,'-2125':13 '2125':9 '88202':12 'box':8 'candi':1 'ezzel':3 'nm':11 'po':7 'rep':6 'roswel':10 'spenc':2 'state':5,Monetary contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975305,20.0,2016-08-14 06:00:00+00:00,2016-08-16 02:37:17.856999+00:00,,Cash,,,,Laura,,Wirst,,,2505 W. Walnut,Silver City,NM,88061,United States,,,,,233631,1,10,46362,2,1,Laura Wirst,'2505':3 '88061':9 'citi':7 'laura':1 'nm':8 'silver':6 'w':4 'walnut':5 'wirst':2,Monetary contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975306,50.0,2016-08-14 06:00:00+00:00,2016-08-16 02:38:17.259996+00:00,10062,,,,Dr.,John,O,Bell,,,Two Cowan Rd,Silver City,NM,88061,United States,,,Physician,,233632,1,10,46362,2,1,Dr. John O Bell,'88061':11 'bell':4 'citi':9 'cowan':6 'dr':1 'john':2 'nm':10 'o':3 'rd':7 'silver':8 'two':5,Monetary contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975307,100.0,2016-08-14 06:00:00+00:00,2016-08-16 02:38:57.432999+00:00,1238,,,,,Richard & Holly,,Peterson,,,2108 Delk Drive,Silver City,NM,88061,United States,,,Retired,,186471,1,99,46362,2,1,Richard & Holly Peterson,'2108':4 '88061':10 'citi':8 'delk':5 'drive':6 'holli':2 'nm':9 'peterson':3 'richard':1 'silver':7,Monetary contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975308,2000.0,2016-08-14 06:00:00+00:00,2016-08-16 02:39:52.782998+00:00,1319,,,,,,,,,Committee For Election of Diane Hamilton,306 E. 34th Street,Silver City,NM,88061,United States,,,Legislative Political Committee,,186452,7,10,46362,2,1,Committee For Election of Diane Hamilton,'306':7 '34th':9 '88061':14 'citi':12 'committe':1 'dian':5 'e':8 'elect':3 'hamilton':6 'nm':13 'silver':11 'street':10,Monetary contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975665,2500.0,2016-08-15 06:00:00+00:00,2016-08-20 01:35:43.739998+00:00,1348,,,,,,,,,Coalition To Elect Alonzo,PO Box 370,Los Lunas,NM,87031-4809,United States,,,Legislative Campaign Account,,225769,7,29,46362,2,1,Coalition To Elect Alonzo,'-4809':12 '370':7 '87031':11 'alonzo':4 'box':6 'coalit':1 'elect':3 'los':8 'luna':9 'nm':10 'po':5,Monetary contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984128,300.0,2016-08-22 06:00:00+00:00,2016-09-10 21:59:01.172999+00:00,17490,Received on 4 Sep 16,,,,,,,,Country Gas,PO Box 1870,Gallup,NM,87305-1870,United States,,,Gas Company,,237363,2,99,46362,2,1,Country Gas,'-1870':9 '1870':5 '87305':8 'box':4 'countri':1 'gallup':6 'gas':2 'nm':7 'po':3,Monetary contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984125,250.0,2016-08-25 06:00:00+00:00,2016-09-10 21:58:05.717003+00:00,298754,Received on 4 Sep 16,,,,,,,,"Bowlin Travel Centers Inc.,",150 Louisiana NE,Albuquerque,NM,87108,United States,,,Travel Center Curios,,196452,2,1,46362,2,1,"Bowlin Travel Centers Inc.,",'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'inc':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976817,100.0,2016-08-28 06:00:00+00:00,2016-08-29 20:30:26.129998+00:00,1527,,,,,James,E.,Zawacki,,,3200 S. Bonita Ave,Silver City,NM,88061,United States,,,Retired,,82407,1,10,46362,2,1,James E. Zawacki,'3200':4 '88061':11 'ave':7 'bonita':6 'citi':9 'e':2 'jame':1 'nm':10 'silver':8 'zawacki':3,Monetary contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976821,22.44,2016-08-28 06:00:00+00:00,2016-08-29 20:32:43.933004+00:00,,,Endorsement email,,,,,,,NRA Political Victory Fund,11250 Waples Mill Road,Fairfax,VA,22030,United States,,,Political Action Committee,,233488,4,99,46362,2,2,NRA Political Victory Fund,'11250':5 '22030':11 'fairfax':9 'fund':4 'mill':7 'nra':1 'polit':2 'road':8 'va':10 'victori':3 'wapl':6,In Kind contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978339,100.0,2016-08-30 06:00:00+00:00,2016-09-04 20:47:48.842998+00:00,4695,,,,,William&Molly,,Robinson,,,PO Box 705,Caballo,NM,87931,United States,,,Retired,,114148,1,28,46362,2,1,William&Molly Robinson,'705':6 '87931':9 'box':5 'caballo':7 'molli':2 'nm':8 'po':4 'robinson':3 'william':1,Monetary contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978345,2500.0,2016-08-30 06:00:00+00:00,2016-09-04 20:50:27.949998+00:00,1024,,,,,,,,,Republican Leaderrp PAC,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,Political Activities Agendas,,153641,4,1,46362,2,1,Republican Leaderrp PAC,'3716':4 '87110':10 'albuquerqu':8 'andrew':5 'drive':6 'leaderrp':2 'ne':7 'nm':9 'pac':3 'republican':1,Monetary contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978342,500.0,2016-08-30 06:00:00+00:00,2016-09-04 20:49:09.129999+00:00,1445,Check dated 7/1 but hand delivered on 8/30/2016,,,,,,,,Security Finance Corp of Spartanburg,PO Box 811,Spartanburg,SC,29304,United States,,,Finance Loan Business,,235367,10,99,46362,2,1,Security Finance Corp of Spartanburg,"'29304':11 '811':8 'box':7 'corp':3 'financ':2 'po':6 'sc':10 'secur':1 'spartanburg':5,9",Monetary contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984131,2500.0,2016-08-30 06:00:00+00:00,2016-09-10 22:00:46.132998+00:00,1099832,Received on 9/4/16,,,,,,,,Altria Client Services LLC,PO Box 85088,Richmond,VA,23285,United States,,,State Government Affairs,,237366,11,99,46362,2,1,Altria Client Services LLC,'23285':10 '85088':7 'altria':1 'box':6 'client':2 'llc':4 'po':5 'richmond':8 'servic':3 'va':9,Monetary contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984122,500.0,2016-09-01 06:00:00+00:00,2016-09-10 21:56:23.440001+00:00,3731,,,,,,,,,PNM Responsible Citizens Group PAC,Alvarado Square,Albuquerque,NM,87158,United States,,,Political Action Committee,,211686,4,99,46362,2,1,PNM Responsible Citizens Group PAC,'87158':10 'albuquerqu':8 'alvarado':6 'citizen':3 'group':4 'nm':9 'pac':5 'pnm':1 'respons':2 'squar':7,Monetary contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978346,1000.0,2016-09-01 06:00:00+00:00,2016-09-04 20:51:22.457002+00:00,12301,,,,,Mark,,Murphy,,,PO Box 2484,Roswell,NM,88202-2484,United States,,,Business Man Investor,,235365,1,3,46362,2,1,Mark Murphy,'-2484':9 '2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'po':3 'roswel':6,Monetary contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984133,1000.0,2016-09-02 06:00:00+00:00,2016-09-10 22:01:32.529997+00:00,12308,,,,,Mark,,Murphy,,,PO Box 2484,Roswell,NM,88202-2484,United States,,,Business Man Investor,,235365,1,3,46362,2,1,Mark Murphy,'-2484':9 '2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'po':3 'roswel':6,Monetary contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984112,286.87,2016-09-05 06:00:00+00:00,2016-09-10 21:48:42.679999+00:00,,Cards mailed on 8/25/16,Postage for Mail Walk Cards,,,,,,,Panyard PAC,388 Road 2900,Aztec,NM,87410,United States,,,Political Action Committee,,229920,4,99,46362,2,2,Panyard PAC,'2900':5 '388':3 '87410':8 'aztec':6 'nm':7 'pac':2 'panyard':1 'road':4,In Kind contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984118,248.68,2016-09-05 06:00:00+00:00,2016-09-10 21:53:38+00:00,,Cards mailed on 7/6/16,Postage for Mail Walk Cards,,,,,,,Progress New Mexico,PO Box 1783,Sandia Park,NM,87047,United States,,,Political Action Committee,,217332,4,99,46362,2,2,Progress New Mexico,'1783':6 '87047':10 'box':5 'mexico':3 'new':2 'nm':9 'park':8 'po':4 'progress':1 'sandia':7,In Kind contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984121,1769.23,2016-09-05 06:00:00+00:00,2016-09-10 21:55:37.510003+00:00,,Magellan Strategies 8/18,Campaign Consulting,,,,,,,Affordable Energy PAC,2204 N. Santiago Ave,Farmington,NM,87401,United States,,,Political Action Committee,,217334,4,99,46362,2,2,Affordable Energy PAC,'2204':4 '87401':10 'afford':1 'ave':7 'energi':2 'farmington':8 'n':5 'nm':9 'pac':3 'santiago':6,In Kind contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984107,276.48,2016-09-05 06:00:00+00:00,2016-09-10 21:45:30.620005+00:00,,Cards mailed on 8/9/16,Postage for Mail Walk Cards,,,,,,,Panyard PAC,388 Road 2900,Aztec,NM,87410,United States,,,Political Action Committee,,229920,4,99,46362,2,2,Panyard PAC,'2900':5 '388':3 '87410':8 'aztec':6 'nm':7 'pac':2 'panyard':1 'road':4,In Kind contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984115,234.68,2016-09-05 06:00:00+00:00,2016-09-10 21:51:51.216999+00:00,,Cards mailed on 6/14/16,Postage for Mail Walk Cards,,,,,,,Progress New Mexico,PO Box 1783,Sandia Park,NM,87047,United States,,,Political Action Committee,,217332,4,99,46362,2,2,Progress New Mexico,'1783':6 '87047':10 'box':5 'mexico':3 'new':2 'nm':9 'park':8 'po':4 'progress':1 'sandia':7,In Kind contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984117,217.26,2016-09-05 06:00:00+00:00,2016-09-10 21:52:45.443003+00:00,,Cards Mailed 6/27/16,Postage for Mail Walk Cards,,,,,,,Progress New Mexico,PO Box 1783,Sandia Park,NM,87047,United States,,,Political Action Committee,,217332,4,99,46362,2,2,Progress New Mexico,'1783':6 '87047':10 'box':5 'mexico':3 'new':2 'nm':9 'park':8 'po':4 'progress':1 'sandia':7,In Kind contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984109,220.13,2016-09-05 06:00:00+00:00,2016-09-10 21:46:43.700001+00:00,,Cards mailed on 8/25/16,Postage for Mail Walk Cards,,,,,,,Panyard PAC,388 Road 2900,Aztec,NM,87410,United States,,,Political Action Committee,,229920,4,99,46362,2,2,Panyard PAC,'2900':5 '388':3 '87410':8 'aztec':6 'nm':7 'pac':2 'panyard':1 'road':4,In Kind contribution,8762,John L Zimmerman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1018269,500.0,2016-09-07 06:00:00+00:00,2016-10-07 21:57:15.772999+00:00,59018,,,,,,,,,Consumer Lending Alliance Inc,92 Royster Drive,Crawfordville,FL,32327-4627,United States,,,Finance Loan Business,,241543,11,99,47262,2,1,Consumer Lending Alliance Inc,'-4627':11 '32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'drive':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,8762,John L Zimmerman,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018178,2500.0,2016-09-09 06:00:00+00:00,2016-10-07 21:30:55.360002+00:00,19146330,,,,,,,,,Chevron Policy Govt & Public Affairs,PO Box 9034,Concord,CA,94524,United States,,,Political Action Committee,,192155,2,99,47262,2,1,Chevron Policy Govt & Public Affairs,'9034':8 '94524':11 'affair':5 'box':7 'ca':10 'chevron':1 'concord':9 'govt':3 'po':6 'polici':2 'public':4,Monetary contribution,8762,John L Zimmerman,candidate,2016-10-11 06:00:00+00:00,2016 Second General
