id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1262843,90.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Mike,,Montoya,,,76 Carson Valley Way,Santa Fe,NM,87508,United States,,,,,275930,1,,52916,2,1,Mike  Montoya,'76':3 '87508':10 'carson':4 'fe':8 'mike':1 'montoya':2 'nm':9 'santa':7 'valley':5 'way':6,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262864,10.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Jerry,,Trujillo,,,6819 Camino Rojo,Santa Fe,NM,87507,United States,,,,,275951,1,,52916,2,1,Jerry  Trujillo,'6819':3 '87507':9 'camino':4 'fe':7 'jerri':1 'nm':8 'rojo':5 'santa':6 'trujillo':2,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262730,20.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Tim & Liz,,Benavidez,,,164 Carson Valley Way,Santa Fe,NM,87508,United States,,,,,272066,1,99,52916,2,1,Tim & Liz  Benavidez,'164':4 '87508':11 'benavidez':3 'carson':5 'fe':9 'liz':2 'nm':10 'santa':8 'tim':1 'valley':6 'way':7,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262754,12.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Angela,,Ortiz,,,473 Nazario,Santa Fe,NM,87501,United States,,,,,275852,1,,52916,2,1,Angela  Ortiz,'473':3 '87501':8 'angela':1 'fe':6 'nazario':4 'nm':7 'ortiz':2 'santa':5,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262823,2.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Bob,,Trujillo,,,30 Reata Road,Santa Fe,NM,87508,United States,,,,,275910,1,,52916,2,1,Bob  Trujillo,'30':3 '87508':9 'bob':1 'fe':7 'nm':8 'reata':4 'road':5 'santa':6 'trujillo':2,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262862,20.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Gilbert & Andrea,,Marsh,,,542 Palo Alto,Rio Rancho,NM,87124,United States,,,,,275949,1,,52916,2,1,Gilbert & Andrea  Marsh,'542':4 '87124':10 'alto':6 'andrea':2 'gilbert':1 'marsh':3 'nm':9 'palo':5 'rancho':8 'rio':7,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262805,10.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Cecilia,,Gutierrez,,,09 Calle del Prado,Santa Fe,NM,87508,United States,,,,,275895,1,,52916,2,1,Cecilia  Gutierrez,'09':3 '87508':10 'call':4 'cecilia':1 'del':5 'fe':8 'gutierrez':2 'nm':9 'prado':6 'santa':7,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262878,10.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Patty,,Sweeney,,,117 Vista del Norte,Santa Fe,NM,87505,United States,,,,,275965,1,,52916,2,1,Patty  Sweeney,'117':3 '87505':10 'del':5 'fe':8 'nm':9 'nort':6 'patti':1 'santa':7 'sweeney':2 'vista':4,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262904,10.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Marie,,Casarez,,,3809 Madison,Santa Fe,NM,87507,United States,,,,,275991,1,,52916,2,1,Marie  Casarez,'3809':3 '87507':8 'casarez':2 'fe':6 'madison':4 'mari':1 'nm':7 'santa':5,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262882,10.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Anastasia,,Lopez,,,HC 74 Box 344,Pecos,NM,87552,United States,,,,,275969,1,,52916,2,1,Anastasia  Lopez,'344':6 '74':4 '87552':9 'anastasia':1 'box':5 'hc':3 'lopez':2 'nm':8 'peco':7,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262782,10.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Jim,,Turner,,,115 E. Coronado,Santa Fe,NM,87501,United States,,,,,275873,1,,52916,2,1,Jim  Turner,'115':3 '87501':9 'coronado':5 'e':4 'fe':7 'jim':1 'nm':8 'santa':6 'turner':2,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262763,2.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Liz ,,Sharp,,,6401 Richards Avenue,Santa Fe,NM,87508,United States,,,,,275858,1,,52916,2,1,Liz   Sharp,'6401':3 '87508':9 'avenu':5 'fe':7 'liz':1 'nm':8 'richard':4 'santa':6 'sharp':2,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262771,61.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Charles,,Martinez,,,13B Carlson Rd.,Santa Fe,NM,87508,United States,,,,,275864,1,,52916,2,1,Charles  Martinez,'13b':3 '87508':9 'carlson':4 'charl':1 'fe':7 'martinez':2 'nm':8 'rd':5 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262859,10.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Holly,,Spellman,,,629 Galisteo,Santa Fe,NM,87505,United States,,,,,275946,1,,52916,2,1,Holly  Spellman,'629':3 '87505':8 'fe':6 'galisteo':4 'holli':1 'nm':7 'santa':5 'spellman':2,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262900,10.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Lucia,,Lucero,,,1811B West Alameda,Santa Fe,NM,87501,United States,,,,,275987,1,,52916,2,1,Lucia  Lucero,'1811b':3 '87501':9 'alameda':5 'fe':7 'lucero':2 'lucia':1 'nm':8 'santa':6 'west':4,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262893,10.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Alicia,,Archuleta,,,1B Arroyo Coyote Road,Santa Fe,NM,87508,United States,,,,,275980,1,,52916,2,1,Alicia  Archuleta,'1b':3 '87508':10 'alicia':1 'archuleta':2 'arroyo':4 'coyot':5 'fe':8 'nm':9 'road':6 'santa':7,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262886,20.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Gus & Shirley,,Macias,,,27 La Vela Road,Santa Fe,NM,87507,United States,,,,,275973,1,,52916,2,1,Gus & Shirley  Macias,'27':4 '87507':11 'fe':9 'gus':1 'la':5 'macia':3 'nm':10 'road':7 'santa':8 'shirley':2 'vela':6,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262731,20.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Calvin,,Martinez,,,P.O. Box 28415,Santa Fe,NM,87502,United States,,,,,275840,1,,52916,2,1,Calvin  Martinez,'28415':5 '87502':9 'box':4 'calvin':1 'fe':7 'martinez':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262759,12.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Dalia,,Esparza,,,3657 Gunnison Road,Santa Fe,NM,87507,United States,,,,,275856,1,,52916,2,1,Dalia  Esparza,'3657':3 '87507':9 'dalia':1 'esparza':2 'fe':7 'gunnison':4 'nm':8 'road':5 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262856,10.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Kathryn,,Koroneos,,,107 Caminito,Santa Fe,NM,87501,United States,,,,,275943,1,,52916,2,1,Kathryn  Koroneos,'107':3 '87501':8 'caminito':4 'fe':6 'kathryn':1 'koroneo':2 'nm':7 'santa':5,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262868,10.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Bernice,,Ortiz,,,3329 Camino Quintana,Santa Fe,NM,87507,United States,,,,,275955,1,,52916,2,1,Bernice  Ortiz,'3329':3 '87507':9 'bernic':1 'camino':4 'fe':7 'nm':8 'ortiz':2 'quintana':5 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262854,20.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Silver & Nellie,,Ortega,,,513 Silva Street,Santa Fe,NM,87501,United States,,,,,275941,1,,52916,2,1,Silver & Nellie  Ortega,'513':4 '87501':10 'fe':8 'nelli':2 'nm':9 'ortega':3 'santa':7 'silva':5 'silver':1 'street':6,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262849,100.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,John,,Ortiz,,,3809 Madison ,Santa Fe,NM,87507,United States,,,,,275936,1,,52916,2,1,John  Ortiz,'3809':3 '87507':8 'fe':6 'john':1 'madison':4 'nm':7 'ortiz':2 'santa':5,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262804,10.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Cheryl,,Fields,,,75 Via Sagrada,Santa Fe,NM,87508,United States,,,,,275894,1,,52916,2,1,Cheryl  Fields,'75':3 '87508':9 'cheryl':1 'fe':7 'field':2 'nm':8 'sagrada':5 'santa':6 'via':4,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262821,2.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Henry,,Valdez,,,1608 4th Street,Santa Fe,NM,87505,United States,,,,,275908,1,,52916,2,1,Henry  Valdez,'1608':3 '4th':4 '87505':9 'fe':7 'henri':1 'nm':8 'santa':6 'street':5 'valdez':2,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262899,10.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Steve,,Silva,,,1811B West Alameda,Santa Fe ,NM,87501,United States,,,,,275986,1,,52916,2,1,Steve  Silva,'1811b':3 '87501':9 'alameda':5 'fe':7 'nm':8 'santa':6 'silva':2 'steve':1 'west':4,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262828,2.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Jackie,,Gutierrez,,,5B Tierra Hermosa,Santa Fe,NM,87507,United States,,,,,275916,1,,52916,2,1,Jackie  Gutierrez,'5b':3 '87507':9 'fe':7 'gutierrez':2 'hermosa':5 'jacki':1 'nm':8 'santa':6 'tierra':4,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262786,4.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Heidi,,Weingart,,,6001 Moon Street,Albuquerque,NM,87111,United States,,,,,275876,1,,52916,2,1,Heidi  Weingart,'6001':3 '87111':8 'albuquerqu':6 'heidi':1 'moon':4 'nm':7 'street':5 'weingart':2,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262861,10.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Clarence,,Perea,,,General Delivery,Illfeld,NM,87538,United States,,,,,275948,1,,52916,2,1,Clarence  Perea,'87538':7 'clarenc':1 'deliveri':4 'general':3 'illfeld':5 'nm':6 'perea':2,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262880,10.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Marlene,,Sweeney,,,117 Vista del Norte,Santa Fe,NM,87505,United States,,,,,275967,1,,52916,2,1,Marlene  Sweeney,'117':3 '87505':10 'del':5 'fe':8 'marlen':1 'nm':9 'nort':6 'santa':7 'sweeney':2 'vista':4,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262810,52.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Gerard,,Martinez,,,2257 Calle Cuesta,Santa Fe,NM,87505,United States,,,,,275899,1,,52916,2,1,Gerard  Martinez,'2257':3 '87505':9 'call':4 'cuesta':5 'fe':7 'gerard':1 'martinez':2 'nm':8 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262860,20.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Mark & Carmen,,Valadez,,,7 Sobradora,Santa Fe,NM,87508,United States,,,,,275947,1,,52916,2,1,Mark & Carmen  Valadez,'7':4 '87508':9 'carmen':2 'fe':7 'mark':1 'nm':8 'santa':6 'sobradora':5 'valadez':3,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262784,4.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Ted,,Bolleter,,,1108 Osage Avenue,Santa Fe,NM,87505,United States,,,,,275874,1,,52916,2,1,Ted  Bolleter,'1108':3 '87505':9 'avenu':5 'bollet':2 'fe':7 'nm':8 'osag':4 'santa':6 'ted':1,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262839,2.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Antonio,,Diaz,,,2676 Sycamore Loop,Santa Fe,NM,87507,United States,,,,,275926,1,,52916,2,1,Antonio  Diaz,'2676':3 '87507':9 'antonio':1 'diaz':2 'fe':7 'loop':5 'nm':8 'santa':6 'sycamor':4,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262874,10.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Patty,,Gallegos,,,4904 Villa Drive,Santa Fe,NM,87501,United States,,,,,275961,1,,52916,2,1,Patty  Gallegos,'4904':3 '87501':9 'drive':5 'fe':7 'gallego':2 'nm':8 'patti':1 'santa':6 'villa':4,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262881,10.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Valerie,,Ortiz,,,117 Vista del Norte,Santa Fe,NM,87505,United States,,,,,275968,1,,52916,2,1,Valerie  Ortiz,'117':3 '87505':10 'del':5 'fe':8 'nm':9 'nort':6 'ortiz':2 'santa':7 'valeri':1 'vista':4,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262898,20.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Manny & Lupita,,Montoya,,,4355 Santa Lucia,Santa Fe,NM,87507,United States,,,,,275985,1,,52916,2,1,Manny & Lupita  Montoya,"'4355':4 '87507':10 'fe':8 'lucia':6 'lupita':2 'manni':1 'montoya':3 'nm':9 'santa':5,7",Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262884,10.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Carmella,,Bransford,,,2878 Clark Court,Santa Fe,NM,87507,United States,,,,,275971,1,,52916,2,1,Carmella  Bransford,'2878':3 '87507':9 'bransford':2 'carmella':1 'clark':4 'court':5 'fe':7 'nm':8 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262840,34.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Joe & Doreen,,Gallegos,,,1 Red Thorne,Santa Fe,NM,87508,United States,,,,,275927,1,,52916,2,1,Joe & Doreen  Gallegos,'1':4 '87508':10 'doreen':2 'fe':8 'gallego':3 'joe':1 'nm':9 'red':5 'santa':7 'thorn':6,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262742,2.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Jonathan,,Harrell,,,2808 Calle Principe,Santa Fe,NM,87507,United States,,,,,275847,1,,52916,2,1,Jonathan  Harrell,'2808':3 '87507':9 'call':4 'fe':7 'harrel':2 'jonathan':1 'nm':8 'princip':5 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262733,30.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Allan & Bernadette,,Read,,,164 Carson Valley Way,SANTA FE,NM,87508,United States,,,Federal Employee,,273289,1,,52916,2,1,Allan & Bernadette  Read,'164':4 '87508':11 'allan':1 'bernadett':2 'carson':5 'fe':9 'nm':10 'read':3 'santa':8 'valley':6 'way':7,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262750,2.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Rebecca,,Manuelito,,,5 Chaparral Drive,Santa Fe,NM,87508,United States,,,,,275849,1,,52916,2,1,Rebecca  Manuelito,'5':3 '87508':9 'chaparr':4 'drive':5 'fe':7 'manuelito':2 'nm':8 'rebecca':1 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262876,10.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Jeanette ,,Silva,,,P.O. Box 28415,Santa Fe,NM,87502,United States,,,,,275963,1,,52916,2,1,Jeanette   Silva,'28415':5 '87502':9 'box':4 'fe':7 'jeanett':1 'nm':8 'p.o':3 'santa':6 'silva':2,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262813,4.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Justin,,Vigil,,,4707 Via Verde Court,Santa Fe,NM,87507,United States,,,,,275902,1,,52916,2,1,Justin  Vigil,'4707':3 '87507':10 'court':6 'fe':8 'justin':1 'nm':9 'santa':7 'verd':5 'via':4 'vigil':2,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262827,2.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Irene,,Trujillo,,,30 Reata Road,Santa Fe,NM,87508,United States,,,,,275914,1,,52916,2,1,Irene  Trujillo,'30':3 '87508':9 'fe':7 'iren':1 'nm':8 'reata':4 'road':5 'santa':6 'trujillo':2,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262789,10.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Donna,,Boggs,,,1326 Rufina Circle,Santa Fe,NM,87507,United States,,,,,275879,1,,52916,2,1,Donna  Boggs,'1326':3 '87507':9 'bogg':2 'circl':5 'donna':1 'fe':7 'nm':8 'rufina':4 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262883,10.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Bill,,Ritch,,,HC 74 Box 344,Pecos,NM,87552,United States,,,,,275970,1,,52916,2,1,Bill  Ritch,'344':6 '74':4 '87552':9 'bill':1 'box':5 'hc':3 'nm':8 'peco':7 'ritch':2,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262834,16.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Shantae,,Gurule,,,116 Sombrio,Santa Fe,NM,87501,United States,,,,,275921,1,,52916,2,1,Shantae  Gurule,'116':3 '87501':8 'fe':6 'gurul':2 'nm':7 'santa':5 'shanta':1 'sombrio':4,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262816,2.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,David,,Sicko,,,66 Canada del Rancho,Santa Fe,NM,87508,United States,,,,,275904,1,,52916,2,1,David  Sicko,'66':3 '87508':10 'canada':4 'david':1 'del':5 'fe':8 'nm':9 'rancho':6 'santa':7 'sicko':2,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262753,4.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Seiglende,,Montoya,,,P.O. Box 9683,Santa Fe,NM,87504,United States,,,,,275851,1,,52916,2,1,Seiglende  Montoya,'87504':9 '9683':5 'box':4 'fe':7 'montoya':2 'nm':8 'p.o':3 'santa':6 'seiglend':1,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262902,10.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Theresa,,Sena,,,21761 Willy Road,Santa Fe,NM,87505,United States,,,,,275989,1,,52916,2,1,Theresa  Sena,'21761':3 '87505':9 'fe':7 'nm':8 'road':5 'santa':6 'sena':2 'theresa':1 'willi':4,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262795,2.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Cheryl,,Vigil,,,1326 Rufina Circle,Santa Fe,NM,87507,United States,,,,,275885,1,,52916,2,1,Cheryl  Vigil,'1326':3 '87507':9 'cheryl':1 'circl':5 'fe':7 'nm':8 'rufina':4 'santa':6 'vigil':2,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262814,4.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Jaylynn,,Vigil,,,4707 Via Verde Court,Santa Fe,NM,87507,United States,,,,,275903,1,,52916,2,1,Jaylynn  Vigil,'4707':3 '87507':10 'court':6 'fe':8 'jaylynn':1 'nm':9 'santa':7 'verd':5 'via':4 'vigil':2,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262845,45.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,John & Charlene,,Tapia,,,21A Los Tapias,Santa Fe,NM,87508,United States,,,,,275932,1,,52916,2,1,John & Charlene  Tapia,"'21a':4 '87508':10 'charlen':2 'fe':8 'john':1 'los':5 'nm':9 'santa':7 'tapia':3,6",Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262761,20.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Mari,,Nevarez,,,8 Camino Charro,Santa Fe,NM,87507,United States,,,,,275857,1,,52916,2,1,Mari  Nevarez,'8':3 '87507':9 'camino':4 'charro':5 'fe':7 'mari':1 'nevarez':2 'nm':8 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262817,2.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Isabella,,Bornet,,,6401 Richards Avenue,Santa Fe,NM,87508,United States,,,,,275905,1,,52916,2,1,Isabella  Bornet,'6401':3 '87508':9 'avenu':5 'bornet':2 'fe':7 'isabella':1 'nm':8 'richard':4 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262792,2.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Cindy,,Cindy,,,1326 Rufina Circle,Santa Fe,NM,87507,United States,,,,,275882,1,,52916,2,1,Cindy  Cindy,"'1326':3 '87507':9 'cindi':1,2 'circl':5 'fe':7 'nm':8 'rufina':4 'santa':6",Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262819,6.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Xubi,,Wilson,,,6401 Richards Avenue,Santa Fe,NM,87508,United States,,,,,275907,1,,52916,2,1,Xubi  Wilson,'6401':3 '87508':9 'avenu':5 'fe':7 'nm':8 'richard':4 'santa':6 'wilson':2 'xubi':1,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262790,32.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Belinda,,Benavidez,,,3621 Jaguar Drive,SANTA FE,NM,87507,United States,,,,,275880,1,,52916,2,1,Belinda  Benavidez,'3621':3 '87507':9 'belinda':1 'benavidez':2 'drive':5 'fe':7 'jaguar':4 'nm':8 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262796,4.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Bobby,,Benavidez,,,1326 Rufina Circle,Santa Fe,NM,87507,United States,,,,,275887,1,,52916,2,1,Bobby  Benavidez,'1326':3 '87507':9 'benavidez':2 'bobbi':1 'circl':5 'fe':7 'nm':8 'rufina':4 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262807,10.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Mary,,Martinez,,,2259 Calle Cuesta,Santa Fe,NM,87505,United States,,,,,275897,1,,52916,2,1,Mary  Martinez,'2259':3 '87505':9 'call':4 'cuesta':5 'fe':7 'mari':1 'martinez':2 'nm':8 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262867,10.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Lucille,,Montoya,,,3329 Camino Quintana,Santa Fe ,NM,87507,United States,,,,,275954,1,,52916,2,1,Lucille  Montoya,'3329':3 '87507':9 'camino':4 'fe':7 'lucill':1 'montoya':2 'nm':8 'quintana':5 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
