id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1020006,500.0,2016-09-16 06:00:00+00:00,2016-10-10 15:36:06.736996+00:00,,,,,,,,,,Express Scripts,1100 Kimberly Ct.,Roseville,CA,95661,United States,,,Medical,,242652,2,,47371,2,1,Express Scripts,'1100':3 '95661':8 'ca':7 'ct':5 'express':1 'kimber':4 'rosevill':6 'script':2,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020021,1000.0,2016-09-21 06:00:00+00:00,2016-10-10 15:42:52.673003+00:00,,,,,,,,,,ICBA/NM,P.O. Box 1810,Aztec,NM,87410,United States,,,Bankers,,63952,4,,47371,2,1,ICBA/NM,'1810':4 '87410':7 'aztec':5 'box':3 'icba/nm':1 'nm':6 'p.o':2,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020018,400.0,2016-09-21 06:00:00+00:00,2016-10-10 15:42:15.917000+00:00,,,,,,,,,,Apartments  Association of New Mexico,6755 Academy Rd. NE,Albuquerque,NM,87109,United States,,,Rental,,242662,2,,47371,2,1,Apartments  Association of New Mexico,'6755':6 '87109':12 'academi':7 'albuquerqu':10 'apart':1 'associ':2 'mexico':5 'ne':9 'new':4 'nm':11 'rd':8,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020009,15.0,2016-09-21 06:00:00+00:00,2016-10-10 15:38:14.403002+00:00,,,,,,Billie,Joe,Crouse,,,79 Paako Dr.,Sandia Park,NM,87047,United States,,,,,242656,1,,47371,2,1,Billie Joe Crouse,'79':4 '87047':10 'billi':1 'crous':3 'dr':6 'joe':2 'nm':9 'paako':5 'park':8 'sandia':7,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020022,500.0,2016-09-27 06:00:00+00:00,2016-10-10 15:43:27.843004+00:00,,,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125,United States,,,Health Care,,126936,2,,47371,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020026,35.0,2016-09-27 06:00:00+00:00,2016-10-10 15:45:49.187002+00:00,,,,,,Heidi,,Adelman,,,10601 Malaguena NE,Albuquerque,NM,87111,United States,,,,,242665,1,,47371,2,1,Heidi Adelman,'10601':3 '87111':8 'adelman':2 'albuquerqu':6 'heidi':1 'malaguena':4 'ne':5 'nm':7,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020053,250.0,2016-09-27 06:00:00+00:00,2016-10-10 16:00:28.933004+00:00,,,,,,,,,,New Mexico Bankers Assoc.,316 Osuna Rd. NE,Albuquerque,NM,87107,United States,,,Bankers,,126940,2,,47371,2,1,New Mexico Bankers Assoc.,'316':5 '87107':11 'albuquerqu':9 'assoc':4 'banker':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'rd':7,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020024,250.0,2016-09-27 06:00:00+00:00,2016-10-10 15:44:04.632996+00:00,,,,,,,,,,NAIFA New Mexico PAC,1070 S. Bosque Loop,Bosque Farms,NM,87068,United States,,,Insurance,,120815,4,,47371,2,1,NAIFA New Mexico PAC,"'1070':5 '87068':12 'bosqu':7,9 'farm':10 'loop':8 'mexico':3 'naifa':1 'new':2 'nm':11 'pac':4",Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020028,100.0,2016-09-27 06:00:00+00:00,2016-10-10 15:46:14.402997+00:00,,,,,,,,,,SG Consulting,13244 Twilight NE,Albuquerque,NM,87111,United States,,,,,63960,11,,47371,2,1,SG Consulting,'13244':3 '87111':8 'albuquerqu':6 'consult':2 'ne':5 'nm':7 'sg':1 'twilight':4,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1060111,1000.0,2016-10-05 06:00:00+00:00,2016-12-09 00:05:58.300002+00:00,,,,,,,,,,Western Refining,1250 W. Washington St.,Tempe,AZ,85281,United States,,,Oil and Gas,,135431,2,,49318,2,1,Western Refining,'1250':3 '85281':9 'az':8 'refin':2 'st':6 'temp':7 'w':4 'washington':5 'western':1,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060110,500.0,2016-10-05 06:00:00+00:00,2016-12-09 00:05:30.819998+00:00,,,,,,,,,,Consumer Lending Alliance,92 Royster Dr.,Crawfordville,FL,32327,United States,,,Finance,,135376,2,,49318,2,1,Consumer Lending Alliance,'32327':9 '92':4 'allianc':3 'consum':1 'crawfordvill':7 'dr':6 'fl':8 'lend':2 'royster':5,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060107,250.0,2016-10-05 06:00:00+00:00,2016-12-09 00:04:12.326998+00:00,,,,,,,,,,Fort Sill Apache Tribe of Oklanoma,P.O.Box 3795,Lawton,OK,73502,United States,,,Tribal Business,,248839,11,,49318,2,1,Fort Sill Apache Tribe of Oklanoma,'3795':8 '73502':11 'apach':3 'fort':1 'lawton':9 'ok':10 'oklanoma':6 'p.o.box':7 'sill':2 'tribe':4,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036716,300.0,2016-10-05 06:00:00+00:00,2016-11-03 16:15:02.390002+00:00,,,,,,,,,,Independent Insurance Agents of NM,1511 University Blvd. NE,Albuquerque,NM,87102,United States,,,Insurance,,99490,2,,48353,2,1,Independent Insurance Agents of NM,"'1511':6 '87102':12 'agent':3 'albuquerqu':10 'blvd':8 'independ':1 'insur':2 'ne':9 'nm':5,11 'univers':7",Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060109,300.0,2016-10-05 06:00:00+00:00,2016-12-09 00:04:59.799997+00:00,,,,,,,,,,Independent Insurance Agents of NM,1511 University Blvd. NE,Albuquerque,NM,87102,United States,,,Insurance,,99490,2,,49318,2,1,Independent Insurance Agents of NM,"'1511':6 '87102':12 'agent':3 'albuquerqu':10 'blvd':8 'independ':1 'insur':2 'ne':9 'nm':5,11 'univers':7",Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060108,200.0,2016-10-05 06:00:00+00:00,2016-12-09 00:04:37.389996+00:00,,,,,,Ann,M,Conway,,,644 Rio Azul NW,Albuquerque,NM,87104,United States,,,,,248849,1,,49318,2,1,Ann M Conway,'644':4 '87104':10 'albuquerqu':8 'ann':1 'azul':6 'conway':3 'm':2 'nm':9 'nw':7 'rio':5,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036719,500.0,2016-10-05 06:00:00+00:00,2016-11-03 16:15:51.206996+00:00,,,,,,,,,,Consumer Lending Alliance,92 Royster Dr.,Crawfordville,FL,32327,United States,,,Finance,,135376,2,,48353,2,1,Consumer Lending Alliance,'32327':9 '92':4 'allianc':3 'consum':1 'crawfordvill':7 'dr':6 'fl':8 'lend':2 'royster':5,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036714,200.0,2016-10-05 06:00:00+00:00,2016-11-03 16:14:28.749998+00:00,,,,,,Ann,M,Conway,,,644 Rio Azul NW,Albuquerque,NM,87104,United States,,,,,248849,1,,48353,2,1,Ann M Conway,'644':4 '87104':10 'albuquerqu':8 'ann':1 'azul':6 'conway':3 'm':2 'nm':9 'nw':7 'rio':5,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036722,1000.0,2016-10-05 06:00:00+00:00,2016-11-03 16:16:25.080004+00:00,,,,,,,,,,Western Refining,1250 W. Washington St.,Tempe,AZ,85281,United States,,,Oil Industry,,112216,2,,48353,2,1,Western Refining,'1250':3 '85281':9 'az':8 'refin':2 'st':6 'temp':7 'w':4 'washington':5 'western':1,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036702,250.0,2016-10-05 06:00:00+00:00,2016-11-03 16:11:41.240003+00:00,,,,,,,,,,Fort Sill Apache Tribe of Oklanoma,P.O.Box 3795,Lawton,OK,73502,United States,,,Tribal Business,,248839,11,,48353,2,1,Fort Sill Apache Tribe of Oklanoma,'3795':8 '73502':11 'apach':3 'fort':1 'lawton':9 'ok':10 'oklanoma':6 'p.o.box':7 'sill':2 'tribe':4,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060106,2500.0,2016-10-07 06:00:00+00:00,2016-12-09 00:03:43.942999+00:00,,,,,,Ted,,Martinez,,,7451 Pan American Freeway NE,Albuquerque,NM,87109,United States,,,Manufacturing Business,,248856,1,,49318,2,1,Ted Martinez,'7451':3 '87109':10 'albuquerqu':8 'american':5 'freeway':6 'martinez':2 'ne':7 'nm':9 'pan':4 'ted':1,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036730,2500.0,2016-10-07 06:00:00+00:00,2016-11-03 16:18:58.429998+00:00,,,,,,Ted,,Martinez,,,7451 Pan American Freeway NE,Albuquerque,NM,87109,United States,,,Manufacturing Business,,248856,1,,48353,2,1,Ted Martinez,'7451':3 '87109':10 'albuquerqu':8 'american':5 'freeway':6 'martinez':2 'ne':7 'nm':9 'pan':4 'ted':1,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036754,500.0,2016-10-13 06:00:00+00:00,2016-11-03 16:21:53.897003+00:00,,,,,,Jeffery D. and Elizabeth,,Garret Trust,,,5021 E. Calle Del Norte,Phoenix,AZ,85018,United States,,,Trust Fund,,248864,1,,48353,2,1,Jeffery D. and Elizabeth Garret Trust,'5021':7 '85018':14 'az':13 'call':9 'd':2 'del':10 'e':8 'elizabeth':4 'garret':5 'jefferi':1 'nort':11 'phoenix':12 'trust':6,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036800,500.0,2016-10-13 06:00:00+00:00,2016-11-03 16:24:24.002997+00:00,,,,,,,,,,Southwest Airlines,Dallas Love Field,Sallas,TX,75235,United States,,,Airlines,,187858,2,,48353,2,1,Southwest Airlines,'75235':8 'airlin':2 'dalla':3 'field':5 'love':4 'salla':6 'southwest':1 'tx':7,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036792,250.0,2016-10-13 06:00:00+00:00,2016-11-03 16:22:42.196996+00:00,,,,,,,,,,Pfizer Inc.,6730 Lenox Center Ct.,Memphis,TN,38115,United States,,,Pharmaucitals,,159826,11,,48353,2,1,Pfizer Inc.,'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036797,500.0,2016-10-13 06:00:00+00:00,2016-11-03 16:23:51.130000+00:00,,,,,,,,,,CCA of Tennessee,10 Burton Hills,Nashville,TN,37215,United States,,,Prison Security,,126946,2,,48353,2,1,CCA of Tennessee,'10':4 '37215':9 'burton':5 'cca':1 'hill':6 'nashvill':7 'tennesse':3 'tn':8,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060104,500.0,2016-10-13 06:00:00+00:00,2016-12-09 00:02:32.857002+00:00,,,,,,,,,,CCA of Tennessee,10 Burton Hills,Nashville,TN,37215,United States,,,Prison Security,,126946,2,,49318,2,1,CCA of Tennessee,'10':4 '37215':9 'burton':5 'cca':1 'hill':6 'nashvill':7 'tennesse':3 'tn':8,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060105,500.0,2016-10-13 06:00:00+00:00,2016-12-09 00:03:03.660002+00:00,,,,,,,,,,Southwest Airlines,Dallas Love Field,Sallas,TX,75235,United States,,,Airlines,,187858,2,,49318,2,1,Southwest Airlines,'75235':8 'airlin':2 'dalla':3 'field':5 'love':4 'salla':6 'southwest':1 'tx':7,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060103,250.0,2016-10-13 06:00:00+00:00,2016-12-09 00:02:02.913000+00:00,,,,,,,,,,Pfizer Inc.,6730 Lenox Center Ct.,Memphis,TN,38115,United States,,,Pharmaucitals,,159826,11,,49318,2,1,Pfizer Inc.,'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060102,500.0,2016-10-13 06:00:00+00:00,2016-12-09 00:01:35.576999+00:00,,,,,,Jeffery D. and Elizabeth,,Garret Trust,,,5021 E. Calle Del Norte,Phoenix,AZ,85018,United States,,,Trust Fund,,248864,1,,49318,2,1,Jeffery D. and Elizabeth Garret Trust,'5021':7 '85018':14 'az':13 'call':9 'd':2 'del':10 'e':8 'elizabeth':4 'garret':5 'jefferi':1 'nort':11 'phoenix':12 'trust':6,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060099,2500.0,2016-10-14 06:00:00+00:00,2016-12-08 23:58:39.890004+00:00,,,,,,,,,,Chevron Policy Govt. and Public Affairs,P.O. Box 9034,Concord,CA,94524,United States,,,Oil and Gas,,135418,4,,49318,2,1,Chevron Policy Govt. and Public Affairs,'9034':9 '94524':12 'affair':6 'box':8 'ca':11 'chevron':1 'concord':10 'govt':3 'p.o':7 'polici':2 'public':5,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036809,2500.0,2016-10-14 06:00:00+00:00,2016-11-03 16:25:34.513000+00:00,,,,,,,,,,Chevron Policy Govt. and Public Affairs,P.O. Box 9034,Concord,CA,94524,United States,,,Oil and Gas,,135418,4,,48353,2,1,Chevron Policy Govt. and Public Affairs,'9034':9 '94524':12 'affair':6 'box':8 'ca':11 'chevron':1 'concord':10 'govt':3 'p.o':7 'polici':2 'public':5,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060100,1000.0,2016-10-14 06:00:00+00:00,2016-12-08 23:59:25.353001+00:00,,,,,,,,,,Molina Health Care Inc.,200 Oceangate,Long Beach,CA,90802,United States,,,Health Care,,120669,11,,49318,2,1,Molina Health Care Inc.,'200':5 '90802':10 'beach':8 'ca':9 'care':3 'health':2 'inc':4 'long':7 'molina':1 'oceang':6,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036813,1000.0,2016-10-14 06:00:00+00:00,2016-11-03 16:26:16.653002+00:00,,,,,,,,,,Molina Health Care Inc.,200 Oceangate,Long Beach,CA,90802,United States,,,Health Care,,63986,11,,48353,2,1,Molina Health Care Inc.,'200':5 '90802':10 'beach':8 'ca':9 'care':3 'health':2 'inc':4 'long':7 'molina':1 'oceang':6,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060096,250.0,2016-10-18 06:00:00+00:00,2016-12-08 23:57:32.533004+00:00,,,,,,,,,,NRA,P.O.Box 42105,Palm Coast,FL,32142,United States,,,Lobbyist,,90017,4,,49318,2,1,NRA,'32142':7 '42105':3 'coast':5 'fl':6 'nra':1 'p.o.box':2 'palm':4,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036821,250.0,2016-10-18 06:00:00+00:00,2016-11-03 16:26:59.742998+00:00,,,,,,,,,,NRA,P.O.Box 42105,Palm Coast,FL,32142,United States,,,Lobbyist,,90017,4,,48353,2,1,NRA,'32142':7 '42105':3 'coast':5 'fl':6 'nra':1 'p.o.box':2 'palm':4,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060097,500.0,2016-10-18 06:00:00+00:00,2016-12-08 23:58:12.566997+00:00,,,,,,,,,,Associated Consulting Engineering Council,P.O. Box 3773,Albuquerque,NM,87190,United States,,,Engineering,,248885,11,,49318,2,1,Associated Consulting Engineering Council,'3773':7 '87190':10 'albuquerqu':8 'associ':1 'box':6 'consult':2 'council':4 'engin':3 'nm':9 'p.o':5,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036838,500.0,2016-10-18 06:00:00+00:00,2016-11-03 16:30:38.736999+00:00,,,,,,,,,,Associated Consulting Engineering Council,P.O. Box 3773,Albuquerque,NM,87190,United States,,,Engineering,,248885,11,,48353,2,1,Associated Consulting Engineering Council,'3773':7 '87190':10 'albuquerqu':8 'associ':1 'box':6 'consult':2 'council':4 'engin':3 'nm':9 'p.o':5,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036842,1000.0,2016-10-20 06:00:00+00:00,2016-11-03 16:31:32.930000+00:00,,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd. NE,Albuquerque,NM,87107,United States,,,Construction,,89821,2,,48353,2,1,Associated Contractors of New Mexico,'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060092,1000.0,2016-10-20 06:00:00+00:00,2016-12-08 23:54:13.283001+00:00,,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd. NE,Albuquerque,NM,87107,United States,,,Contractors,,120703,11,,49318,2,1,Associated Contractors of New Mexico,'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060093,500.0,2016-10-20 06:00:00+00:00,2016-12-08 23:54:53.240003+00:00,,,,,,,,,,New Mexico Health Care Association Care PAC,4600 B Montgomery Blvd. NE,Albuquerque,NM,87109,United States,,,Health Care,,214409,2,,49318,2,1,New Mexico Health Care Association Care PAC,"'4600':8 '87109':15 'albuquerqu':13 'associ':5 'b':9 'blvd':11 'care':4,6 'health':3 'mexico':2 'montgomeri':10 'ne':12 'new':1 'nm':14 'pac':7",Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036847,500.0,2016-10-20 06:00:00+00:00,2016-11-03 16:32:16.629997+00:00,,,,,,,,,,New Mexico Health Care Association Care PAC,4600 B Montgomery Blvd. NE,Albuquerque,NM,87109,United States,,,Health Care,,214409,2,,48353,2,1,New Mexico Health Care Association Care PAC,"'4600':8 '87109':15 'albuquerqu':13 'associ':5 'b':9 'blvd':11 'care':4,6 'health':3 'mexico':2 'montgomeri':10 'ne':12 'new':1 'nm':14 'pac':7",Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060095,250.0,2016-10-20 06:00:00+00:00,2016-12-08 23:56:14.009997+00:00,,,,,,,,,,Home Care and Hospice PAC,3200 Carlisle Blvd. NE,Albuquerque,NM,87110,United States,,,Health Care,,248891,4,,49318,2,1,Home Care and Hospice PAC,'3200':6 '87110':12 'albuquerqu':10 'blvd':8 'care':2 'carlisl':7 'home':1 'hospic':4 'ne':9 'nm':11 'pac':5,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036858,250.0,2016-10-20 06:00:00+00:00,2016-11-03 16:34:23.127001+00:00,,,,,,,,,,Home Care and Hospice PAC,3200 Carlisle Blvd. NE,Albuquerque,NM,87110,United States,,,Health Care,,248891,4,,48353,2,1,Home Care and Hospice PAC,'3200':6 '87110':12 'albuquerqu':10 'blvd':8 'care':2 'carlisl':7 'home':1 'hospic':4 'ne':9 'nm':11 'pac':5,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060091,500.0,2016-10-21 06:00:00+00:00,2016-12-08 23:53:39.240001+00:00,,,,,,,,,,Johnson and Johnson,1350 I Street NW,Washington,DC,20005,United States,,,Pharmaceuticals,,248901,2,,49318,2,1,Johnson and Johnson,"'1350':4 '20005':10 'dc':9 'johnson':1,3 'nw':7 'street':6 'washington':8",Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036914,500.0,2016-10-21 06:00:00+00:00,2016-11-03 16:37:23.426996+00:00,,,,,,,,,,Johnson and Johnson,1350 I Street NW,Washington,DC,20005,United States,,,Pharmaceuticals,,248901,2,,48353,2,1,Johnson and Johnson,"'1350':4 '20005':10 'dc':9 'johnson':1,3 'nw':7 'street':6 'washington':8",Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060089,200.0,2016-10-27 06:00:00+00:00,2016-12-08 23:50:27.833001+00:00,,,,,,,,,,K-12 Mangement Inc.,South Point II 2300 Corporate Park Dr.,Herndon,VA,20171,United States,,,,,248924,2,,49318,2,1,K-12 Mangement Inc.,'-12':2 '20171':14 '2300':8 'corpor':9 'dr':11 'herndon':12 'ii':7 'inc':4 'k':1 'mangement':3 'park':10 'point':6 'south':5 'va':13,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036936,200.0,2016-10-27 06:00:00+00:00,2016-11-03 16:42:23.067000+00:00,,,,,,,,,,K-12 Mangement Inc.,South Point II 2300 Corporate Park Dr.,Herndon,VA,20171,United States,,,,,248918,2,,48353,2,1,K-12 Mangement Inc.,'-12':2 '20171':14 '2300':8 'corpor':9 'dr':11 'herndon':12 'ii':7 'inc':4 'k':1 'mangement':3 'park':10 'point':6 'south':5 'va':13,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036918,500.0,2016-10-27 06:00:00+00:00,2016-11-03 16:38:06.533001+00:00,,,,,,,,,,RAI Services Company,P.O. Box 464,Winston Salem,NC,27102,United States,,,Tobacco,,102057,2,,48353,2,1,RAI Services Company,'27102':10 '464':6 'box':5 'compani':3 'nc':9 'p.o':4 'rai':1 'salem':8 'servic':2 'winston':7,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060086,500.0,2016-10-27 06:00:00+00:00,2016-12-08 23:49:03.413003+00:00,,,,,,,,,,RAI Services Company,P.O. Box 464,Winston Salem,NC,27102,United States,,,Tobacco,,102057,2,,49318,2,1,RAI Services Company,'27102':10 '464':6 'box':5 'compani':3 'nc':9 'p.o':4 'rai':1 'salem':8 'servic':2 'winston':7,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036930,200.0,2016-10-27 06:00:00+00:00,2016-11-03 16:40:03.423000+00:00,,,,,,Roy,,Soto,,,56 Calle Conejo,Corrales,NM,87045,United States,,,,,248911,1,,48353,2,1,Roy Soto,'56':3 '87045':8 'call':4 'conejo':5 'corral':6 'nm':7 'roy':1 'soto':2,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060087,200.0,2016-10-27 06:00:00+00:00,2016-12-08 23:49:46.427002+00:00,,,,,,Roy,,Soto,,,56 Calle Conejo,Corrales,NM,87045,United States,,,,,248911,1,,49318,2,1,Roy Soto,'56':3 '87045':8 'call':4 'conejo':5 'corral':6 'nm':7 'roy':1 'soto':2,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060084,750.0,2016-10-31 06:00:00+00:00,2016-12-08 23:48:35.217003+00:00,,,,,,,,,,New Mexico Health PAC,7471 Pan American Freeway NE,Albuquerque,NM,87109,United States,,,Health Care,,214473,4,,49318,2,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'freeway':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060081,250.0,2016-10-31 06:00:00+00:00,2016-12-08 23:47:36.330003+00:00,,,,,,,,,,MJS Consulting,P.O. Box 235,Socorro,NM,87801,United States,,,Consulting Business,,248935,2,,49318,2,1,MJS Consulting,'235':5 '87801':8 'box':4 'consult':2 'mjs':1 'nm':7 'p.o':3 'socorro':6,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060083,500.0,2016-10-31 06:00:00+00:00,2016-12-08 23:48:01.563002+00:00,,,,,,,,,,Realtors Association of New Mexico,2201 Brothers Rd.,Santa Fe,NM,87505,United States,,,Realtors,,214447,2,,49318,2,1,Realtors Association of New Mexico,'2201':6 '87505':12 'associ':2 'brother':7 'fe':10 'mexico':5 'new':4 'nm':11 'rd':8 'realtor':1 'santa':9,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036957,250.0,2016-10-31 06:00:00+00:00,2016-11-03 16:46:31.426997+00:00,,,,,,,,,,MJS Consulting,P.O. Box 235,Socorro,NM,87801,United States,,,Consulting Business,,248935,2,,48353,2,1,MJS Consulting,'235':5 '87801':8 'box':4 'consult':2 'mjs':1 'nm':7 'p.o':3 'socorro':6,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036974,750.0,2016-10-31 06:00:00+00:00,2016-11-03 16:50:12.913000+00:00,,,,,,,,,,New Mexico Health PAC,7471 Pan American Freeway NE,Albuquerque,NM,87109,United States,,,Health Care,,214473,4,,48353,2,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'freeway':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036970,500.0,2016-10-31 06:00:00+00:00,2016-11-03 16:49:19.937003+00:00,,,,,,,,,,Relators Association of New Mexico,2201 Brothers Rd.,Santa Fe,NM,87505,United States,,,Realtors,,248943,2,,48353,2,1,Relators Association of New Mexico,'2201':6 '87505':12 'associ':2 'brother':7 'fe':10 'mexico':5 'new':4 'nm':11 'rd':8 'relat':1 'santa':9,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
