id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
285796,200.0,2010-05-03 06:00:00+00:00,2010-05-10 19:04:35.473002+00:00,,,Pilot,,,Kris,,Anderson,,,5401 Rayito NE,Albuquerque,NM,87111,USA,632,,Business Consultant,,,1,202,11888,2,2,Kris Anderson,'5401':3 '87111':8 'albuquerqu':6 'anderson':2 'kris':1 'ne':5 'nm':7 'rayito':4,In Kind contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285798,300.0,2010-05-03 06:00:00+00:00,2010-05-10 19:04:35.473002+00:00,,,Event,,,,,,,Tucanos Brazilian Grill,110 Central Ave SW,Albuquerque,NM,87102,USA,632,,Restaurant,,,11,202,11888,2,2,Tucanos Brazilian Grill,'110':4 '87102':10 'albuquerqu':8 'ave':6 'brazilian':2 'central':5 'grill':3 'nm':9 'sw':7 'tucano':1,In Kind contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285928,500.0,2010-05-03 06:00:00+00:00,2010-05-10 19:04:52.177000+00:00,,,,,,Susan,,Ruch,,,5 cuesta lane,santa fe,nm,87508,USA,633,,rancher/investor,,,1,202,11888,2,1,Susan Ruch,'5':3 '87508':9 'cuesta':4 'fe':7 'lane':5 'nm':8 'ruch':2 'santa':6 'susan':1,Monetary contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285797,200.0,2010-05-03 06:00:00+00:00,2010-05-10 19:04:35.473002+00:00,,,Pilot,,,James,,Knott,,,3302 National Parks Hwy,Carlsbad,NM,88220,USA,632,,Retired,,,1,202,11888,2,2,James Knott,'3302':3 '88220':9 'carlsbad':7 'hwi':6 'jame':1 'knott':2 'nation':4 'nm':8 'park':5,In Kind contribution,2859,Doug Turner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
300151,20.0,2010-05-04 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,William,,Gibson,,,9220 Mabry ne,Albuquerque,NM,87109,USA,704,,,,,1,202,14602,2,1,William Gibson,'87109':8 '9220':3 'albuquerqu':6 'gibson':2 'mabri':4 'ne':5 'nm':7 'william':1,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300154,50.0,2010-05-04 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,MARK,,CAL,,,PO Box 386,Socorro,NM,87801,USA,704,,Professor,,,1,202,14602,2,1,MARK CAL,'386':5 '87801':8 'box':4 'cal':2 'mark':1 'nm':7 'po':3 'socorro':6,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300152,200.0,2010-05-04 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Robert,,Armstrong,,,2608 North Washington,Roswell,NM,88201,USA,704,,,,,1,202,14602,2,1,Robert Armstrong,'2608':3 '88201':8 'armstrong':2 'nm':7 'north':4 'robert':1 'roswel':6 'washington':5,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300153,50.0,2010-05-04 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Frances,,Johnson,,,2002 Pinecone way,Las cruces,NM,88012,USA,704,,,,,1,202,14602,2,1,Frances Johnson,'2002':3 '88012':9 'cruce':7 'franc':1 'johnson':2 'las':6 'nm':8 'pinecon':4 'way':5,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300150,250.0,2010-05-04 06:00:00+00:00,2010-05-27 21:36:35.452996+00:00,,,,,,Elliet,,Aronson,,,7525 E. Gainey Ranch Rd. #112,Scottsdale,AZ,85258,USA,704,,Retired,,,1,202,14602,2,1,Elliet Aronson,'112':8 '7525':3 '85258':11 'aronson':2 'az':10 'e':4 'elliet':1 'gainey':5 'ranch':6 'rd':7 'scottsdal':9,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298945,300.0,2010-05-04 06:00:00+00:00,2010-05-27 21:18:23.633001+00:00,,,Flight,,,Kris,,Anderson,,,5401 Rayito NE,Albuquerque,NM,87111,United States,,,Pilot,,35630,1,,14602,2,2,Kris Anderson,'5401':3 '87111':8 'albuquerqu':6 'anderson':2 'kris':1 'ne':5 'nm':7 'rayito':4,In Kind contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300158,20.0,2010-05-05 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Heidi,,Gorham,,,8805 Mendocino,Albuquerque,NM,87122,USA,704,,,,,1,202,14602,2,1,Heidi Gorham,'87122':7 '8805':3 'albuquerqu':5 'gorham':2 'heidi':1 'mendocino':4 'nm':6,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300160,100.0,2010-05-05 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Henry,,Fitch,,,418 Bason,Las cruces,NM,88005,USA,704,,,,,1,202,14602,2,1,Henry Fitch,'418':3 '88005':8 'bason':4 'cruce':6 'fitch':2 'henri':1 'las':5 'nm':7,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300161,50.0,2010-05-05 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,John,,Tekin,,,10208 Jarash Pl NE,Albuquerque,NM,87122,USA,704,,Real Estate,,,1,202,14602,2,1,John Tekin,'10208':3 '87122':9 'albuquerqu':7 'jarash':4 'john':1 'ne':6 'nm':8 'pl':5 'tekin':2,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300165,500.0,2010-05-05 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,JoAnn,,Albrecht,,,512 Carlisle Blve NE,Albuquerque,NM,87106,USA,704,,volunteer,,,1,202,14602,2,1,JoAnn Albrecht,'512':3 '87106':9 'albrecht':2 'albuquerqu':7 'blve':5 'carlisl':4 'joann':1 'ne':6 'nm':8,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300162,50.0,2010-05-05 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Roger,,Long,,,38 El Cedro Rd,Tijeras,NM,87059,USA,704,,,,,1,202,14602,2,1,Roger Long,'38':3 '87059':9 'cedro':5 'el':4 'long':2 'nm':8 'rd':6 'roger':1 'tijera':7,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300163,100.0,2010-05-05 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,C Robert,,Hutchins,,,"7 Avenida Vista Crande, PMB 194",Santa Fe,NM,87508,USA,704,,Retired,,,1,202,14602,2,1,C Robert Hutchins,'194':9 '7':4 '87508':13 'avenida':5 'c':1 'crand':7 'fe':11 'hutchin':3 'nm':12 'pmb':8 'robert':2 'santa':10 'vista':6,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300156,10.0,2010-05-05 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Richard,,Moran,,,3313 Utah St NE,Albuquerque,NM,87110,USA,704,,,,,1,202,14602,2,1,Richard Moran,'3313':3 '87110':9 'albuquerqu':7 'moran':2 'ne':6 'nm':8 'richard':1 'st':5 'utah':4,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300164,500.0,2010-05-05 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,JoAnn,,Albrecht,,,512 Carlisle Blve NE,Albuquerque,NM,87106,USA,704,,volunteer,,,1,202,14602,2,1,JoAnn Albrecht,'512':3 '87106':9 'albrecht':2 'albuquerqu':7 'blve':5 'carlisl':4 'joann':1 'ne':6 'nm':8,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300159,250.0,2010-05-05 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,,,,,Johnson Bus Company,PO Box 1259,Carlsbad,NM,88221,USA,704,,Bussing,,,11,202,14602,2,1,Johnson Bus Company,'1259':6 '88221':9 'box':5 'bus':2 'carlsbad':7 'compani':3 'johnson':1 'nm':8 'po':4,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300157,300.0,2010-05-05 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,,,,,Compton and Associates,11709 Zinfandel Ln NE,Albuquerque,NM,87122,USA,704,,Attorney,,,11,202,14602,2,1,Compton and Associates,'11709':4 '87122':10 'albuquerqu':8 'associ':3 'compton':1 'ln':6 'ne':7 'nm':9 'zinfandel':5,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300155,35.0,2010-05-05 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Connie,,Lamb,,,8100 Palomas Ave NE,Albuquerque,NM,87109,USA,704,,,,,1,202,14602,2,1,Connie Lamb,'8100':3 '87109':9 'albuquerqu':7 'ave':5 'conni':1 'lamb':2 'ne':6 'nm':8 'paloma':4,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300172,100.0,2010-05-06 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,,,,,"Rio North Properties, LLC",733 South Camino Del Pueblo,Bernalillo,NM,87004,USA,704,,Property Management,,,11,202,14602,2,1,"Rio North Properties, LLC",'733':5 '87004':12 'bernalillo':10 'camino':7 'del':8 'llc':4 'nm':11 'north':2 'properti':3 'pueblo':9 'rio':1 'south':6,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300170,100.0,2010-05-06 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Rhonda,,Ashcraft,,,9905 Tanoan Dr NE,Albuquerque,NM,87111,USA,704,,,,,1,202,14602,2,1,Rhonda Ashcraft,'87111':9 '9905':3 'albuquerqu':7 'ashcraft':2 'dr':5 'ne':6 'nm':8 'rhonda':1 'tanoan':4,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300166,250.0,2010-05-06 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Richard,,Knowles,,,P.O. Box 7511,Albuquerque,NM,87194,USA,704,,Attorney,,,1,202,14602,2,1,Richard Knowles,'7511':5 '87194':8 'albuquerqu':6 'box':4 'knowl':2 'nm':7 'p.o':3 'richard':1,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300169,250.0,2010-05-06 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Bobby,,Bowen,,,2104 Calle De Codorniz,Carlsbad,NM,88220,USA,704,,Manager,,,1,202,14602,2,1,Bobby Bowen,'2104':3 '88220':9 'bobbi':1 'bowen':2 'call':4 'carlsbad':7 'codorniz':6 'de':5 'nm':8,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300167,100.0,2010-05-06 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Christina,,Gopal,,,1605 Adelita Dr. NE,Albuquerque,NM,87112,USA,704,,,,,1,202,14602,2,1,Christina Gopal,'1605':3 '87112':9 'adelita':4 'albuquerqu':7 'christina':1 'dr':5 'gopal':2 'ne':6 'nm':8,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300168,500.0,2010-05-06 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Lynn,,Mosher,,,11108 Country Club NE,Albuquerque,NM,87111,USA,704,,Executive,,,1,202,14602,2,1,Lynn Mosher,'11108':3 '87111':9 'albuquerqu':7 'club':5 'countri':4 'lynn':1 'mosher':2 'ne':6 'nm':8,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300171,500.0,2010-05-06 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Bruce,,Bixby,,,PO Box 90573,Albuquerque,NM,87199,USA,704,,Executive,,,1,202,14602,2,1,Bruce Bixby,'87199':8 '90573':5 'albuquerqu':6 'bixbi':2 'box':4 'bruce':1 'nm':7 'po':3,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298951,300.0,2010-05-06 06:00:00+00:00,2010-05-27 21:19:45.127001+00:00,,,Flight,,,James,,Knott,,,3302 National Parks Hwy,Carlsbad,NM,88220,United States,,,Pilot,,35635,1,,14602,2,2,James Knott,'3302':3 '88220':9 'carlsbad':7 'hwi':6 'jame':1 'knott':2 'nation':4 'nm':8 'park':5,In Kind contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300173,0.31,2010-05-07 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,isaac,,sanchez,,,10408 sandy creek rd,Albuquerque,NM,87121,USA,704,,sonic,,,1,202,14602,2,1,isaac sanchez,'10408':3 '87121':9 'albuquerqu':7 'creek':5 'isaac':1 'nm':8 'rd':6 'sanchez':2 'sandi':4,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300174,50.0,2010-05-07 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Matthew,,Conine,,,1052 Quincy Street,Albuquerque,NM,87108,USA,704,,Software,,,1,202,14602,2,1,Matthew Conine,'1052':3 '87108':8 'albuquerqu':6 'conin':2 'matthew':1 'nm':7 'quinci':4 'street':5,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300176,75.0,2010-05-08 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Caroll,,Crawford,,Vista San Juan Estates,83 Rd 5295,Farmington,NM,87401,USA,704,,retired,,,11,202,14602,2,1,Vista San Juan Estates,'5295':9 '83':7 '87401':12 'carol':5 'crawford':6 'estat':4 'farmington':10 'juan':3 'nm':11 'rd':8 'san':2 'vista':1,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300175,250.0,2010-05-08 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Fred,,Gardner,,,4901 Cumbre Del Sur NE,Albuquerque,NM,87111,USA,704,,Retired,,,1,202,14602,2,1,Fred Gardner,'4901':3 '87111':10 'albuquerqu':8 'cumbr':4 'del':5 'fred':1 'gardner':2 'ne':7 'nm':9 'sur':6,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300177,500.0,2010-05-09 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Erlinda,,Johnson,,,P.O. Box 148,Corrales,NM,87048,USA,704,,Attorney,,,1,202,14602,2,1,Erlinda Johnson,'148':5 '87048':8 'box':4 'corral':6 'erlinda':1 'johnson':2 'nm':7 'p.o':3,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300184,1000.0,2010-05-10 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Ron,,Fellabaum,,,PO Box 1436,Farmington,NM,87499,USA,704,,Retired,,,1,202,14602,2,1,Ron Fellabaum,'1436':5 '87499':8 'box':4 'farmington':6 'fellabaum':2 'nm':7 'po':3 'ron':1,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300178,25.0,2010-05-10 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Russell A.,,Voltolina,,Desert Discount Tree Care & Removal,2538 N. 13th St.,Phoenix,AZ,85006,USA,704,,,,,11,202,14602,2,1,Desert Discount Tree Care & Removal,'13th':11 '2538':9 '85006':15 'az':14 'care':4 'desert':1 'discount':2 'n':10 'phoenix':13 'remov':5 'russel':6 'st':12 'tree':3 'voltolina':8,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300183,100.0,2010-05-10 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Mary Ann,,Gipson,,,4404 Teton Circle,Farmington,NM,87401,USA,704,,,,,1,202,14602,2,1,Mary Ann Gipson,'4404':4 '87401':9 'ann':2 'circl':6 'farmington':7 'gipson':3 'mari':1 'nm':8 'teton':5,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300179,75.0,2010-05-10 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Stacy,,Thomas,,,1831 Chilton Ct,Farmington,NM,87401,USA,704,,,,,1,202,14602,2,1,Stacy Thomas,'1831':3 '87401':8 'chilton':4 'ct':5 'farmington':6 'nm':7 'staci':1 'thoma':2,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300181,100.0,2010-05-10 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Paul,,Thompson,,,5423 Foothills Dr,Farmington,NM,87402,USA,704,,,,,1,202,14602,2,1,Paul Thompson,'5423':3 '87402':8 'dr':5 'farmington':6 'foothil':4 'nm':7 'paul':1 'thompson':2,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300182,150.0,2010-05-10 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Jennifer,,Morrow,,,6716 Jemez Ave,Farmington,NM,87401,USA,704,,,,,1,202,14602,2,1,Jennifer Morrow,'6716':3 '87401':8 'ave':5 'farmington':6 'jemez':4 'jennif':1 'morrow':2 'nm':7,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300180,100.0,2010-05-10 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Richard,,Ledbetter,,,3203 Knudsen Ave,Farmington,NM,87401,USA,704,,,,,1,202,14602,2,1,Richard Ledbetter,'3203':3 '87401':8 'ave':5 'farmington':6 'knudsen':4 'ledbett':2 'nm':7 'richard':1,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300192,100.0,2010-05-11 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Vahid,,Staples,,,4913 Sunningdale Ave NE,Albuquerque,NM,87110,USA,704,,,,,1,202,14602,2,1,Vahid Staples,'4913':3 '87110':9 'albuquerqu':7 'ave':5 'ne':6 'nm':8 'stapl':2 'sunningdal':4 'vahid':1,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300187,500.0,2010-05-11 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,John,,Chavez,,,8420 Vineyard Ridge Ct Ne,Albuquerque,NM,87122,USA,704,,Executive,,,1,202,14602,2,1,John Chavez,'8420':3 '87122':10 'albuquerqu':8 'chavez':2 'ct':6 'john':1 'ne':7 'nm':9 'ridg':5 'vineyard':4,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300199,50.0,2010-05-11 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Sandra,,Cody,,,12805 Arroyo De Vista,Albuquerque,NM,87111,USA,704,,,,,1,202,14602,2,1,Sandra Cody,'12805':3 '87111':9 'albuquerqu':7 'arroyo':4 'codi':2 'de':5 'nm':8 'sandra':1 'vista':6,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300188,100.0,2010-05-11 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,John,,Garcia,,,4521 Shiloh Pl NE,Albuquerque,NM,87111,USA,704,,,,,1,202,14602,2,1,John Garcia,'4521':3 '87111':9 'albuquerqu':7 'garcia':2 'john':1 'ne':6 'nm':8 'pl':5 'shiloh':4,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300193,100.0,2010-05-11 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Robert,,Maruca,,,14017 Oak Butte Rd NE,Albuquerque,NM,87112,USA,704,,,,,1,202,14602,2,1,Robert Maruca,'14017':3 '87112':10 'albuquerqu':8 'butt':5 'maruca':2 'ne':7 'nm':9 'oak':4 'rd':6 'robert':1,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300195,50.0,2010-05-11 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Chris,,Vallejos,,,6900 Otono Ct Nw,Albuquerque,NM,87120,USA,704,,,,,1,202,14602,2,1,Chris Vallejos,'6900':3 '87120':9 'albuquerqu':7 'chris':1 'ct':5 'nm':8 'nw':6 'otono':4 'vallejo':2,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300194,100.0,2010-05-11 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Judy,,Chreist,,,65 Pinon Hill Pl,Albuquerque,NM,87122,USA,704,,,,,1,202,14602,2,1,Judy Chreist,'65':3 '87122':9 'albuquerqu':7 'chreist':2 'hill':5 'judi':1 'nm':8 'pinon':4 'pl':6,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300191,100.0,2010-05-11 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,WH,,Johnson,,,8222 W. Raintree Dr Ne,Albuquerque,NM,87122,USA,704,,,,,1,202,14602,2,1,WH Johnson,'8222':3 '87122':10 'albuquerqu':8 'dr':6 'johnson':2 'ne':7 'nm':9 'raintre':5 'w':4 'wh':1,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300197,50.0,2010-05-11 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Duane,,Arruti,,,3038 Chama Meadows Dr NE,Rio Rancho,NM,87144,USA,704,,,,,1,202,14602,2,1,Duane Arruti,'3038':3 '87144':11 'arruti':2 'chama':4 'dr':6 'duan':1 'meadow':5 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300186,500.0,2010-05-11 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Beverly,,Abshere,,,51 Rock Ridge Dr NE,Albuquerque,NM,87122,USA,704,,Physicians Assistant,,,1,202,14602,2,1,Beverly Abshere,'51':3 '87122':10 'absher':2 'albuquerqu':8 'bever':1 'dr':6 'ne':7 'nm':9 'ridg':5 'rock':4,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300203,100.0,2010-05-11 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Gwynne,,Yee,,,3109 Cricket Place SW,Albuquerque,NM,87121,USA,704,,Retired,,,1,202,14602,2,1,Gwynne Yee,'3109':3 '87121':9 'albuquerqu':7 'cricket':4 'gwynn':1 'nm':8 'place':5 'sw':6 'yee':2,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300198,50.0,2010-05-11 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Raymond,,Saunders,,,4701 Cedarbrook Ct NE,Albuquerque,NM,87111,USA,704,,,,,1,202,14602,2,1,Raymond Saunders,'4701':3 '87111':9 'albuquerqu':7 'cedarbrook':4 'ct':5 'ne':6 'nm':8 'raymond':1 'saunder':2,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300190,100.0,2010-05-11 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Dennis,,Burt,,,667 Roadrunner Ln Ne,Albuquerque,NM,87122,USA,704,,,,,1,202,14602,2,1,Dennis Burt,'667':3 '87122':9 'albuquerqu':7 'burt':2 'denni':1 'ln':5 'ne':6 'nm':8 'roadrunn':4,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300200,500.0,2010-05-11 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Rena,,Digregorio,,,1816 Dartmouth DR NE,Albuquerque,NM,87106,USA,704,,Project Manager,,,1,202,14602,2,1,Rena Digregorio,'1816':3 '87106':9 'albuquerqu':7 'dartmouth':4 'digregorio':2 'dr':5 'ne':6 'nm':8 'rena':1,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300189,100.0,2010-05-11 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Susan,,Epstein,,,301 Monclaire Dr Ne,Albuquerque,NM,87108,USA,704,,,,,1,202,14602,2,1,Susan Epstein,'301':3 '87108':9 'albuquerqu':7 'dr':5 'epstein':2 'monclair':4 'ne':6 'nm':8 'susan':1,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300196,50.0,2010-05-11 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Kevin,,Stevenson,,,245 Moonstone Dr NE,Rio Rancho,NM,87124,USA,704,,,,,1,202,14602,2,1,Kevin Stevenson,'245':3 '87124':10 'dr':5 'kevin':1 'moonston':4 'ne':6 'nm':9 'rancho':8 'rio':7 'stevenson':2,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300201,100.0,2010-05-11 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Thomas,,Skibitski,,,"9512 Regal Ridge Drive, NE",Albuquerque,NM,87111,USA,704,,"Chief, NMED DOE Oversight Bureau",,,1,202,14602,2,1,Thomas Skibitski,'87111':10 '9512':3 'albuquerqu':8 'drive':6 'ne':7 'nm':9 'regal':4 'ridg':5 'skibitski':2 'thoma':1,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300185,50.0,2010-05-11 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Neal,,Williams,,,4805 Sunningdale Ct NE,Albuquerque,NM,87110,USA,704,,,,,1,202,14602,2,1,Neal Williams,'4805':3 '87110':9 'albuquerqu':7 'ct':5 'ne':6 'neal':1 'nm':8 'sunningdal':4 'william':2,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300202,1000.0,2010-05-11 06:00:00+00:00,2010-05-27 21:36:35.463001+00:00,,,,,,Chris,,Cates,,,7435 Hawthorn Ave,Albuquerque,NM,87113,USA,704,,Financial Consultant,,,1,202,14602,2,1,Chris Cates,'7435':3 '87113':8 'albuquerqu':6 'ave':5 'cate':2 'chris':1 'hawthorn':4 'nm':7,Monetary contribution,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
