id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
128860,250.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1804378,,,,,,Laguna Development Corporation,P.O. Box 550,Casa Blanca,NM,87007,,,,,,,11,,4146,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
128865,200.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1804737,,Robert,L.,Rivera,,,604 Griffin St. Apt D,Santa Fe,NM,87501,,,,,,,11,,4146,2,1,Robert L. Rivera,'604':4 '87501':12 'apt':7 'd':8 'fe':10 'griffin':5 'l':2 'nm':11 'rivera':3 'robert':1 'santa':9 'st':6,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
128867,300.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1804739,,,,,,Devon Energy Corporation,20 N. Broadway,Oklahoma City,OK,73102,,,,,,,11,,4146,2,1,Devon Energy Corporation,'20':4 '73102':10 'broadway':6 'citi':8 'corpor':3 'devon':1 'energi':2 'n':5 'ok':9 'oklahoma':7,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
128861,400.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1804379,,,,,,NMCU PAC,9426 Indian School Rd NE,Albuquerque,NM,87112,,,,,,,11,,4146,2,1,NMCU PAC,'87112':10 '9426':3 'albuquerqu':8 'indian':4 'ne':7 'nm':9 'nmcu':1 'pac':2 'rd':6 'school':5,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
128864,300.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1804736,,,,,,New Mexico Horsemen's Association PAC Fund,P.O. Box 8695,Albuquerque,NM,87198,,,,,,,11,,4146,2,1,New Mexico Horsemen's Association PAC Fund,'8695':10 '87198':13 'albuquerqu':11 'associ':5 'box':9 'fund':7 'horsemen':3 'mexico':2 'new':1 'nm':12 'p.o':8 'pac':6,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
128862,200.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1804380,,,,,,AFT NM-COPE,"80009 Mountain Rd. P., N.E.",Albuquerque,NM,87110,,,,,,,11,,4146,2,1,AFT NM-COPE,"'80009':5 '87110':12 'aft':1 'albuquerqu':10 'cope':4 'mountain':6 'n.e':9 'nm':3,11 'nm-cope':2 'p':8 'rd':7",Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
128857,250.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1804198,,,,,,Loan Max LV127,4315 East Main Street,Farmington,NM,87402,,,,,,,11,,4146,2,1,Loan Max LV127,'4315':4 '87402':10 'east':5 'farmington':8 'loan':1 'lv127':3 'main':6 'max':2 'nm':9 'street':7,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
128866,500.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1804738,,,,,,ICBA/NM PAC,P.O. Box 1810,Aztec,NM,87410,,,,,,,11,,4146,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'p.o':3 'pac':2,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
130649,100.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817538,,Harold,J.,Trujillo,,,2702 Rincon Ct.,Santa Fe,NM,87501,,,,,,,11,,4146,2,1,Harold J. Trujillo,'2702':4 '87501':10 'ct':6 'fe':8 'harold':1 'j':2 'nm':9 'rincon':5 'santa':7 'trujillo':3,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
130642,250.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817531,,,,,,Health Care Service Corporation,300 East Randolph,Chicago,IL,60601,,,,,,,11,,4146,2,1,Health Care Service Corporation,'300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
130648,250.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817537,,,,,,Waste Management,P.O. Box 3027,Houston,TX,77253,,,,,,,11,,4146,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'p.o':3 'tx':7 'wast':1,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
130643,300.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817532,,,,,,New Mexico Health PAC,2121 Osuna Road N.E.,Albuquerque,NM,87113,,,,,,,11,,4146,2,1,New Mexico Health PAC,'2121':5 '87113':11 'albuquerqu':9 'health':3 'mexico':2 'n.e':8 'new':1 'nm':10 'osuna':6 'pac':4 'road':7,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
130640,250.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817529,,,,,,Chesapeake Operating Inc.,P.O. Box 18496,Oklahoma City,OK,73154,,,,,,,11,,4146,2,1,Chesapeake Operating Inc.,'18496':6 '73154':10 'box':5 'chesapeak':1 'citi':8 'inc':3 'ok':9 'oklahoma':7 'oper':2 'p.o':4,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
130651,250.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817540,,,,,,Uranium Producers of New Mexico,P.O. Box 669,Santa Fe,NM,87504,,,,,,,11,,4146,2,1,Uranium Producers of New Mexico,'669':8 '87504':12 'box':7 'fe':10 'mexico':5 'new':4 'nm':11 'p.o':6 'produc':2 'santa':9 'uranium':1,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
130647,250.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817536,,,,,,Pueblo of Santa Ana,2 Dove Rd.,Santa Ana Pueblo,NM,87004,,,,,,,11,,4146,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
130644,200.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817533,,,,,,FEAPAC of New Mexico,8440 Wyoming Blvd. N.E.,Albuquerque,NM,87113,,,,,,,11,,4146,2,1,FEAPAC of New Mexico,'8440':5 '87113':11 'albuquerqu':9 'blvd':7 'feapac':1 'mexico':4 'n.e':8 'new':3 'nm':10 'wyom':6,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
130650,250.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817539,,,,,,Loan Max LM127,4315 East Main St.,Farmington,NM,87402,,,,,,,11,,4146,2,1,Loan Max LM127,'4315':4 '87402':10 'east':5 'farmington':8 'lm127':3 'loan':1 'main':6 'max':2 'nm':9 'st':7,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
130652,500.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817541,,,,,,"QC Holdings, Inc","9401 Indian Creek Pkwy, Suite 1500",Overland Park,KS,66210,,,,,,,11,,4146,2,1,"QC Holdings, Inc",'1500':9 '66210':13 '9401':4 'creek':6 'hold':2 'inc':3 'indian':5 'ks':12 'overland':10 'park':11 'pkwi':7 'qc':1 'suit':8,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
130657,250.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817546,,,,,,NRA-Political Victory Fund,11250 Waples Mill Road,Fairfax,VA,22030,,,,,,,11,,4146,2,1,NRA-Political Victory Fund,'11250':6 '22030':12 'fairfax':10 'fund':5 'mill':8 'nra':2 'nra-polit':1 'polit':3 'road':9 'va':11 'victori':4 'wapl':7,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
130655,250.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817544,,,,,,New Mexico PT PAC,P.O. Box 66647,Albuquerque,NM,87193,,,,,,,11,,4146,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'pac':4 'pt':3,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
130654,150.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817543,,Marc,H.,Saavedra,,,919 Jefferson St. N.E.,Albuquerque,NM,87110,,,,,,,11,,4146,2,1,Marc H. Saavedra,'87110':10 '919':4 'albuquerqu':8 'h':2 'jefferson':5 'marc':1 'n.e':7 'nm':9 'saavedra':3 'st':6,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
130653,500.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817542,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,4146,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
130656,350.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817545,,,,,,"DCP Midstream, LP","370 17th Street, Suite 2500",Denver,CO,80202,,,,,,,11,,4146,2,1,"DCP Midstream, LP",'17th':5 '2500':8 '370':4 '80202':11 'co':10 'dcp':1 'denver':9 'lp':3 'midstream':2 'street':6 'suit':7,Monetary contribution,913,Thomas A. Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
137890,250.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862789,,,,,,QWEST New Mexico Political Action Committee,"400 Tijeras N.W., Rm 510",Albuquerque,NM,87102,,,,,,,11,,4161,2,1,QWEST New Mexico Political Action Committee,'400':7 '510':11 '87102':14 'action':5 'albuquerqu':12 'committe':6 'mexico':3 'n.w':9 'new':2 'nm':13 'polit':4 'qwest':1 'rm':10 'tijera':8,Monetary contribution,913,Thomas A. Garcia,candidate,2008-12-04 07:00:00+00:00,Third General
137878,250.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862772,,,,,,Integrated Property Services,"100 Sun Ave., Suite 100",Albuquerque,NM,87109,,,,,,,11,,4161,2,1,Integrated Property Services,"'100':4,8 '87109':11 'albuquerqu':9 'ave':6 'integr':1 'nm':10 'properti':2 'servic':3 'suit':7 'sun':5",Monetary contribution,913,Thomas A. Garcia,candidate,2008-12-04 07:00:00+00:00,Third General
137884,250.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862781,,,,,,"AKAL Security, Inc.",P.O. Box 1197,Santa Cruz,NM,87567,,,,,,,11,,4161,2,1,"AKAL Security, Inc.",'1197':6 '87567':10 'akal':1 'box':5 'cruz':8 'inc':3 'nm':9 'p.o':4 'santa':7 'secur':2,Monetary contribution,913,Thomas A. Garcia,candidate,2008-12-04 07:00:00+00:00,Third General
137880,250.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862774,,,,,,"Consumer Installment Loan Assn. of New Mexico, Inc.",3004 Missouri Ave.,Las Cruces,NM,88011,,,,,,,11,,4161,2,1,"Consumer Installment Loan Assn. of New Mexico, Inc.",'3004':9 '88011':15 'assn':4 'ave':11 'consum':1 'cruce':13 'inc':8 'instal':2 'las':12 'loan':3 'mexico':7 'missouri':10 'new':6 'nm':14,Monetary contribution,913,Thomas A. Garcia,candidate,2008-12-04 07:00:00+00:00,Third General
137885,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862782,,David,,Buchholtz,,,9921 Barrisnson NE,Albuquerque,NM,87111,,,,,,,11,,4161,2,1,David  Buchholtz,'87111':8 '9921':3 'albuquerqu':6 'barrisnson':4 'buchholtz':2 'david':1 'ne':5 'nm':7,Monetary contribution,913,Thomas A. Garcia,candidate,2008-12-04 07:00:00+00:00,Third General
137891,250.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862791,,,,,,New Mexico Dental Political Action Committee,6800-L Montgomery NE,Albuquerque,NM,87109,,,,,,,11,,4161,2,1,New Mexico Dental Political Action Committee,'6800':7 '87109':13 'action':5 'albuquerqu':11 'committe':6 'dental':3 'l':8 'mexico':2 'montgomeri':9 'ne':10 'new':1 'nm':12 'polit':4,Monetary contribution,913,Thomas A. Garcia,candidate,2008-12-04 07:00:00+00:00,Third General
137879,250.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862773,,,,,,AFSCME,"1625 L Street, NW",Washington,DC,20036,,,,,,,11,,4161,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,913,Thomas A. Garcia,candidate,2008-12-04 07:00:00+00:00,Third General
137887,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862785,,Joe,,Thompson,,,P.O. Box 22082,Albuquerque,NM,87154,,,,,,,11,,4161,2,1,Joe  Thompson,'22082':5 '87154':8 'albuquerqu':6 'box':4 'joe':1 'nm':7 'p.o':3 'thompson':2,Monetary contribution,913,Thomas A. Garcia,candidate,2008-12-04 07:00:00+00:00,Third General
137881,200.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862776,,Fred,,Ocheskey,,,4139 Coe Dr. NE,Albuquerque,NM,87110,,,,,,,11,,4161,2,1,Fred  Ocheskey,'4139':3 '87110':9 'albuquerqu':7 'coe':4 'dr':5 'fred':1 'ne':6 'nm':8 'ocheskey':2,Monetary contribution,913,Thomas A. Garcia,candidate,2008-12-04 07:00:00+00:00,Third General
137889,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862788,,H. Reese,,"Edwards, Jr.",,,P.O. Box 72765,Albuquerque,NM,87195,,,,,,,11,,4161,2,1,"H. Reese  Edwards, Jr.",'72765':7 '87195':10 'albuquerqu':8 'box':6 'edward':3 'h':1 'jr':4 'nm':9 'p.o':5 'rees':2,Monetary contribution,913,Thomas A. Garcia,candidate,2008-12-04 07:00:00+00:00,Third General
137892,300.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862792,,,,,,"Consumer Lending Alliance, Inc.",92 Royster Drive,Crawfordville,FL,32327,,,,,,,11,,4161,2,1,"Consumer Lending Alliance, Inc.",'32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'drive':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,913,Thomas A. Garcia,candidate,2008-12-04 07:00:00+00:00,Third General
137888,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862786,,,,,,"RG Strategies, LLC",4405 Los Valles Dr. NW,Albuquerque,NM,87120,,,,,,,11,,4161,2,1,"RG Strategies, LLC",'4405':4 '87120':11 'albuquerqu':9 'dr':7 'llc':3 'los':5 'nm':10 'nw':8 'rg':1 'strategi':2 'vall':6,Monetary contribution,913,Thomas A. Garcia,candidate,2008-12-04 07:00:00+00:00,Third General
137886,300.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862784,,,,,,"FC Covington Manager, LLC","801 University Blvd. SE, Stw 200",Albuquerque,NM,87106,,,,,,,11,,4161,2,1,"FC Covington Manager, LLC",'200':10 '801':5 '87106':13 'albuquerqu':11 'blvd':7 'covington':2 'fc':1 'llc':4 'manag':3 'nm':12 'se':8 'stw':9 'univers':6,Monetary contribution,913,Thomas A. Garcia,candidate,2008-12-04 07:00:00+00:00,Third General
137882,50.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862777,,,,,,NMDHA HY PAC,3113 Matador Dr. NE,Albuquerque,NM,87111,,,,,,,11,,4161,2,1,NMDHA HY PAC,'3113':4 '87111':10 'albuquerqu':8 'dr':6 'hy':2 'matador':5 'ne':7 'nm':9 'nmdha':1 'pac':3,Monetary contribution,913,Thomas A. Garcia,candidate,2008-12-04 07:00:00+00:00,Third General
137883,250.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862780,,,,,,"Hunt Development Group, LP",P.O. Box 12220,El Paso,TX,79902,,,,,,,11,,4161,2,1,"Hunt Development Group, LP",'12220':7 '79902':11 'box':6 'develop':2 'el':8 'group':3 'hunt':1 'lp':4 'p.o':5 'paso':9 'tx':10,Monetary contribution,913,Thomas A. Garcia,candidate,2008-12-04 07:00:00+00:00,Third General
137865,100.0,2008-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862750,,Susan,,McKnight,,,2605 Rincon Del Rio N.W.,Albuquerque,NM,87107,,,,,,,11,,4161,2,1,Susan  McKnight,'2605':3 '87107':10 'albuquerqu':8 'del':5 'mcknight':2 'n.w':7 'nm':9 'rincon':4 'rio':6 'susan':1,Monetary contribution,913,Thomas A. Garcia,candidate,2008-12-04 07:00:00+00:00,Third General
137863,100.0,2008-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862748,,,,,,American Consulting Engineers Coucil of Political Action Committee,P.O. Box 3773,Albuquerque,NM,87190,,,,,,,11,,4161,2,1,American Consulting Engineers Coucil of Political Action Committee,'3773':11 '87190':14 'action':7 'albuquerqu':12 'american':1 'box':10 'committe':8 'consult':2 'coucil':4 'engin':3 'nm':13 'p.o':9 'polit':6,Monetary contribution,913,Thomas A. Garcia,candidate,2008-12-04 07:00:00+00:00,Third General
137864,150.0,2008-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862749,,Sam,,Ray,,,P.O. Box 235,Socorro,NM,87801,,,,,,,11,,4161,2,1,Sam  Ray,'235':5 '87801':8 'box':4 'nm':7 'p.o':3 'ray':2 'sam':1 'socorro':6,Monetary contribution,913,Thomas A. Garcia,candidate,2008-12-04 07:00:00+00:00,Third General
137860,250.0,2008-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862744,,,,,,Udall For Us All,P.O. Box 25766,Albuquerque,NM,87125,,,,,,,11,,4161,2,1,Udall For Us All,'25766':7 '87125':10 'albuquerqu':8 'box':6 'nm':9 'p.o':5 'udal':1 'us':3,Monetary contribution,913,Thomas A. Garcia,candidate,2008-12-04 07:00:00+00:00,Third General
137862,150.0,2008-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862747,,,,,,The Setter Group,"2401 12th St. N.W., 211-N",Albuquerque,NM,87104,,,,,,,11,,4161,2,1,The Setter Group,'12th':5 '211':8 '2401':4 '87104':12 'albuquerqu':10 'group':3 'n':9 'n.w':7 'nm':11 'setter':2 'st':6,Monetary contribution,913,Thomas A. Garcia,candidate,2008-12-04 07:00:00+00:00,Third General
137861,100.0,2008-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862745,,,,,,"Indian Pueblo Marketing, Inc.",2401 12th St. N.W.,Albuquerque,NM,87104,,,,,,,11,,4161,2,1,"Indian Pueblo Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'n.w':8 'nm':10 'pueblo':2 'st':7,Monetary contribution,913,Thomas A. Garcia,candidate,2008-12-04 07:00:00+00:00,Third General
140997,200.0,2008-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890343,,,,,,Zia Park,3901 West Millen Dr.,Hobbs,NM,88240,,,,,,,11,,4088,2,1,Zia Park,'3901':3 '88240':9 'dr':6 'hobb':7 'millen':5 'nm':8 'park':2 'west':4 'zia':1,Monetary contribution,913,Thomas A. Garcia,candidate,2009-05-11 06:00:00+00:00,2009 Annual
142588,100.0,2009-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893685,,Mercedes,G.,Romero,,,508 Circle Drive,Santa Fe,NM,87501,,,,,,,11,,4088,2,1,Mercedes G. Romero,'508':4 '87501':10 'circl':5 'drive':6 'fe':8 'g':2 'merced':1 'nm':9 'romero':3 'santa':7,Monetary contribution,913,Thomas A. Garcia,candidate,2009-05-11 06:00:00+00:00,2009 Annual
142587,200.0,2009-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893684,,,,,,New Mexico Petroleum Marketers Assn. PAC,P.O. Box 92366,Albuquerque,NM,87199,,,,,,,11,,4088,2,1,New Mexico Petroleum Marketers Assn. PAC,'87199':12 '92366':9 'albuquerqu':10 'assn':5 'box':8 'market':4 'mexico':2 'new':1 'nm':11 'p.o':7 'pac':6 'petroleum':3,Monetary contribution,913,Thomas A. Garcia,candidate,2009-05-11 06:00:00+00:00,2009 Annual
156600,200.0,2009-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926180,,,,,,Committee to Re-Elect Ben Lujan,05 Entrada CeledonY Nestora,Santa Fe,NM,87506,,,,,,,11,,4179,2,1,Committee to Re-Elect Ben Lujan,'05':8 '87506':15 'ben':6 'celedoni':10 'committe':1 'elect':5 'entrada':9 'fe':13 'lujan':7 'nestora':11 'nm':14 're':4 're-elect':3 'santa':12,Monetary contribution,913,Thomas A. Garcia,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156595,500.0,2009-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926175,,,,,,Occidental Oil and Gas Corp,10889 Wilshire Blvd,Los Angeles,CA,90024,,,,,,,11,,4179,2,1,Occidental Oil and Gas Corp,'10889':6 '90024':12 'angel':10 'blvd':8 'ca':11 'corp':5 'gas':4 'los':9 'occident':1 'oil':2 'wilshir':7,Monetary contribution,913,Thomas A. Garcia,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156598,200.0,2009-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926178,,,,,,"Virtue, Najjar & Brown, P.C.",P.O. Box 22249,Santa Fe,NM,87502,,,,,,,11,,4179,2,1,"Virtue, Najjar & Brown, P.C.",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.c':4 'p.o':5 'santa':8 'virtu':1,Monetary contribution,913,Thomas A. Garcia,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156596,200.0,2009-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926176,,,,,,"Virture, Najjar & Brown, P.C.",P.O. Box 22249,Santa Fe,NM,87502,,,,,,,11,,4179,2,1,"Virture, Najjar & Brown, P.C.",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.c':4 'p.o':5 'santa':8 'virtur':1,Monetary contribution,913,Thomas A. Garcia,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156599,200.0,2009-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926179,,,,,,"Franken Brothers, LLC",1025 Douglas Avenue,Las Vegas,NM,87701,,,,,,,11,,4179,2,1,"Franken Brothers, LLC",'1025':4 '87701':10 'avenu':6 'brother':2 'dougla':5 'franken':1 'las':7 'llc':3 'nm':9 'vega':8,Monetary contribution,913,Thomas A. Garcia,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156597,200.0,2009-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926177,,,,,,NM Rural Electric Co-Op Association,614 Don Gaspar,Santa Fe,NM,87505,,,,,,,11,,4179,2,1,NM Rural Electric Co-Op Association,"'614':8 '87505':14 'associ':7 'co':5 'co-op':4 'electr':3 'fe':12 'gaspar':10 'nm':1,13 'op':6 'rural':2 'santa':11",Monetary contribution,913,Thomas A. Garcia,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156605,125.0,2009-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926185,,Lonnie,,Marquez,,,1203 Called Del Lago,Socorro,NM,87801,,,,,,,11,,4179,2,1,Lonnie  Marquez,'1203':3 '87801':9 'call':4 'del':5 'lago':6 'lonni':1 'marquez':2 'nm':8 'socorro':7,Monetary contribution,913,Thomas A. Garcia,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156613,200.0,2009-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926194,,,,,,"Lousiana Energy Services, LLC",P.O. Box 1789,Eunice,NM,88231,,,,,,,11,,4179,2,1,"Lousiana Energy Services, LLC",'1789':7 '88231':10 'box':6 'energi':2 'eunic':8 'llc':4 'lousiana':1 'nm':9 'p.o':5 'servic':3,Monetary contribution,913,Thomas A. Garcia,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156618,250.0,2009-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926199,,Anne,,Lott,,,P.O. Box 198,Angel Fire,NM,87710,,,,,,,11,,4179,2,1,Anne  Lott,'198':5 '87710':9 'angel':6 'ann':1 'box':4 'fire':7 'lott':2 'nm':8 'p.o':3,Monetary contribution,913,Thomas A. Garcia,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156624,200.0,2009-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926206,,,,,,"The Setter Group, LLC",2401 12th St. NW 211-N,Albuquerque,NM,87114,,,,,,,11,,4179,2,1,"The Setter Group, LLC",'12th':6 '211':9 '2401':5 '87114':13 'albuquerqu':11 'group':3 'llc':4 'n':10 'nm':12 'nw':8 'setter':2 'st':7,Monetary contribution,913,Thomas A. Garcia,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156606,125.0,2009-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926186,,J.D.,,Bullington,,,P.O. Box 8188,Santa Fe,NM,87504,,,,,,,11,,4179,2,1,J.D.  Bullington,'8188':5 '87504':9 'box':4 'bullington':2 'fe':7 'j.d':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,913,Thomas A. Garcia,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156604,500.0,2009-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926184,,Beverly,,Fiske,,,73200 Tumbleweek LN Apt. 3,Palm Desert,CA,92260,,,,,,,11,,4179,2,1,Beverly  Fiske,'3':7 '73200':3 '92260':11 'apt':6 'bever':1 'ca':10 'desert':9 'fisk':2 'ln':5 'palm':8 'tumbleweek':4,Monetary contribution,913,Thomas A. Garcia,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
