id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1378589,4000.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,,,,,Jalapeno Corporation,PO Box 1608,Albuquerque,NM,87103,United States,,,Real Estate,,296462,2,,57050,2,1,Jalapeno Corporation,'1608':5 '87103':8 'albuquerqu':6 'box':4 'corpor':2 'jalapeno':1 'nm':7 'po':3,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378599,500.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,Robert,,Almy,,,42 Anne Pickard Loop,Tijeras,NM,87059,United States,,,retired,,296470,1,,57050,2,1,Robert  Almy,'42':3 '87059':9 'almi':2 'ann':4 'loop':6 'nm':8 'pickard':5 'robert':1 'tijera':7,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378624,50.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,Joelle,,Hertel,,,19 Anne Court,Tijeras,NM,87059,United States,,,,,296474,1,,57050,2,1,Joelle  Hertel,'19':3 '87059':8 'ann':4 'court':5 'hertel':2 'joell':1 'nm':7 'tijera':6,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378617,100.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,Kathy,,McCoy,,,PO Box 617,Cedar Crest,NM,87008,United States,,,,,296472,1,,57050,2,1,Kathy  McCoy,'617':5 '87008':9 'box':4 'cedar':6 'crest':7 'kathi':1 'mccoy':2 'nm':8 'po':3,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378576,50.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,Carrol,,Ball,,,3106 North Montana,Roswell,NM,88201,United States,,,,,296450,1,,57050,2,1,Carrol  Ball,'3106':3 '88201':8 'ball':2 'carrol':1 'montana':5 'nm':7 'north':4 'roswel':6,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379431,81.7,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,inkind mileage Espanola  ,,,Wayne,,Johnson,,,8809 Osuna NE,Albuquerque,NM,87111,United States,,,,,296846,1,,57050,2,2,Wayne  Johnson,'87111':8 '8809':3 'albuquerqu':6 'johnson':2 'ne':5 'nm':7 'osuna':4 'wayn':1,In Kind contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379432,153.08,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,in kind mileage Chama ,,,Wayne,,Johnson,,,8809 Osuna NE,Albuquerque,NM,87111,United States,,,,,296849,1,,57050,2,2,Wayne  Johnson,'87111':8 '8809':3 'albuquerqu':6 'johnson':2 'ne':5 'nm':7 'osuna':4 'wayn':1,In Kind contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378632,250.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,Dennis,,Alshouse,,,PO Box 628,La Mesa ,NM,88044,United States,,,retired,,296477,1,,57050,2,1,Dennis  Alshouse,'628':5 '88044':9 'alshous':2 'box':4 'denni':1 'la':6 'mesa':7 'nm':8 'po':3,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378799,25.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,Loreli,,English,,,5341 Sierra Vista Avenue,Las Cruces,NM,88012,United States,,,,,296486,1,,57050,2,1,Loreli  English,'5341':3 '88012':10 'avenu':6 'cruce':8 'english':2 'las':7 'lore':1 'nm':9 'sierra':4 'vista':5,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378644,100.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,Tom,,Whatley,,,2818 Carretas Court,Las Cruces,NM,88011,United States,,,,,296481,1,,57050,2,1,Tom  Whatley,'2818':3 '88011':9 'carreta':4 'court':5 'cruce':7 'las':6 'nm':8 'tom':1 'whatley':2,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378800,50.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,Gail ,,Brooks,,,10243 Las Casitas Court NE,Albuquerque ,NM,87111,United States,,,,,296488,1,,57050,2,1,Gail   Brooks,'10243':3 '87111':10 'albuquerqu':8 'brook':2 'casita':5 'court':6 'gail':1 'las':4 'ne':7 'nm':9,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379428,194.79,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,inkind mileage Las Cruces,,,Wayne,,Johnson,,,8809 Osuna NE,Albuquerque,NM,87111,United States,,,,,296845,1,,57050,2,2,Wayne  Johnson,'87111':8 '8809':3 'albuquerqu':6 'johnson':2 'ne':5 'nm':7 'osuna':4 'wayn':1,In Kind contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378797,500.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,Conrad,,James,,,12020 Baja Drive NE,Albuquerque,NM,87111,United States,,,Sandia Labs,,296485,1,,57050,2,1,Conrad  James,'12020':3 '87111':9 'albuquerqu':7 'baja':4 'conrad':1 'drive':5 'jame':2 'ne':6 'nm':8,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379577,243.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,food + beverage,,,,,,,La Posta,2410 Calle de San Albino,Mesilla,NM,88011,United States,,,restaurant,,296935,2,,57050,2,2,La Posta,'2410':3 '88011':10 'albino':7 'call':4 'de':5 'la':1 'mesilla':8 'nm':9 'posta':2 'san':6,In Kind contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378630,1000.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,,,,,Tesoro Companies,19100 Ridgewood Parkway,San Antonio,TX,78259,United States,,,oil company,,296476,2,,57050,2,1,Tesoro Companies,'19100':3 '78259':9 'antonio':7 'compani':2 'parkway':5 'ridgewood':4 'san':6 'tesoro':1 'tx':8,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378639,500.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,David,,Ikard,,,4480 Lonesome Pine Road,Las Cruces ,NM,88007,United States,,,commercial real estate,,296479,1,,57050,2,1,David  Ikard,'4480':3 '88007':10 'cruce':8 'david':1 'ikard':2 'las':7 'lonesom':4 'nm':9 'pine':5 'road':6,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378628,1500.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,,,,,Realtors Association of New Mexico ,2201 Brothers Road ,Santa ,NM,87505,United States,,,real estate pac,,296475,4,,57050,2,1,Realtors Association of New Mexico ,'2201':6 '87505':11 'associ':2 'brother':7 'mexico':5 'new':4 'nm':10 'realtor':1 'road':8 'santa':9,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378789,200.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,Matthew,,Anciaux,,,4603 Rock Canyon Loop,Las Cruces,NM,88011,United States,,,,,296483,1,,57050,2,1,Matthew  Anciaux,'4603':3 '88011':10 'anciaux':2 'canyon':5 'cruce':8 'las':7 'loop':6 'matthew':1 'nm':9 'rock':4,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379435,500.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,office space,,,,,,,NM Tex LLC,8205 Spain NE #203,Albuquerque,NM,87109,United States,,,Real Estate,,297657,2,,57050,2,2,NM Tex LLC,"'203':7 '8205':4 '87109':10 'albuquerqu':8 'llc':3 'ne':6 'nm':1,9 'spain':5 'tex':2",In Kind contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379361,359.77,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,Kurstin,,Johnson,,,8809 Osuna NE,Albuquerque,NM,87111,United States,,,real estate,,296788,1,,57050,2,1,Kurstin  Johnson,'87111':8 '8809':3 'albuquerqu':6 'johnson':2 'kurstin':1 'ne':5 'nm':7 'osuna':4,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379316,25.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,Leslie,,Bleier,,,10509 Santa Susana NE,Albuquerque,NM,87111,United States,,,,,296759,1,,57050,2,1,Leslie  Bleier,'10509':3 '87111':9 'albuquerqu':7 'bleier':2 'lesli':1 'ne':6 'nm':8 'santa':4 'susana':5,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388383,5500.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,accounting services,,,,,,,Fidel Perner Michnovicz LLC,4848 Tramway RIdge NE #120,Albuquerque,NM,87111,United States,,,accounting services,,297650,2,,57050,2,2,Fidel Perner Michnovicz LLC,'120':9 '4848':5 '87111':12 'albuquerqu':10 'fidel':1 'llc':4 'michnovicz':3 'ne':8 'nm':11 'perner':2 'ridg':7 'tramway':6,In Kind contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379309,1000.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,Jeff,,Garrett,,,5021 E Calle Del Norte,Phoenix,AZ,85018,United States,,,commercial real estate development,,296754,1,,57050,2,1,Jeff  Garrett,'5021':3 '85018':10 'az':9 'call':5 'del':6 'e':4 'garrett':2 'jeff':1 'nort':7 'phoenix':8,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378811,500.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,,,,,Santa Fe FRW,PO BOX 31665,Santa Fe,NM,87594,United States,,,GOP women organization,,296494,4,,57050,2,1,Santa Fe FRW,"'31665':6 '87594':10 'box':5 'fe':2,8 'frw':3 'nm':9 'po':4 'santa':1,7",Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379443,27.95,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,inkind mileage E Mtns,,,Wayne,,Johnson,,,8809 Osuna NE,Albuquerque,NM,87111,United States,,,,,296857,1,,57050,2,2,Wayne  Johnson,'87111':8 '8809':3 'albuquerqu':6 'johnson':2 'ne':5 'nm':7 'osuna':4 'wayn':1,In Kind contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379320,1000.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,Diana,,Stewart,,,3808 Mourning Dove Place NW,Albuquerque,NM,87120,United States,,,retired,,296760,1,,57050,2,1,Diana  Stewart,'3808':3 '87120':10 'albuquerqu':8 'diana':1 'dove':5 'mourn':4 'nm':9 'nw':7 'place':6 'stewart':2,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379448,100.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,inkind sign install ,,,Kurstin,,Johnson,,,8809 Osuna NE,Albuquerque,NM,87111,United States,,,,,296864,1,,57050,2,2,Kurstin  Johnson,'87111':8 '8809':3 'albuquerqu':6 'johnson':2 'kurstin':1 'ne':5 'nm':7 'osuna':4,In Kind contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379441,1255.44,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,attorney inkind,,,,,,,Pat Rogers Law Firm ,20 First Plaza NW # 725,Albuquerque,NM,87102,United States,,,attorney,,296856,2,,57050,2,2,Pat Rogers Law Firm ,'20':5 '725':9 '87102':12 'albuquerqu':10 'firm':4 'first':6 'law':3 'nm':11 'nw':8 'pat':1 'plaza':7 'roger':2,In Kind contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379306,50.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,Joseph,,Foor,,,308 Escena SE,Albuquerque,NM,87123,United States,,,,,296751,1,,57050,2,1,Joseph  Foor,'308':3 '87123':8 'albuquerqu':6 'escena':4 'foor':2 'joseph':1 'nm':7 'se':5,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378831,500.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,Wayne,,Palla,,,902 Colonial Parkway,Clovis ,NM,88101,United States,,,self employed agriculture,,296503,1,,57050,2,1,Wayne  Palla,'88101':8 '902':3 'clovi':6 'coloni':4 'nm':7 'palla':2 'parkway':5 'wayn':1,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378807,50.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,Dorothy,,Bloise,,,11908 Euclid Court NE,Albuquerque ,NM,87112,United States,,,,,296492,1,,57050,2,1,Dorothy  Bloise,'11908':3 '87112':9 'albuquerqu':7 'blois':2 'court':5 'dorothi':1 'euclid':4 'ne':6 'nm':8,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379324,500.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,,,,,Lea County Republican Women,PO Box 207,Hobbs,NM,88241,United States,,,GOP women organization,,296763,4,,57050,2,1,Lea County Republican Women,'207':7 '88241':10 'box':6 'counti':2 'hobb':8 'lea':1 'nm':9 'po':5 'republican':3 'women':4,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378856,200.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,Marketta,,Damonte,,,7221 Vivian Drive NE ,Albuquerque,NM,87109,United States,,,retired,,296512,1,,57050,2,1,Marketta  Damonte,'7221':3 '87109':9 'albuquerqu':7 'damont':2 'drive':5 'marketta':1 'ne':6 'nm':8 'vivian':4,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379360,1640.23,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,Kurstin,,Johnson,,,8809 Osuna NE,Albuquerque,NM,87111,United States,,,real estate,,296787,1,,57050,2,1,Kurstin  Johnson,'87111':8 '8809':3 'albuquerqu':6 'johnson':2 'kurstin':1 'ne':5 'nm':7 'osuna':4,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379438,780.45,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,attorney inkind ,,,,,,,Alan Wilson Law Firm ,8205 Spain NE #203,Albuquerque,NM,87109,United States,,,attorney,,296853,2,,57050,2,2,Alan Wilson Law Firm ,'203':8 '8205':5 '87109':11 'alan':1 'albuquerqu':9 'firm':4 'law':3 'ne':7 'nm':10 'spain':6 'wilson':2,In Kind contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379447,176.3,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,inkind mileage Roswell ,,,Wayne,,Johnson,,,8809 Osuna NE,Albuquerque,NM,87111,United States,,,,,296863,1,,57050,2,2,Wayne  Johnson,'87111':8 '8809':3 'albuquerqu':6 'johnson':2 'ne':5 'nm':7 'osuna':4 'wayn':1,In Kind contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382795,100.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,Sherry,,Morrison,,,4313 Lone Raven Lane,Santa Fe,NM,87507,United States,,,,,297534,1,,57050,2,1,Sherry  Morrison,'4313':3 '87507':10 'fe':8 'lane':6 'lone':4 'morrison':2 'nm':9 'raven':5 'santa':7 'sherri':1,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382943,250.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,,,,,321 Jefferson LLC,2236 Durand Road SW,Albuquerque,NM,87105,United States,,,Real Estate,,297568,2,,57050,2,1,321 Jefferson LLC,'2236':4 '321':1 '87105':10 'albuquerqu':8 'durand':5 'jefferson':2 'llc':3 'nm':9 'road':6 'sw':7,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378804,100.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,Clark ,,Aamodt,,,13205 Sunset Canyon Drive NE,Albuquerque ,NM,87111,United States,,,,,296490,1,,57050,2,1,Clark   Aamodt,'13205':3 '87111':10 'aamodt':2 'albuquerqu':8 'canyon':5 'clark':1 'drive':6 'ne':7 'nm':9 'sunset':4,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378833,1000.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,,,,,Four Corners Federated Women,PO Box 5462,Farmington,NM,87499,United States,,,GOP women organization,,296506,4,,57050,2,1,Four Corners Federated Women,'5462':7 '87499':10 'box':6 'corner':2 'farmington':8 'feder':3 'four':1 'nm':9 'po':5 'women':4,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379315,50.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,Judy,,Keeler,,,362 Fleur de Lis Lane,Animas,NM,88020,United States,,,,,296758,1,,57050,2,1,Judy  Keeler,'362':3 '88020':10 'anima':8 'de':5 'fleur':4 'judi':1 'keeler':2 'lane':7 'lis':6 'nm':9,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378854,200.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,Waylon ,,Gentry,,,7308  Sardinia NE,Albuquerque,NM,87122,United States,,,banking,,296510,1,,57050,2,1,Waylon   Gentry,'7308':3 '87122':8 'albuquerqu':6 'gentri':2 'ne':5 'nm':7 'sardinia':4 'waylon':1,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379312,100.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,Sandylee,,Pasquale,,,9004 Menaul NE,Albuquerque,NM,87112,United States,,,,,296756,1,,57050,2,1,Sandylee  Pasquale,'87112':8 '9004':3 'albuquerqu':6 'menaul':4 'ne':5 'nm':7 'pasqual':2 'sandyle':1,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378834,10.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,Gwen,,Poe,,,201 15th Street SW,Albuquerque,NM,87104,United States,,,,,296507,1,,57050,2,1,Gwen  Poe,'15th':4 '201':3 '87104':9 'albuquerqu':7 'gwen':1 'nm':8 'poe':2 'street':5 'sw':6,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379321,100.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,Nancy,,Hughes,,,7112 Lantern Road NE,Albuquerque,NM,87109,United States,,,,,296762,1,,57050,2,1,Nancy  Hughes,'7112':3 '87109':9 'albuquerqu':7 'hugh':2 'lantern':4 'nanci':1 'ne':6 'nm':8 'road':5,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378832,2.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,John,,Geddie,,,8040 Bellamah Court NE,Albuquerque,NM,87110,United States,,,,,296504,1,,57050,2,1,John  Geddie,'8040':3 '87110':9 'albuquerqu':7 'bellamah':4 'court':5 'geddi':2 'john':1 'ne':6 'nm':8,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378829,100.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,Dave,,Bennett,,,11828 Caribou NE,Albuquerque,NM,87111,United States,,,,,296501,1,,57050,2,1,Dave  Bennett,'11828':3 '87111':8 'albuquerqu':6 'bennett':2 'caribou':4 'dave':1 'ne':5 'nm':7,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378835,60.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,Gene,,McCurdy,,,9012 Crestwood Place NE,Albuquerque,NM,87112,United States,,,,,296508,1,,57050,2,1,Gene  McCurdy,'87112':9 '9012':3 'albuquerqu':7 'crestwood':4 'gene':1 'mccurdi':2 'ne':6 'nm':8 'place':5,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378828,25.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,Stephanie,,Aldridge,,,"21 Desert Sky Road, SE",Albuquerque,NM,87123,United States,,,,,296500,1,,57050,2,1,Stephanie  Aldridge,'21':3 '87123':10 'albuquerqu':8 'aldridg':2 'desert':4 'nm':9 'road':6 'se':7 'sky':5 'stephani':1,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379311,100.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,Connie ,,Ryan,,,5817 Mimosa Place NE,Albuquerque,NM,87111,United States,,,,,296755,1,,57050,2,1,Connie   Ryan,'5817':3 '87111':9 'albuquerqu':7 'conni':1 'mimosa':4 'ne':6 'nm':8 'place':5 'ryan':2,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379357,150.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Robert ,,Lynn,,,PO Box 987,Corrales,NM,87048,United States,,,,,296785,1,,57050,2,1,Robert   Lynn,'87048':8 '987':5 'box':4 'corral':6 'lynn':2 'nm':7 'po':3 'robert':1,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379333,520.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Tom,,Hutchinson,,,6500 Vista de oro ,Las Cruces,NM,88007,United States,,,Restauranteur,,296773,1,,57050,2,1,Tom  Hutchinson,'6500':3 '88007':10 'cruce':8 'de':5 'hutchinson':2 'las':7 'nm':9 'oro':6 'tom':1 'vista':4,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379330,250.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Hal,,Stratton,,,6804 Cherry Sage Court NE,Albuquerque,NM,87111,United States,,,attorney,,296770,1,,57050,2,1,Hal  Stratton,'6804':3 '87111':10 'albuquerqu':8 'cherri':4 'court':6 'hal':1 'ne':7 'nm':9 'sage':5 'stratton':2,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379325,250.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,NM Restaurant Association,9201 Montgomery NE #6,Albuquerque,NM,87111,United States,,,restaurant organization,,296765,2,,57050,2,1,NM Restaurant Association,"'6':7 '87111':10 '9201':4 'albuquerqu':8 'associ':3 'montgomeri':5 'ne':6 'nm':1,9 'restaur':2",Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379355,50.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Rebekka,,Burt,,,3600 Oakmont Drive SE ,Rio Rancho,NM,87124,United States,,,,,296783,1,,57050,2,1,Rebekka  Burt,'3600':3 '87124':10 'burt':2 'drive':5 'nm':9 'oakmont':4 'rancho':8 'rebekka':1 'rio':7 'se':6,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379334,40.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Leah,,Persons,,,6827 Guadalupe Trail NW,Los Ranchos,NM,87107,United States,,,,,296774,1,,57050,2,1,Leah  Persons,'6827':3 '87107':10 'guadalup':4 'leah':1 'los':7 'nm':9 'nw':6 'person':2 'rancho':8 'trail':5,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379358,50.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Alex,,Alarcon,,,1300 Narcisco Court,Albuquerque,NM,87112,United States,,,,,296786,1,,57050,2,1,Alex  Alarcon,'1300':3 '87112':8 'alarcon':2 'albuquerqu':6 'alex':1 'court':5 'narcisco':4 'nm':7,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379335,5.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Eldon,,Ericson,,,11009 Phoenix NE,Albuquerque,NM,87112,United States,,,,,296775,1,,57050,2,1,Eldon  Ericson,'11009':3 '87112':8 'albuquerqu':6 'eldon':1 'ericson':2 'ne':5 'nm':7 'phoenix':4,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379327,100.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Marie,,Sorensen,,,7308 Appomattox Place NE,Albuquerque,NM,87109,United States,,,,,296767,1,,57050,2,1,Marie  Sorensen,'7308':3 '87109':9 'albuquerqu':7 'appomattox':4 'mari':1 'ne':6 'nm':8 'place':5 'sorensen':2,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379352,150.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Robert,,Armstrong ,,,2608 North Washington ,Roswell,NM,88201,United States,,,,,296781,1,,57050,2,1,Robert  Armstrong,'2608':3 '88201':8 'armstrong':2 'nm':7 'north':4 'robert':1 'roswel':6 'washington':5,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382803,20.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Demetra,,Poskonka,,,2875 Plaza Blanca,Santa Fe,NM,87507,United States,,,,,297539,1,,57050,2,1,Demetra  Poskonka,'2875':3 '87507':9 'blanca':5 'demetra':1 'fe':7 'nm':8 'plaza':4 'poskonka':2 'santa':6,Monetary contribution,2742,Wayne A Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
