id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1220105,50.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,,,,Nancy,O,Kluck,,,1628 Sagebrush Trl SE,Albuquerque,NM,87123,USA,6971,,Retired,,,1,202,51469,2,1,Nancy O Kluck,'1628':4 '87123':10 'albuquerqu':8 'kluck':3 'nanci':1 'nm':9 'o':2 'sagebrush':5 'se':7 'trl':6,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220106,50.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,,,,Martha,A,Bundrant,,,1012 Cuatro Cerros Trail SE,Albuquerque,NM,87123,USA,6971,,Retired,,,1,202,51469,2,1,Martha A Bundrant,'1012':4 '87123':11 'albuquerqu':9 'bundrant':3 'cerro':6 'cuatro':5 'martha':1 'nm':10 'se':8 'trail':7,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220110,100.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,,,,Roger,P,Milbert,,,1300 Stagecoach LN SE,Albuquerque,NM,87123,USA,6971,,Retired,,,1,202,51469,2,1,Roger P Milbert,'1300':4 '87123':10 'albuquerqu':8 'ln':6 'milbert':3 'nm':9 'p':2 'roger':1 'se':7 'stagecoach':5,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220108,50.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,,,,Richard,,Sotak,,,601 Posada Ct. SE,Albuquerque,NM,87123,USA,6971,,Retired,,,1,202,51469,2,1,Richard  Sotak,'601':3 '87123':9 'albuquerqu':7 'ct':5 'nm':8 'posada':4 'richard':1 'se':6 'sotak':2,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220109,100.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,,,,Don,,Maddox,,,607 Zia Drive,Hobbs,NM,88240,USA,6971,,Retired,,,1,202,51469,2,1,Don  Maddox,'607':3 '88240':8 'drive':5 'hobb':6 'maddox':2 'nm':7 'zia':4,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220104,100.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,,,,Marvin,A,Schott,,,14419 Alene CT NE,Albuquerque,NM,87123,USA,6971,,Consultant,,,1,202,51469,2,1,Marvin A Schott,'14419':4 '87123':10 'albuquerqu':8 'alen':5 'ct':6 'marvin':1 'ne':7 'nm':9 'schott':3,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220102,50.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,,,,William,B,Keleher,,,4240 Aspen Ave NE,Albuquerque,NM,87110,USA,6971,,,,,1,202,51469,2,1,William B Keleher,'4240':4 '87110':10 'albuquerqu':8 'aspen':5 'ave':6 'b':2 'keleh':3 'ne':7 'nm':9 'william':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220103,100.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,,,,Theresa,P,Pribyl,,,14004 Mundo Court NE,Albuquerque,NM,87112,USA,6971,,Retired,,,1,202,51469,2,1,Theresa P Pribyl,'14004':4 '87112':10 'albuquerqu':8 'court':6 'mundo':5 'ne':7 'nm':9 'p':2 'pribyl':3 'theresa':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220131,250.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,James,,Haynes,,,6501 Mariner Lane NE,Albuquerque,NM,87111,USA,6971,,CPA,,,1,202,51469,2,1,James  Haynes,'6501':3 '87111':9 'albuquerqu':7 'hayn':2 'jame':1 'lane':5 'marin':4 'ne':6 'nm':8,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220128,100.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,Thomas,M,Rice,,,1634 Sagebrush Tr. SE,Albuquerque,NM,87123,USA,6971,,,,,1,202,51469,2,1,Thomas M Rice,'1634':4 '87123':10 'albuquerqu':8 'm':2 'nm':9 'rice':3 'sagebrush':5 'se':7 'thoma':1 'tr':6,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220134,100.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,Nancy,,Hobbs,,,1415 Catron Ave. SE,Albuquerque,NM,87123,USA,6971,,,,,1,202,51469,2,1,Nancy  Hobbs,'1415':3 '87123':9 'albuquerqu':7 'ave':5 'catron':4 'hobb':2 'nanci':1 'nm':8 'se':6,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220135,100.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,Richard,D,Gomez,,,1205 Monte Largo CT NE,Albuquerque,NM,87123,USA,6971,,Retired,,,1,202,51469,2,1,Richard D Gomez,'1205':4 '87123':11 'albuquerqu':9 'ct':7 'd':2 'gomez':3 'largo':6 'mont':5 'ne':8 'nm':10 'richard':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220129,25.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,Ronald,F,Glaser,,,726 Sagebrush Trail SE,Albuquerque,NM,87123,USA,6971,,,,,1,202,51469,2,1,Ronald F Glaser,'726':4 '87123':10 'albuquerqu':8 'f':2 'glaser':3 'nm':9 'ronald':1 'sagebrush':5 'se':7 'trail':6,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220132,1000.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,Dorothy,,Rainosek,,,600 Four Hills Rd. SE,Albuquerque,NM,87123,USA,6971,,Restaurant Owner,,,1,202,51469,2,1,Dorothy  Rainosek,'600':3 '87123':10 'albuquerqu':8 'dorothi':1 'four':4 'hill':5 'nm':9 'rainosek':2 'rd':6 'se':7,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220133,100.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,Dan,,Houlihan,,,2301 Calle de Rafael NE,Albuquerque,NM,87122,USA,6971,,Retired,,,1,202,51469,2,1,Dan  Houlihan,'2301':3 '87122':10 'albuquerqu':8 'call':4 'dan':1 'de':5 'houlihan':2 'ne':7 'nm':9 'rafael':6,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220127,300.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,Dick,,Penny,Jr,,25316 Forest Oak Ct,Leesburg,FL,34748,USA,6971,,Retired,,,1,202,51469,2,1,Dick  Penny Jr,'25316':4 '34748':10 'ct':7 'dick':1 'fl':9 'forest':5 'jr':3 'leesburg':8 'oak':6 'penni':2,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220130,100.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,Betty,,Bullock,,,1391 Wagon Train Dr SE,Albuquerque,NM,87123,USA,6971,,Retired,,,1,202,51469,2,1,Betty  Bullock,'1391':3 '87123':10 'albuquerqu':8 'betti':1 'bullock':2 'dr':6 'nm':9 'se':7 'train':5 'wagon':4,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220123,100.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,Mike,O,Monroy,,,1609 Sagebrush Trail SE,Albuquerque,NM,87123,USA,6971,,Retired,,,1,202,51469,2,1,Mike O Monroy,'1609':4 '87123':10 'albuquerqu':8 'mike':1 'monroy':3 'nm':9 'o':2 'sagebrush':5 'se':7 'trail':6,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220124,20.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,Kay,,Nordeen,,,612 Parkside PL SE,Albuquerque,NM,87123,USA,6971,,,,,1,202,51469,2,1,Kay  Nordeen,'612':3 '87123':9 'albuquerqu':7 'kay':1 'nm':8 'nordeen':2 'parksid':4 'pl':5 'se':6,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220125,25.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,SaraH,J,McConnell,,,614 Green Valley Dr SE,Albuquerque,NM,87123,USA,6971,,Retired,,,1,202,51469,2,1,SaraH J McConnell,'614':4 '87123':11 'albuquerqu':9 'dr':7 'green':5 'j':2 'mcconnel':3 'nm':10 'sarah':1 'se':8 'valley':6,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220126,500.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,,,,,Sandia Wealth Management LLC,9201 Montgomery Blvd NE,Albuquerque,NM,87111,USA,6971,,Financial Management,,,11,202,51469,2,1,Sandia Wealth Management LLC,'87111':11 '9201':5 'albuquerqu':9 'blvd':7 'llc':4 'manag':3 'montgomeri':6 'ne':8 'nm':10 'sandia':1 'wealth':2,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220121,100.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,,,,Lewis,D,Izard,,,602 Meadow Green Ct. SE,Albuquerque,NM,87123,USA,6971,,Retired,,,1,202,51469,2,1,Lewis D Izard,'602':4 '87123':11 'albuquerqu':9 'ct':7 'd':2 'green':6 'izard':3 'lewi':1 'meadow':5 'nm':10 'se':8,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220122,100.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,,,,Kate,J,Kuligowski,,,905 Maverick Trail SE,Albuquerque,NM,87123,USA,6971,,,,,1,202,51469,2,1,Kate J Kuligowski,'87123':10 '905':4 'albuquerqu':8 'j':2 'kate':1 'kuligowski':3 'maverick':5 'nm':9 'se':7 'trail':6,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220120,50.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,,,,Joseph,W,Bonahoom,,,3505 Britt NE,Albuquerque,NM,87111,USA,6971,,Retired,,,1,202,51469,2,1,Joseph W Bonahoom,'3505':4 '87111':9 'albuquerqu':7 'bonahoom':3 'britt':5 'joseph':1 'ne':6 'nm':8 'w':2,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220116,100.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Donald,,Azevedo,,,12619 Yorba Linda Dr. SE,Albuquerque,NM,87123,USA,6971,,Retired,,,1,202,51469,2,1,Donald  Azevedo,'12619':3 '87123':10 'albuquerqu':8 'azevedo':2 'donald':1 'dr':6 'linda':5 'nm':9 'se':7 'yorba':4,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220117,50.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Tom,,Adams,,,1405 Stagecoach Lane SE,Albuquerque,NM,87123,USA,6971,,Retired,,,1,202,51469,2,1,Tom  Adams,'1405':3 '87123':9 'adam':2 'albuquerqu':7 'lane':5 'nm':8 'se':6 'stagecoach':4 'tom':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220119,100.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,George,A,Dubois,,,1005 Casa Grande Ct NE,Albuquerque,NM,87112,USA,6971,,,,,1,202,51469,2,1,George A Dubois,'1005':4 '87112':11 'albuquerqu':9 'casa':5 'ct':7 'duboi':3 'georg':1 'grand':6 'ne':8 'nm':10,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220115,50.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,William,,Squire,,,605 Navara Way SE,Albuquerque,NM,87123,USA,6971,,,,,1,202,51469,2,1,William  Squire,'605':3 '87123':9 'albuquerqu':7 'navara':4 'nm':8 'se':6 'squir':2 'way':5 'william':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220118,240.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Edwin,,Gailbreath,,,422 Pinon Creek Rd SE,Albuquerque,NM,87123,USA,6971,,Retired,,,1,202,51469,2,1,Edwin  Gailbreath,'422':3 '87123':10 'albuquerqu':8 'creek':5 'edwin':1 'gailbreath':2 'nm':9 'pinon':4 'rd':6 'se':7,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220113,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Judith,W,Mead,,,1515 Soplo Rd SE,Albuquerque,NM,87123,USA,6971,,,,,1,202,51469,2,1,Judith W Mead,'1515':4 '87123':10 'albuquerqu':8 'judith':1 'mead':3 'nm':9 'rd':6 'se':7 'soplo':5 'w':2,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220112,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Jeffrey,,Mahn,,,1708 Conestoga Dr SE,Albuquerque,NM,87123,USA,6971,,Retired,,,1,202,51469,2,1,Jeffrey  Mahn,'1708':3 '87123':9 'albuquerqu':7 'conestoga':4 'dr':5 'jeffrey':1 'mahn':2 'nm':8 'se':6,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220114,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Russell,W,Morris,,,1124 Upland Dr NE,Albuquerque,NM,87112,USA,6971,,Retired,,,1,202,51469,2,1,Russell W Morris,'1124':4 '87112':10 'albuquerqu':8 'dr':6 'morri':3 'ne':7 'nm':9 'russel':1 'upland':5 'w':2,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267813,200.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Jane,L,Aubol,,,1609 Soplo Rd. SE,Albuquerque,NM,87123,USA,7437,,IT consultant,,,1,202,53117,2,1,Jane L Aubol,'1609':4 '87123':10 'albuquerqu':8 'aubol':3 'jane':1 'l':2 'nm':9 'rd':6 'se':7 'soplo':5,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267814,100.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Roger,D,Hartman,,,3455 Oberon Dr,Loveland,CO,80537,USA,7437,,Retired,,,1,202,53117,2,1,Roger D Hartman,'3455':4 '80537':9 'co':8 'd':2 'dr':6 'hartman':3 'loveland':7 'oberon':5 'roger':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267815,50.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,,,,Karen,M,Espinosa,,,1126 Cuatro Cerros Trl SE,Albuquerque,NM,87123,USA,7437,,,,,1,202,53117,2,1,Karen M Espinosa,'1126':4 '87123':11 'albuquerqu':9 'cerro':6 'cuatro':5 'espinosa':3 'karen':1 'm':2 'nm':10 'se':8 'trl':7,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267816,100.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,,,,Randal,W,Roberts,,,905 tramway LN NE,Albuquerque,NM,87122,USA,7437,,,,,1,202,53117,2,1,Randal W Roberts,'87122':10 '905':4 'albuquerqu':8 'ln':6 'ne':7 'nm':9 'randal':1 'robert':3 'tramway':5 'w':2,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267817,100.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,,Virginia,L,Grossetete,,,805 Suzanne Lane SE,Albuquerque,NM,87123,USA,7437,,,,,1,202,53117,2,1,Virginia L Grossetete,'805':4 '87123':10 'albuquerqu':8 'grossetet':3 'l':2 'lane':6 'nm':9 'se':7 'suzann':5 'virginia':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267819,25.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,William,B,Heath,,,1640 Soplo Rd SE,Albuquerque,NM,87123,USA,7437,,Professor,,,1,202,53117,2,1,William B Heath,'1640':4 '87123':10 'albuquerqu':8 'b':2 'heath':3 'nm':9 'rd':6 'se':7 'soplo':5 'william':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267818,25.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Denise,M,Foor,,,308 Escena ST SE,Albuquerque,NM,87123,USA,7437,,,,,1,202,53117,2,1,Denise M Foor,'308':4 '87123':10 'albuquerqu':8 'denis':1 'escena':5 'foor':3 'm':2 'nm':9 'se':7 'st':6,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267820,350.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,,,,Preston,B,Herrington,,,1413 Camino Cerrito SE,Albuquerque,NM,87123,USA,7437,,Retired,,,1,202,53117,2,1,Preston B Herrington,'1413':4 '87123':10 'albuquerqu':8 'b':2 'camino':5 'cerrito':6 'herrington':3 'nm':9 'preston':1 'se':7,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267821,500.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,,,,Ted,J,Esparza,,,10433 Oso Grande Rd NE,Albuquerque,NM,87111,USA,7437,,Business Owner,,,1,202,53117,2,1,Ted J Esparza,'10433':4 '87111':11 'albuquerqu':9 'esparza':3 'grand':6 'j':2 'ne':8 'nm':10 'oso':5 'rd':7 'ted':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267822,400.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Paul,R,Onuska,,,3907 N Mesa Verde Ave.,Farmington,NM,87401,USA,7437,,Retired,,,1,202,53117,2,1,Paul R Onuska,'3907':4 '87401':11 'ave':8 'farmington':9 'mesa':6 'n':5 'nm':10 'onuska':3 'paul':1 'r':2 'verd':7,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267823,500.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,,,,Terry,S,Pierce,,,1309 Stagecoach LN SE,Albuquerque,NM,87123,USA,7437,,Retired,,,1,202,53117,2,1,Terry S Pierce,'1309':4 '87123':10 'albuquerqu':8 'ln':6 'nm':9 'pierc':3 'se':7 'stagecoach':5 'terri':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267824,1000.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,,,,,,,,Don Chalmers Ford,2500 Rio Rancho Blvd.,Rio Rancho,NM,87124,USA,7437,,Auto Dealer,,,11,202,53117,2,1,Don Chalmers Ford,"'2500':4 '87124':11 'blvd':7 'chalmer':2 'ford':3 'nm':10 'rancho':6,9 'rio':5,8",Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267825,50.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,,,,James,L,Robbins,,,1605 Sagebrush Trail SE,Albuquerque,NM,87123,USA,7437,,Retired,,,1,202,53117,2,1,James L Robbins,'1605':4 '87123':10 'albuquerqu':8 'jame':1 'l':2 'nm':9 'robbin':3 'sagebrush':5 'se':7 'trail':6,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267826,50.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,,,,Kathleen,,Hessler,,,1605 Sagebrush Trail SE,Albuquerque,NM,87123,USA,7437,,,,,1,202,53117,2,1,Kathleen  Hessler,'1605':3 '87123':9 'albuquerqu':7 'hessler':2 'kathleen':1 'nm':8 'sagebrush':4 'se':6 'trail':5,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267827,500.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,,,,Tommy,G,Hudson,,,9404 Pebble Beach Dr NE,Albuquerque,NM,87111,USA,7437,,Retired,,,1,202,53117,2,1,Tommy G Hudson,'87111':11 '9404':4 'albuquerqu':9 'beach':6 'dr':7 'g':2 'hudson':3 'ne':8 'nm':10 'pebbl':5 'tommi':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267828,25.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,,,,Patricia,A,Beck,,,7518 Bear Canyon Rd NE,Albuquerque,NM,87109,USA,7437,,,,,1,202,53117,2,1,Patricia A Beck,'7518':4 '87109':11 'albuquerqu':9 'bear':5 'beck':3 'canyon':6 'ne':8 'nm':10 'patricia':1 'rd':7,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267829,50.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,,,,Donald,F,Gluck,,,903 Martingale Ln. SE,Albuquerque,NM,87123,USA,7437,,,,,1,202,53117,2,1,Donald F Gluck,'87123':10 '903':4 'albuquerqu':8 'donald':1 'f':2 'gluck':3 'ln':6 'martingal':5 'nm':9 'se':7,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267833,500.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,Suzanne,Y,Potter,,,1175 Narcisco ST NE,Albuquerque,NM,87112,USA,7437,,Retired,,,1,202,53117,2,1,Suzanne Y Potter,'1175':4 '87112':10 'albuquerqu':8 'narcisco':5 'ne':7 'nm':9 'potter':3 'st':6 'suzann':1 'y':2,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267834,50.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,,,,James,,Pendergast,,,13116 Calle Azul SE,Albuquerque,NM,87123,USA,7437,,,,,1,202,53117,2,1,James  Pendergast,'13116':3 '87123':9 'albuquerqu':7 'azul':5 'call':4 'jame':1 'nm':8 'pendergast':2 'se':6,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267832,10.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Jeff,,Polk,,,1048 Monte Largo Dr. SE,Albuquerque,NM,87123,USA,7437,,,,,1,202,53117,2,1,Jeff  Polk,'1048':3 '87123':10 'albuquerqu':8 'dr':6 'jeff':1 'largo':5 'mont':4 'nm':9 'polk':2 'se':7,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267831,25.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Herbert,H,Korff,,,14101 La Cueva Ave NE,Albuquerque,NM,87123,USA,7437,,Retired,,,1,202,53117,2,1,Herbert H Korff,'14101':4 '87123':11 'albuquerqu':9 'ave':7 'cueva':6 'h':2 'herbert':1 'korff':3 'la':5 'ne':8 'nm':10,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267830,25.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,,,,Patricia,,Bird,,,1035 Omaha St NE,Albuquerque,NM,87112,USA,7437,,Real Estate,,,1,202,53117,2,1,Patricia  Bird,'1035':3 '87112':9 'albuquerqu':7 'bird':2 'ne':6 'nm':8 'omaha':4 'patricia':1 'st':5,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289987,100.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,Rodger,,Oetzel,,,910 Lamp Post Cir SE,Albuquerque,NM,87123,USA,7705,,,,,1,202,54070,2,1,Rodger  Oetzel,'87123':10 '910':3 'albuquerqu':8 'cir':6 'lamp':4 'nm':9 'oetzel':2 'post':5 'rodger':1 'se':7,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289988,100.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,,,,Alfred,L,Green,,,1678 Tierra Del Rio NW,Albuquerque,NM,87107,USA,7705,,Lawyer,,,1,202,54070,2,1,Alfred L Green,'1678':4 '87107':11 'albuquerqu':9 'alfr':1 'del':6 'green':3 'l':2 'nm':10 'nw':8 'rio':7 'tierra':5,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289989,500.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,,,,Michael,,Gross,,,1911 Serpentine Cir. S,Saint Petersburg,FL,33712,USA,7705,,Attorney,,,1,202,54070,2,1,Michael  Gross,'1911':3 '33712':10 'cir':5 'fl':9 'gross':2 'michael':1 'petersburg':8 'saint':7 'serpentin':4,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289990,500.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,,,,George,,Gibbs,,,1320 Stagecoach Road SE,Albuquerque,NM,87123,USA,7705,,Retired,,,1,202,54070,2,1,George  Gibbs,'1320':3 '87123':9 'albuquerqu':7 'georg':1 'gibb':2 'nm':8 'road':5 'se':6 'stagecoach':4,Monetary contribution,6679,Jim Mitchell Dines,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
