id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1395005,250.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,,Pay Pal,,,,Niels ,,Chapman,,,1538 Eagle Ridge Place NE ,Albuquerque ,NM,87122,United States,,,Medical Doctor ,,249508,1,,58013,2,1,Niels   Chapman,'1538':3 '87122':10 'albuquerqu':8 'chapman':2 'eagl':4 'ne':7 'niel':1 'nm':9 'place':6 'ridg':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-11-01 06:00:00+00:00,2018 Third General
1435908,100.0,2018-11-19 07:00:00+00:00,2018-11-19 07:00:00+00:00,,PayPal,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,58906,2,1,Mark  Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1435909,250.0,2018-11-20 07:00:00+00:00,2018-11-20 07:00:00+00:00,,Paypal,,,,Neils,,Chapman,,,"1538 Eagle Ridge Pl.,N.E.",Albuquerque,NM,87122,United States,,,Anesthesiologist,,209801,1,,58906,2,1,Neils  Chapman,'1538':3 '87122':10 'albuquerqu':8 'chapman':2 'eagl':4 'n.e':7 'neil':1 'nm':9 'pl':6 'ridg':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1475854,100.0,2018-12-19 07:00:00+00:00,2018-12-19 07:00:00+00:00,,PayPal,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,59693,2,1,Mark  Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1475855,250.0,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,,PayPal,,,,Neils,,Chapman,,,"1538 Eagle Ridge Pl.,N.E.",Albuquerque,NM,87122,United States,,,Anesthesiologist,,209801,1,,59693,2,1,Neils  Chapman,'1538':3 '87122':10 'albuquerqu':8 'chapman':2 'eagl':4 'n.e':7 'neil':1 'nm':9 'pl':6 'ridg':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1475856,100.0,2019-01-12 07:00:00+00:00,2019-01-12 07:00:00+00:00,,,,,,Courtney ,,Degner,,,1925 Monte Largo Dr. NE,Albuquerque,NM,87112,United States,,,Anesthesiologist Assistant,,268064,1,,59693,2,1,Courtney   Degner,'1925':3 '87112':10 'albuquerqu':8 'courtney':1 'degner':2 'dr':6 'largo':5 'mont':4 'ne':7 'nm':9,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1475857,100.0,2019-01-19 07:00:00+00:00,2019-01-19 07:00:00+00:00,,PayPal,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,59693,2,1,Mark  Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1475858,250.0,2019-01-20 07:00:00+00:00,2019-01-20 07:00:00+00:00,,PayPal,,,,Neils,,Chapman,,,"1538 Eagle Ridge Pl.,N.E.",Albuquerque,NM,87122,United States,,,Anesthesiologist,,209801,1,,59693,2,1,Neils  Chapman,'1538':3 '87122':10 'albuquerqu':8 'chapman':2 'eagl':4 'n.e':7 'neil':1 'nm':9 'pl':6 'ridg':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1475859,100.0,2019-02-19 07:00:00+00:00,2019-02-19 07:00:00+00:00,,PayPal,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,59693,2,1,Mark  Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1475860,250.0,2019-02-20 07:00:00+00:00,2019-02-20 07:00:00+00:00,,PayPal,,,,Neils,,Chapman,,,"1538 Eagle Ridge Pl.,N.E.",Albuquerque,NM,87122,United States,,,Anesthesiologist,,209801,1,,59693,2,1,Neils  Chapman,'1538':3 '87122':10 'albuquerqu':8 'chapman':2 'eagl':4 'n.e':7 'neil':1 'nm':9 'pl':6 'ridg':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1475861,200.0,2019-03-03 07:00:00+00:00,2019-03-03 07:00:00+00:00,,PayPal,,,,Margaret,,Charsley,,,121 Barranca Rd,Los Alamos,NM,87544,United States,,,Anesthesiologist,,243760,1,,59693,2,1,Margaret  Charsley,'121':3 '87544':9 'alamo':7 'barranca':4 'charsley':2 'los':6 'margaret':1 'nm':8 'rd':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1475862,500.0,2019-03-06 07:00:00+00:00,2019-03-06 07:00:00+00:00,,PayPal,,,,Ashleigh ,,Dixon ,,,3001 Broadmoor Blvd NE,Rio Rancho,NM,87144,United States,,,Anesthesiology,,260857,1,,59693,2,1,Ashleigh   Dixon,'3001':3 '87144':10 'ashleigh':1 'blvd':5 'broadmoor':4 'dixon':2 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1475863,100.0,2019-03-19 06:00:00+00:00,2019-03-19 06:00:00+00:00,,PayPal,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,59693,2,1,Mark  Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1475864,250.0,2019-03-20 06:00:00+00:00,2019-03-20 06:00:00+00:00,,PayPal,,,,Neils,,Chapman,,,"1538 Eagle Ridge Pl.,N.E.",Albuquerque,NM,87122,United States,,,Anesthesiologist,,209801,1,,59693,2,1,Neils  Chapman,'1538':3 '87122':10 'albuquerqu':8 'chapman':2 'eagl':4 'n.e':7 'neil':1 'nm':9 'pl':6 'ridg':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1475865,100.0,2019-03-21 06:00:00+00:00,2019-03-21 06:00:00+00:00,,,,,,Michael,,Van Dusen,,,5714 Wildwood St,Farmington,NM,87402,United States,,,,,307284,1,,59693,2,1,Michael  Van Dusen,'5714':4 '87402':9 'dusen':3 'farmington':7 'michael':1 'nm':8 'st':6 'van':2 'wildwood':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1475866,100.0,2019-03-24 06:00:00+00:00,2019-03-24 06:00:00+00:00,,,,,,Jonathan,,Jones,,,4754 Sundown Road,Farmington,NM,87401,United States,,,,,307285,1,,59693,2,1,Jonathan  Jones,'4754':3 '87401':8 'farmington':6 'jonathan':1 'jone':2 'nm':7 'road':5 'sundown':4,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1475867,1000.0,2019-03-26 06:00:00+00:00,2019-03-26 06:00:00+00:00,,,,,,Marilyn,,Archambeault,,,6701 Avenida La Costa NE,Albuquerque,NM,87109,United States,,,Anesthesiologist Assistant,,307286,1,,59693,2,1,Marilyn  Archambeault,'6701':3 '87109':10 'albuquerqu':8 'archambeault':2 'avenida':4 'costa':6 'la':5 'marilyn':1 'ne':7 'nm':9,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1475868,100.0,2019-03-30 06:00:00+00:00,2019-03-30 06:00:00+00:00,,,,,,Tracy,,Gordon,,,11600 Signal Ave. N.E.,Albuquerque,NM,87122,United States,,,,,307287,1,,59693,2,1,Tracy  Gordon,'11600':3 '87122':9 'albuquerqu':7 'ave':5 'gordon':2 'n.e':6 'nm':8 'signal':4 'traci':1,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1505154,100.0,2019-04-19 06:00:00+00:00,2019-04-19 06:00:00+00:00,, PayPal,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,60871,2,1,Mark Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505160,250.0,2019-04-20 06:00:00+00:00,2019-04-20 06:00:00+00:00,, PayPal,,,,Niels ,,Chapman,,,1538 Eagle Ridge Place NE ,Albuquerque ,NM,87122,United States,,,Medical Doctor ,,249508,1,,60871,2,1,Niels  Chapman,'1538':3 '87122':10 'albuquerqu':8 'chapman':2 'eagl':4 'ne':7 'niel':1 'nm':9 'place':6 'ridg':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505163,100.0,2019-05-19 06:00:00+00:00,2019-05-19 06:00:00+00:00,, PayPal,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,60871,2,1,Mark Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505174,250.0,2019-05-20 06:00:00+00:00,2019-05-20 06:00:00+00:00,, PayPal,,,,Neils,,Chapman,,,"1538 Eagle Ridge Pl.,N.E.",Albuquerque,NM,87122,United States,,,Anesthesiologist,,209801,1,,60871,2,1,Neils Chapman,'1538':3 '87122':10 'albuquerqu':8 'chapman':2 'eagl':4 'n.e':7 'neil':1 'nm':9 'pl':6 'ridg':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505176,100.0,2019-06-19 06:00:00+00:00,2019-06-19 06:00:00+00:00,, PayPal,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,60871,2,1,Mark Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505185,50.0,2019-06-20 06:00:00+00:00,2019-06-20 06:00:00+00:00,,PayPal,,,,William ,,Thompson,,,12105 Aqueduct Rd Se,Albuquerque,NM,87123,United States,,,,,311036,1,1,60871,2,1,William  Thompson,'12105':3 '87123':9 'albuquerqu':7 'aqueduct':4 'nm':8 'rd':5 'se':6 'thompson':2 'william':1,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505178,250.0,2019-06-20 06:00:00+00:00,2019-06-20 06:00:00+00:00,, PayPal,,,,Neils,,Chapman,,,"1538 Eagle Ridge Pl.,N.E.",Albuquerque,NM,87122,United States,,,Anesthesiologist,,209801,1,,60871,2,1,Neils Chapman,'1538':3 '87122':10 'albuquerqu':8 'chapman':2 'eagl':4 'n.e':7 'neil':1 'nm':9 'pl':6 'ridg':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505188,1000.0,2019-06-24 06:00:00+00:00,2019-06-24 06:00:00+00:00,,PayPal,,,,David,,Siegel,,,7014 Guadalupe Trail NW,Los Ranchos de Albuquerque,NM,87107,United States,,,Anesthesiologist,,195408,1,1,60871,2,1,David Siegel,'7014':3 '87107':12 'albuquerqu':10 'david':1 'de':9 'guadalup':4 'los':7 'nm':11 'nw':6 'rancho':8 'siegel':2 'trail':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505190,250.0,2019-06-28 06:00:00+00:00,2019-06-28 06:00:00+00:00,,Paypal,,,,Andrew,,Black,,,"1720 Louisiana Blvd., NE, #401",Albuqurque,NM,87110,United States,,,Anesthesiologist,,209826,1,,60871,2,1,Andrew Black,'1720':3 '401':7 '87110':10 'albuqurqu':8 'andrew':1 'black':2 'blvd':5 'louisiana':4 'ne':6 'nm':9,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505443,150.0,2019-07-24 06:00:00+00:00,2019-07-24 06:00:00+00:00,,,,,,Nathan,,Williams,,,P.O. Box 5050,Silver City,NM,88062,United States,,,Anesthesiologist ,,236896,1,,60871,2,1,Nathan Williams,'5050':5 '88062':9 'box':4 'citi':7 'nathan':1 'nm':8 'p.o':3 'silver':6 'william':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505445,500.0,2019-07-29 06:00:00+00:00,2019-07-29 06:00:00+00:00,,,,,,John,,Rask,,,"756 Fairway Rd., NW",Albuquerque,NM,87107,United States,,,Anesthesiologist,,220874,1,1,60871,2,1,John Rask,'756':3 '87107':9 'albuquerqu':7 'fairway':4 'john':1 'nm':8 'nw':6 'rask':2 'rd':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505196,100.0,2019-08-02 06:00:00+00:00,2019-08-02 06:00:00+00:00,,PayPal,,,,Joseph,,Freeman,,,2312 Penn Ave se,Albuquerque,NM,87106,United States,,,,,311038,1,1,60871,2,1,Joseph Freeman,'2312':3 '87106':9 'albuquerqu':7 'ave':5 'freeman':2 'joseph':1 'nm':8 'penn':4 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505202,100.0,2019-08-02 06:00:00+00:00,2019-08-02 06:00:00+00:00,,Paypal,,,,Laura ,,Pinault ,,,4912 Calle del Cielo Ct. NE,Albuquerque,NM,87111,United States,,,Anesthesiologist,,311039,1,1,60871,2,1,Laura  Pinault,'4912':3 '87111':11 'albuquerqu':9 'call':4 'cielo':6 'ct':7 'del':5 'laura':1 'ne':8 'nm':10 'pinault':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505212,5.0,2019-08-15 06:00:00+00:00,2019-08-15 06:00:00+00:00,,PayPal,,,,Adam,,Fish ,,,1508 Rain Pl NW,Albuquerque,NM,87120,United States,,,,,311040,1,,60871,2,1,Adam Fish,'1508':3 '87120':9 'adam':1 'albuquerqu':7 'fish':2 'nm':8 'nw':6 'pl':5 'rain':4,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505214,100.0,2019-08-19 06:00:00+00:00,2019-08-19 06:00:00+00:00,,,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,60871,2,1,Mark Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505215,250.0,2019-08-20 06:00:00+00:00,2019-08-20 06:00:00+00:00,,PayPal,,,,Niels ,,Chapman,,,1538 Eagle Ridge Place NE ,Albuquerque ,NM,87122,United States,,,Medical Doctor ,,249508,1,,60871,2,1,Niels  Chapman,'1538':3 '87122':10 'albuquerqu':8 'chapman':2 'eagl':4 'ne':7 'niel':1 'nm':9 'place':6 'ridg':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505216,100.0,2019-08-27 06:00:00+00:00,2019-08-27 06:00:00+00:00,,,,,,Mary,,Billstrand,,,4200 Chinlee Ave NE,Albuquerque,NM,87110,United States,,,Anesthesiologist,,209818,1,,60871,2,1,Mary Billstrand,'4200':3 '87110':9 'albuquerqu':7 'ave':5 'billstrand':2 'chinle':4 'mari':1 'ne':6 'nm':8,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505217,100.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,PayPal,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,60871,2,1,Mark Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505218,250.0,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,PayPal,,,,Neils,,Chapman,,,"1538 Eagle Ridge Pl.,N.E.",Albuquerque,NM,87122,United States,,,Anesthesiologist,,209801,1,,60871,2,1,Neils Chapman,'1538':3 '87122':10 'albuquerqu':8 'chapman':2 'eagl':4 'n.e':7 'neil':1 'nm':9 'pl':6 'ridg':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1581703,5000.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,Check Contribution ,,,,,,,,New Mexico Society of Anesthesiologists,P.O. Box 70081,Albuquerque,NM,87197,United States,,,Anesthesiology Association ,,276489,11,,61701,2,1,New Mexico Society of Anesthesiologists,'70081':8 '87197':11 'albuquerqu':9 'anesthesiologist':5 'box':7 'mexico':2 'new':1 'nm':10 'p.o':6 'societi':3,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533799,100.0,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,PayPal Contribution ,,,,Valerie,,Rosenthal ,,,10060 Los Cansados Rd NW,Albuquerque,NM,87114,United States,,,,,319274,1,,61701,2,1,Valerie Rosenthal,'10060':3 '87114':10 'albuquerqu':8 'cansado':5 'los':4 'nm':9 'nw':7 'rd':6 'rosenth':2 'valeri':1,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554038,100.0,2019-10-19 06:00:00+00:00,2019-10-19 06:00:00+00:00,,PayPal Contribution,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,61701,2,1,Mark Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554042,250.0,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,PayPal Contribution ,,,,Niels ,,Chapman,,,1538 Eagle Ridge Place NE ,Albuquerque ,NM,87122,United States,,,Medical Doctor ,,249508,1,,61701,2,1,Niels  Chapman,'1538':3 '87122':10 'albuquerqu':8 'chapman':2 'eagl':4 'ne':7 'niel':1 'nm':9 'place':6 'ridg':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554044,500.0,2019-10-29 06:00:00+00:00,2019-10-29 06:00:00+00:00,,PayPal Contribution ,,,,Michael,,Wentzel,,,1801 Gibson Blvd. SE Apt. 2066,Albuquerque,NM,87106,United States,,,Medical Doctor,,268070,1,,61701,2,1,Michael Wentzel,'1801':3 '2066':8 '87106':11 'albuquerqu':9 'apt':7 'blvd':5 'gibson':4 'michael':1 'nm':10 'se':6 'wentzel':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558846,100.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,PayPal Contribution ,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,61701,2,1,Mark Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558849,250.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,PayPal Contribution,,,,Niels ,,Chapman,,,1538 Eagle Ridge Place NE ,Albuquerque ,NM,87122,United States,,,Medical Doctor ,,249508,1,,61701,2,1,Niels  Chapman,'1538':3 '87122':10 'albuquerqu':8 'chapman':2 'eagl':4 'ne':7 'niel':1 'nm':9 'place':6 'ridg':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558852,100.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,PayPal Contribution ,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,61701,2,1,Mark Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558855,250.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,PayPal Contribution,,,,Niels ,,Chapman,,,1538 Eagle Ridge Place NE ,Albuquerque ,NM,87122,United States,,,Medical Doctor ,,249508,1,,61701,2,1,Niels  Chapman,'1538':3 '87122':10 'albuquerqu':8 'chapman':2 'eagl':4 'ne':7 'niel':1 'nm':9 'place':6 'ridg':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558857,100.0,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,,PayPal Contribution ,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,61701,2,1,Mark Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558859,250.0,2020-01-20 07:00:00+00:00,2020-01-20 07:00:00+00:00,,PayPal Contribution ,,,,Niels ,,Chapman,,,1538 Eagle Ridge Place NE ,Albuquerque ,NM,87122,United States,,,Medical Doctor ,,249508,1,,61701,2,1,Niels  Chapman,'1538':3 '87122':10 'albuquerqu':8 'chapman':2 'eagl':4 'ne':7 'niel':1 'nm':9 'place':6 'ridg':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558861,500.0,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,,PayPal Contribution,,,,Ashleigh ,,Dixon ,,,3001 Broadmoor Blvd NE,Rio Rancho,NM,87144,United States,,,Anesthesiology,,260857,1,,61701,2,1,Ashleigh  Dixon,'3001':3 '87144':10 'ashleigh':1 'blvd':5 'broadmoor':4 'dixon':2 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558864,200.0,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,,PayPal Contribution,,,,Arpad,,Zolyomi,,,2211 Lomas Blvd NE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,200020,1,1,61701,2,1,Arpad Zolyomi,'2211':3 '87106':9 'albuquerqu':7 'arpad':1 'blvd':5 'loma':4 'ne':6 'nm':8 'zolyomi':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558866,750.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,PayPal Contribution ,,,,David,,Siegel,,,7014 Guadalupe Trail NW,Los Ranchos de Albuquerque,NM,87107,United States,,,Anesthesiologist,,195408,1,1,61701,2,1,David Siegel,'7014':3 '87107':12 'albuquerqu':10 'david':1 'de':9 'guadalup':4 'los':7 'nm':11 'nw':6 'rancho':8 'siegel':2 'trail':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558868,100.0,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,PayPal Contribution ,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,61701,2,1,Mark Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558870,250.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,PayPal Contribution ,,,,Niels ,,Chapman,,,1538 Eagle Ridge Place NE ,Albuquerque ,NM,87122,United States,,,Medical Doctor ,,249508,1,,61701,2,1,Niels  Chapman,'1538':3 '87122':10 'albuquerqu':8 'chapman':2 'eagl':4 'ne':7 'niel':1 'nm':9 'place':6 'ridg':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
