id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1011669,166.78,2016-05-03 06:00:00+00:00,2016-09-14 20:28:23.567002+00:00,,contribution,,,,Marcus,,Palmero,,,2100 Calle De La Vuelta Ste C102,Santa Fe,NM,87505,United States,,,Dentist,,239961,1,,44761,2,1,Marcus Palmero,'2100':3 '87505':13 'c102':9 'call':4 'de':5 'fe':11 'la':6 'marcus':1 'nm':12 'palmero':2 'santa':10 'ste':8 'vuelta':7,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011658,100.0,2016-05-03 06:00:00+00:00,2016-09-14 20:17:49.226997+00:00,,contribution,,,,Robert,,Kelly,,,3901 Louisiana Blvd NE Ste B,Albuquerque,NM,87110,United States,,,Dentist,,239959,1,,44761,2,1,Robert Kelly,'3901':3 '87110':11 'albuquerqu':9 'b':8 'blvd':5 'kelli':2 'louisiana':4 'ne':6 'nm':10 'robert':1 'ste':7,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011647,500.0,2016-05-03 06:00:00+00:00,2016-09-14 20:07:28.079996+00:00,,contribution,,,,Douglas,B,Gibbons,,,1101 Medical Arts Ave NE Bldg 1,Albuquerque,NM,87102,United States,,,Dentist,,40205,1,,44761,2,1,Douglas B Gibbons,'1':10 '1101':4 '87102':13 'albuquerqu':11 'art':6 'ave':7 'b':2 'bldg':9 'dougla':1 'gibbon':3 'medic':5 'ne':8 'nm':12,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011520,500.0,2016-05-03 06:00:00+00:00,2016-09-14 15:38:51.752996+00:00,,contributiton,,,,Leo Paul,,Balderamos,,,409 Saint Michaels Dr Ste D,Santa Fe,NM,87505,United States,,,Dentist,,40355,1,,44761,2,1,Leo Paul Balderamos,'409':4 '87505':13 'balderamo':3 'd':9 'dr':7 'fe':11 'leo':1 'michael':6 'nm':12 'paul':2 'saint':5 'santa':10 'ste':8,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011676,500.0,2016-05-03 06:00:00+00:00,2016-09-14 20:35:42.446999+00:00,,contribution,,,,Edward,J,Urig,,,1700 Hospital Dr,Santa Fe,NM,87505,United States,,,Dentist,,40194,1,,44761,2,1,Edward J Urig,'1700':4 '87505':10 'dr':6 'edward':1 'fe':8 'hospit':5 'j':2 'nm':9 'santa':7 'urig':3,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011618,500.0,2016-05-03 06:00:00+00:00,2016-09-14 19:56:54.192995+00:00,,contribution,,,,David,,Cundick,,,1700 N Butler Ave,Farmington,NM,87401,United States,,,Dentist,,239953,1,,44761,2,1,David Cundick,'1700':3 '87401':9 'ave':6 'butler':5 'cundick':2 'david':1 'farmington':7 'n':4 'nm':8,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011610,349.8,2016-05-03 06:00:00+00:00,2016-09-14 19:48:44.159999+00:00,,contribution,,,,Wendy,L,Churchill,,,610 Lori Drive,Las Cruces,NM,88005,United States,,,Dentist,,40155,1,,44761,2,1,Wendy L Churchill,'610':4 '88005':10 'churchil':3 'cruce':8 'drive':6 'l':2 'las':7 'lori':5 'nm':9 'wendi':1,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011606,100.0,2016-05-03 06:00:00+00:00,2016-09-14 19:44:11.952998+00:00,,contribution,,,,Dale,C,Brown,,,225 E Idaho Ave Ste 23,Las Cruces,NM,88005,United States,,,Dentist,,40107,1,,44761,2,1,Dale C Brown,'225':4 '23':9 '88005':13 'ave':7 'brown':3 'c':2 'cruce':11 'dale':1 'e':5 'idaho':6 'las':10 'nm':12 'ste':8,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011608,500.0,2016-05-03 06:00:00+00:00,2016-09-14 19:47:06.592998+00:00,,contribution,,,,John,,Candelaria,,,1105 Golf Course Rd SE Bldg A,Rio Rancho,NM,87124,United States,,,Dentis,,239950,1,,44761,2,1,John Candelaria,'1105':3 '87124':13 'bldg':8 'candelaria':2 'cours':5 'golf':4 'john':1 'nm':12 'rancho':11 'rd':6 'rio':10 'se':7,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011656,500.0,2016-05-03 06:00:00+00:00,2016-09-14 20:14:32.003005+00:00,,contribution,,,,Billy,,Henderson,,,3130 N. Grimes St,Hobbs,NM,88240,United States,,,Dentist,,239957,1,,44761,2,1,Billy Henderson,'3130':3 '88240':9 'billi':1 'grime':5 'henderson':2 'hobb':7 'n':4 'nm':8 'st':6,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011670,500.0,2016-05-03 06:00:00+00:00,2016-09-14 20:29:01.807002+00:00,,contribution,,,,William,,Parker,,,"2100 Calle De La Vuelta, Suite E-101",Santa Fe,NM,87505,United States,,,Dentist,,121728,1,,44761,2,1,William Parker,'-101':10 '2100':3 '87505':14 'call':4 'de':5 'e':9 'fe':12 'la':6 'nm':13 'parker':2 'santa':11 'suit':8 'vuelta':7 'william':1,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011542,100.0,2016-05-03 06:00:00+00:00,2016-09-14 16:23:07.733000+00:00,,contribution,,,,Byron,,Wall,,,6800 Montgomery Blvd NE,Albuquerque,NM,87109,United States,,,Dentist,,121724,1,,44761,2,1,Byron Wall,'6800':3 '87109':9 'albuquerqu':7 'blvd':5 'byron':1 'montgomeri':4 'ne':6 'nm':8 'wall':2,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011521,500.0,2016-05-03 06:00:00+00:00,2016-09-14 15:42:58.743000+00:00,,contribution,,,,Stephen,No,Christiansen,,,4801 McMahon Blvd. NW STE 230,Albuquerque,NM,87114,United States,,,Dentist,,239941,1,,44761,2,1,Stephen No Christiansen,'230':9 '4801':4 '87114':12 'albuquerqu':10 'blvd':6 'christiansen':3 'mcmahon':5 'nm':11 'nw':7 'ste':8 'stephen':1,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011523,500.0,2016-05-03 06:00:00+00:00,2016-09-14 15:46:11.147005+00:00,,contribution,,,,Daniel,L,De Fazio,,,4775 Indian School Rd NE Ste 101,Albuquerque,NM,87110,United States,,,Dentist,,40217,1,,44761,2,1,Daniel L De Fazio,'101':11 '4775':5 '87110':14 'albuquerqu':12 'daniel':1 'de':3 'fazio':4 'indian':6 'l':2 'ne':9 'nm':13 'rd':8 'school':7 'ste':10,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011540,200.0,2016-05-03 06:00:00+00:00,2016-09-14 16:21:39.977004+00:00,,contribution,,,,Renee,,Trujillo,,,"2990 N Main St, Ste 2B",Las Cruces,NM,88001,United States,,,Dentist,,141936,1,,44761,2,1,Renee Trujillo,'2990':3 '2b':8 '88001':12 'cruce':10 'las':9 'main':5 'n':4 'nm':11 'rene':1 'st':6 'ste':7 'trujillo':2,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011541,100.0,2016-05-03 06:00:00+00:00,2016-09-14 16:22:11.699999+00:00,,contribution,,,,Richard,,Verderame,,,4111 Barbara Loop SE Ste E2,Rio Rancho,NM,87124,United States,,,Dentist,,40337,1,,44761,2,1,Richard  Verderame,'4111':3 '87124':12 'barbara':4 'e2':8 'loop':5 'nm':11 'rancho':10 'richard':1 'rio':9 'se':6 'ste':7 'verderam':2,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011605,350.0,2016-05-03 06:00:00+00:00,2016-09-14 19:43:23.200001+00:00,,contribution,,,,Monica,,Boehmer,,,3309 Juan Tabo Blvd NE Ste A,Albuquerque,NM,87111,United States,,,Dentist,,40132,1,,44761,2,1,Monica Boehmer,'3309':3 '87111':12 'albuquerqu':10 'blvd':6 'boehmer':2 'juan':4 'monica':1 'ne':7 'nm':11 'ste':8 'tabo':5,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011627,500.0,2016-05-03 06:00:00+00:00,2016-09-14 19:59:28.527000+00:00,,contribution,,,,Matthew,,Felts,,,800 N Cedar St,Truth Or Consequences,NM,87901,United States,,,Dentist,,141935,1,,44761,2,1,Matthew Felts,'800':3 '87901':11 'cedar':5 'consequ':9 'felt':2 'matthew':1 'n':4 'nm':10 'st':6 'truth':7,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011536,500.0,2016-05-03 06:00:00+00:00,2016-09-14 16:18:15.127001+00:00,,contribution,,,,Louis,R,Rivera,,,4824 McMahon Blvd NW Ste 105,Albuquerque,NM,87114,United States,,,Dentist,,40517,1,,44761,2,1,Louis R Rivera,'105':9 '4824':4 '87114':12 'albuquerqu':10 'blvd':6 'loui':1 'mcmahon':5 'nm':11 'nw':7 'r':2 'rivera':3 'ste':8,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011678,250.0,2016-05-03 06:00:00+00:00,2016-09-14 20:37:53.962997+00:00,,contribution,,,,Joe,,Valles,,,500 Central Ave SE,Albuquerque,NM,87102,United States,,,Dentist,,239964,1,,44761,2,1,Joe Valles,'500':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'joe':1 'nm':8 'se':6 'vall':2,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011614,500.0,2016-05-03 06:00:00+00:00,2016-09-14 19:55:24.206998+00:00,,contribution,,,,John,F,Crisler,,,2600 The American Rd SE STe 369,Rio Rancho,NM,87124,United States,,,Dentist,,40273,1,,44761,2,1,John F  Crisler,'2600':4 '369':10 '87124':14 'american':6 'crisler':3 'f':2 'john':1 'nm':13 'rancho':12 'rd':7 'rio':11 'se':8 'ste':9,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011679,500.0,2016-05-03 06:00:00+00:00,2016-09-14 20:38:34.466997+00:00,,contribution,,,,Mark,N,Waters,,,116 W 21st ST,Clovis,NM,88101,United States,,,Dentist,,40291,1,,44761,2,1,Mark N Waters,'116':4 '21st':6 '88101':10 'clovi':8 'mark':1 'n':2 'nm':9 'st':7 'w':5 'water':3,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011674,500.0,2016-05-03 06:00:00+00:00,2016-09-14 20:34:12.146998+00:00,,contribution,,,,Ryan,,Sill,,,"7910 Wyoming Blvd NE, Ste A",Albuquerque,NM,87109,United States,,,dentist,,199889,1,,44761,2,1,Ryan Sill,'7910':3 '87109':11 'albuquerqu':9 'blvd':5 'ne':6 'nm':10 'ryan':1 'sill':2 'ste':7 'wyom':4,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011624,500.0,2016-05-03 06:00:00+00:00,2016-09-14 19:58:38.793000+00:00,,contribution,,,,Paul,R,Dunn,,,2116 Hinkle St SE,Albuquerque,NM,87102,United States,,,Dentist,,40302,1,,44761,2,1,Paul R  Dunn,'2116':4 '87102':10 'albuquerqu':8 'dunn':3 'hinkl':5 'nm':9 'paul':1 'r':2 'se':7 'st':6,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011635,500.0,2016-05-03 06:00:00+00:00,2016-09-14 20:02:54.952999+00:00,,contribution,,,,W,,"Gerard, Jr",,,1617 N Juniper Ave,Silver City,NM,88061,United States,,,Dentist,,239954,1,,44761,2,1,"W Gerard, Jr",'1617':4 '88061':11 'ave':7 'citi':9 'gerard':2 'jr':3 'junip':6 'n':5 'nm':10 'silver':8 'w':1,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011545,500.0,2016-05-03 06:00:00+00:00,2016-09-14 16:26:31.117001+00:00,,contribution,,,,Troy,,Wilson,,,112 Grant Ave,Raton,NM,87740,United States,,,Dentist,,117764,1,,44761,2,1,Troy Wilson,'112':3 '87740':8 'ave':5 'grant':4 'nm':7 'raton':6 'troy':1 'wilson':2,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011641,50.0,2016-05-03 06:00:00+00:00,2016-09-14 20:05:16.797002+00:00,,contribution,,,,Joseph,,Gherardi,,,"3900 Eubank Blvd NE, Ste 5",Albuquerque,NM,87111,United States,,,Dentist,,239955,1,,44761,2,1,Joseph Gherardi,'3900':3 '5':8 '87111':11 'albuquerqu':9 'blvd':5 'eubank':4 'gherardi':2 'joseph':1 'ne':6 'nm':10 'ste':7,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011538,500.0,2016-05-03 06:00:00+00:00,2016-09-14 16:19:55.267003+00:00,,contribution,,,,Charles,Mellen,Schumacher,,,2525 E 30th St,Farmington,NM,87401,United States,,,Dentist,,40190,1,,44761,2,1,Charles Mellen Schumacher,'2525':4 '30th':6 '87401':10 'charl':1 'e':5 'farmington':8 'mellen':2 'nm':9 'schumach':3 'st':7,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011661,37.0,2016-05-03 06:00:00+00:00,2016-09-14 20:20:44.680004+00:00,,contribution,,,,David,,Manzanares,,,13235 Emery Point Ave NE,Albuquerque,NM,87111,United States,,,Dentist,,142080,1,,44761,2,1,David Manzanares,'13235':3 '87111':10 'albuquerqu':8 'ave':6 'david':1 'emeri':4 'manzanar':2 'ne':7 'nm':9 'point':5,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011609,500.0,2016-05-03 06:00:00+00:00,2016-09-14 19:47:48.122998+00:00,,contribution,,,,Michael,A,Casaus,,,6800 Montgomery Blvd NE Ste H,Albuquerque,NM,87109,United States,,,Dentist,,40183,1,,44761,2,1,Michael A Casaus,'6800':4 '87109':12 'albuquerqu':10 'blvd':6 'casaus':3 'h':9 'michael':1 'montgomeri':5 'ne':7 'nm':11 'ste':8,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011534,500.0,2016-05-03 06:00:00+00:00,2016-09-14 16:16:39.572999+00:00,,contribution,,,,Vasilios,,Pavlakos,,,3904 Juan Tabo Blvd NE,Albuquerque,NM,87111,United States,,,Dentist,,40199,1,,44761,2,1,Vasilios Pavlakos,'3904':3 '87111':10 'albuquerqu':8 'blvd':6 'juan':4 'ne':7 'nm':9 'pavlako':2 'tabo':5 'vasilio':1,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011648,500.0,2016-05-03 06:00:00+00:00,2016-09-14 20:08:47.837003+00:00,,contribution,,,,Dawn,,Glover,,,1600 Thorpe Rd,Las Cruces,NM,88012,United States,,,Dentist,,239956,1,,44761,2,1,Dawn Glover,'1600':3 '88012':9 'cruce':7 'dawn':1 'glover':2 'las':6 'nm':8 'rd':5 'thorp':4,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011532,500.0,2016-05-03 06:00:00+00:00,2016-09-14 16:14:31.983000+00:00,,contribution,,,,Charles,,Oates,,,210 Neel Ave,Socorro,NM,87801,United States,,,Dentist,,117766,1,,44761,2,1,Charles Oates,'210':3 '87801':8 'ave':5 'charl':1 'neel':4 'nm':7 'oat':2 'socorro':6,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011630,200.0,2016-05-03 06:00:00+00:00,2016-09-14 20:00:40.953001+00:00,,contribution,,,,Jesus,Carlos,Galvan,,,2500 Louisiana Blvd NE Ste 600,Albuquerque,NM,87110,United States,,,Dentist,,40512,1,,44761,2,1,Jesus Carlos Galvan,'2500':4 '600':9 '87110':12 'albuquerqu':10 'blvd':6 'carlo':2 'galvan':3 'jesus':1 'louisiana':5 'ne':7 'nm':11 'ste':8,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011533,50.0,2016-05-03 06:00:00+00:00,2016-09-14 16:15:58.900000+00:00,,contribution,,,,Stephanie,,Padilla,,,"4550 Eubank Blvd NE, Ste 203",Albuquerque,NM,87111,United States,,,dentist,,199858,1,,44761,2,1,Stephanie Padilla,'203':8 '4550':3 '87111':11 'albuquerqu':9 'blvd':5 'eubank':4 'ne':6 'nm':10 'padilla':2 'ste':7 'stephani':1,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011666,250.0,2016-05-03 06:00:00+00:00,2016-09-14 20:23:58.702998+00:00,,contribution,,,,David,,Moore,,,3900 Eubank Blvd NE Ste 5,Albuquerque,NM,87111,United States,,,Dentist,,40172,1,,44761,2,1,David Moore,'3900':3 '5':8 '87111':11 'albuquerqu':9 'blvd':5 'david':1 'eubank':4 'moor':2 'ne':6 'nm':10 'ste':7,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011646,250.0,2016-05-03 06:00:00+00:00,2016-09-14 20:06:48.920000+00:00,,contribution,,,,David,R,Giaquinto,,,3613 State Highway 528 NW Ste D,Albuquerque,NM,87114,United States,,,Dentist,,40047,1,,44761,2,1,David R Giaquinto,'3613':4 '528':7 '87114':13 'albuquerqu':11 'd':10 'david':1 'giaquinto':3 'highway':6 'nm':12 'nw':8 'r':2 'state':5 'ste':9,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011537,500.0,2016-05-03 06:00:00+00:00,2016-09-14 16:19:14.843000+00:00,,contribution,,,,Cecil,,Sandoval,,,601 Dalies Ave,Belen,NM,87002,United States,,,Dentist,,40235,1,,44761,2,1,Cecil Sandoval,'601':3 '87002':8 'ave':5 'belen':6 'cecil':1 'dali':4 'nm':7 'sandov':2,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011620,500.0,2016-05-03 06:00:00+00:00,2016-09-14 19:57:39.669999+00:00,,contribution,,,,Marianne,,Day,,,608 S Alameda Blvd,Las Cruces,NM,88005,United States,,,Dentist,,121736,1,,44761,2,1,Marianne Day,'608':3 '88005':10 'alameda':5 'blvd':6 'cruce':8 'day':2 'las':7 'mariann':1 'nm':9,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011546,100.0,2016-05-03 06:00:00+00:00,2016-09-14 16:27:14.349998+00:00,,contribution,,,,James,Lee,Zamora,,,5920 Cubero Dr NE,Albuqurque,NM,87109,United States,,,dentist,,40059,1,,44761,2,1,James Lee Zamora,'5920':4 '87109':10 'albuqurqu':8 'cubero':5 'dr':6 'jame':1 'lee':2 'ne':7 'nm':9 'zamora':3,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011539,100.0,2016-05-03 06:00:00+00:00,2016-09-14 16:20:58.743001+00:00,,contribution,,,,Christopher,J,Thomas,,,2980 N Main St,Las Cruces,NM,88001,United States,,,Dentist,,40322,1,,44761,2,1,Christopher J Thomas,'2980':4 '88001':11 'christoph':1 'cruce':9 'j':2 'las':8 'main':6 'n':5 'nm':10 'st':7 'thoma':3,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011671,500.0,2016-05-03 06:00:00+00:00,2016-09-14 20:30:29.143000+00:00,,contribution,,,,Christian,,Peck,,,8501 Candelaria Rd NW Ste D2,Albuquerque,NM,87112,United States,,,Dentist,,239962,1,,44761,2,1,Christian Peck,'8501':3 '87112':11 'albuquerqu':9 'candelaria':4 'christian':1 'd2':8 'nm':10 'nw':6 'peck':2 'rd':5 'ste':7,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011519,500.0,2016-05-03 06:00:00+00:00,2016-09-14 15:34:17.549999+00:00,,contribution,,,,Alan,,Andrews,,,1419 S Santa Barbara St,Deming,NM,88030,United States,,,Dentist,,121735,1,,44761,2,1,Alan Andrews,'1419':3 '88030':10 'alan':1 'andrew':2 'barbara':6 'deme':8 'nm':9 'santa':5 'st':7,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011604,200.0,2016-05-03 06:00:00+00:00,2016-09-14 19:42:14.097004+00:00,,contribution,,,,Dennis,,Aragon,,,800 Mills Ave,Las Vegas,NM,87701,United States,,,Dentist,,121717,1,,44761,2,1,Dennis Aragon,'800':3 '87701':9 'aragon':2 'ave':5 'denni':1 'las':6 'mill':4 'nm':8 'vega':7,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011680,100.0,2016-05-03 06:00:00+00:00,2016-09-14 20:39:33.417000+00:00,,contribution,,,,Sally,L,Waters,,,1098 Mechem Dr,"Ruidoso, NM",NM,88345,United States,,,Dentist,,40481,1,,44761,2,1,Sally L Waters,"'1098':4 '88345':10 'dr':6 'l':2 'mechem':5 'nm':8,9 'ruidoso':7 'salli':1 'water':3",Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011654,500.0,2016-05-03 06:00:00+00:00,2016-09-14 20:11:47.703002+00:00,,contribution,,,,David,,Harnick,,,8631 Golf Course Rd NW,Albuquerque,NM,87114,United States,,,Dentist,,121714,1,,44761,2,1,David Harnick,'8631':3 '87114':10 'albuquerqu':8 'cours':5 'david':1 'golf':4 'harnick':2 'nm':9 'nw':7 'rd':6,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011525,50.0,2016-05-03 06:00:00+00:00,2016-09-14 15:53:33.270000+00:00,,contribution,,,,Jolynn,,Galvin,,,3111 Eubank Blvd NE Ste A,Albuquerque,NM,87111,United States,,,Dentist,,239943,1,,44761,2,1,Jolynn Galvin,'3111':3 '87111':11 'albuquerqu':9 'blvd':5 'eubank':4 'galvin':2 'jolynn':1 'ne':6 'nm':10 'ste':7,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011650,500.0,2016-05-03 06:00:00+00:00,2016-09-14 20:09:23.380001+00:00,,contribution,,,,Robert,W,Haggerty,,,5124 Zuni Rd SE,Albuqueruque,NM,87108,United States,,,Dentist,,40111,1,,44761,2,1,Robert W Haggerty,'5124':4 '87108':10 'albuqueruqu':8 'haggerti':3 'nm':9 'rd':6 'robert':1 'se':7 'w':2 'zuni':5,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011644,250.0,2016-05-03 06:00:00+00:00,2016-09-14 20:06:06.640004+00:00,,contribution,,,,Robert,James,Gherardi,,,3900 Eubank Blvd NE Ste 5,Albuquerque,NM,87111,United States,,,Dentist,,40178,1,,44761,2,1,Robert James Gherardi,'3900':4 '5':9 '87111':12 'albuquerqu':10 'blvd':6 'eubank':5 'gherardi':3 'jame':2 'ne':7 'nm':11 'robert':1 'ste':8,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011607,500.0,2016-05-03 06:00:00+00:00,2016-09-14 19:45:01.126996+00:00,,contribution,,,,Bridget,,Burris,,,1748 S Trivis Dr,Las Cruces,NM,88001,United States,,,Dentist,,141930,1,,44761,2,1,Bridget Burris,'1748':3 '88001':10 'bridget':1 'burri':2 'cruce':8 'dr':6 'las':7 'nm':9 'trivi':5,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011529,100.0,2016-05-03 06:00:00+00:00,2016-09-14 16:11:08.879997+00:00,,contribution,,,,Mark,,Johnson,,,"5115 Coors Blvd NW, Suite F",Albuquerque,NM,87120,United States,,,Dentist,,117724,1,,44761,2,1,Mark Johnson,'5115':3 '87120':11 'albuquerqu':9 'blvd':5 'coor':4 'f':8 'johnson':2 'mark':1 'nm':10 'nw':6 'suit':7,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011675,100.0,2016-05-03 06:00:00+00:00,2016-09-14 20:34:59.307004+00:00,,contribution,,,,Michael,R,Thompson,,,7520 Montgomery Blvd NE STE D-7,Albuquerque,NM,87109,United States,,,Dentist,,40225,1,,44761,2,1,Michael R  Thompson,'-7':10 '7520':4 '87109':13 'albuquerqu':11 'blvd':6 'd':9 'michael':1 'montgomeri':5 'ne':7 'nm':12 'r':2 'ste':8 'thompson':3,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011681,250.0,2016-05-03 06:00:00+00:00,2016-09-14 20:40:32.102999+00:00,,contribution,,,,Kay,,Younggren,,,601 S Roselawn Ave,Artesia,NM,88210,United States,,,Dentist,,141941,1,,44761,2,1,Kay Younggren,'601':3 '88210':9 'artesia':7 'ave':6 'kay':1 'nm':8 'roselawn':5 'younggren':2,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011531,500.0,2016-05-03 06:00:00+00:00,2016-09-14 16:13:49.359997+00:00,,contribution,,,,Kimberly,,Martin,,,"705 University, Ste A",Las Cruces,NM,88001,United States,,,Dentist,,121721,1,,44761,2,1,Kimberly Martin,'705':3 '88001':10 'cruce':8 'kimber':1 'las':7 'martin':2 'nm':9 'ste':5 'univers':4,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011673,500.0,2016-05-03 06:00:00+00:00,2016-09-14 20:33:07.253004+00:00,,contribution,,,,James,P,Retzer,,,PO Box 679 in Cedar Crest,Albuquerque,NM,87008,United States,,,Dentist,,40037,1,,44761,2,1,James P Retzer,'679':6 '87008':12 'albuquerqu':10 'box':5 'cedar':8 'crest':9 'jame':1 'nm':11 'p':2 'po':4 'retzer':3,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011611,500.0,2016-05-03 06:00:00+00:00,2016-09-14 19:51:44.476998+00:00,,contribution,,,,Tamera,,Coffman,,,8220 Louisiana Blvd NE Ste A,Albuquerque,NM,87113,United States,,,Dentist,,239951,1,,44761,2,1,Tamera Coffman,'8220':3 '87113':11 'albuquerqu':9 'blvd':5 'coffman':2 'louisiana':4 'ne':6 'nm':10 'ste':7 'tamera':1,Monetary contribution,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
