id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
789791,250.0,2014-09-15 06:00:00+00:00,2014-10-12 20:07:07.082999+00:00,,,,,,Penny,,Baldwin,,,3 Canjilon Ct,Santa Fe,NM,87508-2126,USA,3633,,Accountant,,,1,202,37600,2,1,Penny Baldwin,'-2126':10 '3':3 '87508':9 'baldwin':2 'canjilon':4 'ct':5 'fe':7 'nm':8 'penni':1 'santa':6,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789762,500.0,2014-09-15 06:00:00+00:00,2014-10-12 20:07:07.082999+00:00,,,,,,,,,,Friends of Michelle,PO Box 25422,Albuquerque,NM,87125,USA,3633,,Candidate Committee,,,11,202,37600,2,1,Friends of Michelle,'25422':6 '87125':9 'albuquerqu':7 'box':5 'friend':1 'michell':3 'nm':8 'po':4,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789786,250.0,2014-09-15 06:00:00+00:00,2014-10-12 20:07:07.082999+00:00,,,,,,Brook,,Laskey,,,416 Pueblo Solano Rd NW,Albuquerque,NM,87107,USA,3633,,Attorney,,,1,202,37600,2,1,Brook Laskey,'416':3 '87107':10 'albuquerqu':8 'brook':1 'laskey':2 'nm':9 'nw':7 'pueblo':4 'rd':6 'solano':5,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789817,200.0,2014-09-15 06:00:00+00:00,2014-10-12 20:07:07.082999+00:00,,,,,,Daniel,,Armstrong,,,P.O. Box 27159,Albuquerque,NM,87125,USA,3633,,,,,1,202,37600,2,1,Daniel Armstrong,'27159':5 '87125':8 'albuquerqu':6 'armstrong':2 'box':4 'daniel':1 'nm':7 'p.o':3,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789787,250.0,2014-09-16 06:00:00+00:00,2014-10-12 20:07:07.082999+00:00,,,,,,Sandy,,Buffett,,,"369 Montezuma Ave, # 206 Ste B",Santa Fe,NM,87501-2626,USA,3633,,Consultant,,,1,202,37600,2,1,Sandy Buffett,'-2626':13 '206':6 '369':3 '87501':12 'ave':5 'b':8 'buffett':2 'fe':10 'montezuma':4 'nm':11 'sandi':1 'santa':9 'ste':7,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789847,100.0,2014-09-16 06:00:00+00:00,2014-10-12 20:07:07.082999+00:00,,,,,,Mark,,Johnson,,,2113 Candelero St,Santa Fe,NM,87505-5604,USA,3633,,,,,1,202,37600,2,1,Mark Johnson,'-5604':10 '2113':3 '87505':9 'candelero':4 'fe':7 'johnson':2 'mark':1 'nm':8 'santa':6 'st':5,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789849,100.0,2014-09-16 06:00:00+00:00,2014-10-12 20:07:07.082999+00:00,,,,,,John,,McBride,,,P.O. Box 22010,Santa Fe,NM,87502,USA,3633,,,,,1,202,37600,2,1,John McBride,'22010':5 '87502':9 'box':4 'fe':7 'john':1 'mcbride':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789901,75.0,2014-09-16 06:00:00+00:00,2014-10-12 20:07:07.100003+00:00,,,,,,Ellen & Paul,,Biderman,,,829 Allendale St.,Santa Fe,NM,87505,USA,3633,,,,,1,202,37600,2,1,Ellen & Paul Biderman,'829':4 '87505':10 'allendal':5 'biderman':3 'ellen':1 'fe':8 'nm':9 'paul':2 'santa':7 'st':6,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789792,250.0,2014-09-17 06:00:00+00:00,2014-10-12 20:07:07.082999+00:00,,,,,,Debbie,,Armstrong,,,2015 Dietz Pl. NW,Albuquerque,NM,87107,USA,3633,,Attorney,,,1,202,37600,2,1,Debbie Armstrong,'2015':3 '87107':9 'albuquerqu':7 'armstrong':2 'debbi':1 'dietz':4 'nm':8 'nw':6 'pl':5,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789761,500.0,2014-09-17 06:00:00+00:00,2014-10-12 20:07:07.082999+00:00,,,,,,,,,,Committee to Elect Peter Wirth,708 Paseo de Peralta,Santa Fe,NM,87501,USA,3633,,Candidate Committee,,,11,202,37600,2,1,Committee to Elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789916,50.0,2014-09-18 06:00:00+00:00,2014-10-12 20:07:07.100003+00:00,,,,,,James,,Kleinegger,,,PO Box 188,Flora Vista,NM,87415,USA,3633,,,,,1,202,37600,2,1,James Kleinegger,'188':5 '87415':9 'box':4 'flora':6 'jame':1 'kleinegg':2 'nm':8 'po':3 'vista':7,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789793,250.0,2014-09-18 06:00:00+00:00,2014-10-12 20:07:07.082999+00:00,,,,,,,,,,Concho Resources Inc. PAC,701 8th St NW Suite 500,Washington,DC,20001,USA,3633,,PAC,,,11,202,37600,2,1,Concho Resources Inc. PAC,'20001':13 '500':10 '701':5 '8th':6 'concho':1 'dc':12 'inc':3 'nw':8 'pac':4 'resourc':2 'st':7 'suit':9 'washington':11,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789760,500.0,2014-09-18 06:00:00+00:00,2014-10-12 20:07:07.082999+00:00,,,,,,John,,Smith,,,Box 998,Deming,NM,88031,USA,3633,,NM State Senator,,,1,202,37600,2,1,John Smith,'88031':7 '998':4 'box':3 'deme':5 'john':1 'nm':6 'smith':2,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789744,1000.0,2014-09-18 06:00:00+00:00,2014-10-12 20:07:07.082999+00:00,,,,,,Jason,,Sandel,,,8411 Tampico PL,Farmington,NM,87402,USA,3633,,Businessman,,,1,202,37600,2,1,Jason Sandel,'8411':3 '87402':8 'farmington':6 'jason':1 'nm':7 'pl':5 'sandel':2 'tampico':4,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789848,100.0,2014-09-18 06:00:00+00:00,2014-10-12 20:07:07.082999+00:00,,,,,,C. Brian,,Charlton,,,415 E North Water St #1503,Chicago,IL,60611,USA,3633,,,,,1,202,37600,2,1,C. Brian Charlton,'1503':9 '415':4 '60611':12 'brian':2 'c':1 'charlton':3 'chicago':10 'e':5 'il':11 'north':6 'st':8 'water':7,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789788,250.0,2014-09-18 06:00:00+00:00,2014-10-12 20:07:07.082999+00:00,,,,,,Jarratt,,Applewhite,,,PO Box 5673,Santa Fe,NM,87502,USA,3633,,Retired,,,1,202,37600,2,1,Jarratt Applewhite,'5673':5 '87502':9 'applewhit':2 'box':4 'fe':7 'jarratt':1 'nm':8 'po':3 'santa':6,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789789,250.0,2014-09-18 06:00:00+00:00,2014-10-12 20:07:07.082999+00:00,,,,,,Brandon,,Jakino,,,901 N Tucker Ave,Farmington,NM,87401-7538,USA,3633,,CPA,,,1,202,37600,2,1,Brandon Jakino,'-7538':10 '87401':9 '901':3 'ave':6 'brandon':1 'farmington':7 'jakino':2 'n':4 'nm':8 'tucker':5,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789834,115.0,2014-09-19 06:00:00+00:00,2014-10-12 20:07:07.082999+00:00,,,,,,Gray,,McBride,,,PO Box 22010,Santa Fe,NM,87502,USA,3633,,,,,1,202,37600,2,1,Gray McBride,'22010':5 '87502':9 'box':4 'fe':7 'gray':1 'mcbride':2 'nm':8 'po':3 'santa':6,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789737,3200.0,2014-09-19 06:00:00+00:00,2014-10-12 20:07:07.082999+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson St NE,Albuquerque,NM,87108,USA,3633,,Education,,,11,202,37600,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790038,14.0,2014-09-20 06:00:00+00:00,2014-10-12 20:07:07.100003+00:00,,,,,,Conroy,,Chino,,,5524 Calle Nuestra NW,Albuquerque,NM,87120,USA,3633,,,,,1,202,37600,2,1,Conroy Chino,'5524':3 '87120':9 'albuquerqu':7 'call':4 'chino':2 'conroy':1 'nm':8 'nuestra':5 'nw':6,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790075,4.0,2014-09-20 06:00:00+00:00,2014-10-12 20:07:07.100003+00:00,,,,,,Sharon,,Sullivan Smock,,,5699 Good News Way,Las Cruces,NM,88007,USA,3633,,,,,1,202,37600,2,1,Sharon Sullivan Smock,'5699':4 '88007':11 'cruce':9 'good':5 'las':8 'news':6 'nm':10 'sharon':1 'smock':3 'sullivan':2 'way':7,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789738,2550.0,2014-09-20 06:00:00+00:00,2014-10-12 20:07:07.082999+00:00,,,,,,Charlie,,Hawkins,,,1624 Cornell Dr,Albuquerque,NM,87106,USA,3633,,Retired,,,1,202,37600,2,1,Charlie Hawkins,'1624':3 '87106':8 'albuquerqu':6 'charli':1 'cornel':4 'dr':5 'hawkin':2 'nm':7,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789851,100.0,2014-09-20 06:00:00+00:00,2014-10-12 20:07:07.082999+00:00,,,,,,Alice,,Geesey,,,601 11th St NW,Albuquerque,NM,87102-1807,USA,3633,,,,,1,202,37600,2,1,Alice Geesey,'-1807':10 '11th':4 '601':3 '87102':9 'albuquerqu':7 'alic':1 'geesey':2 'nm':8 'nw':6 'st':5,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789980,25.0,2014-09-20 06:00:00+00:00,2014-10-12 20:07:07.100003+00:00,,,,,,Glenna,,Voigt,,,50 Garden Park Cir NW,Albuquerque,NM,87107,USA,3633,,,,,1,202,37600,2,1,Glenna Voigt,'50':3 '87107':10 'albuquerqu':8 'cir':6 'garden':4 'glenna':1 'nm':9 'nw':7 'park':5 'voigt':2,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789973,25.0,2014-09-20 06:00:00+00:00,2014-10-12 20:07:07.100003+00:00,,,,,,Mary Lou,,Banks,,,5216 Valle Vista Dr NW,Albuquerque,NM,87120,USA,3633,,,,,1,202,37600,2,1,Mary Lou Banks,'5216':4 '87120':11 'albuquerqu':9 'bank':3 'dr':7 'lou':2 'mari':1 'nm':10 'nw':8 'vall':5 'vista':6,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789959,44.0,2014-09-20 06:00:00+00:00,2014-10-12 20:07:07.100003+00:00,,,,,,Scott,,Allocco,,,13308 Hidden Valley Rd,Albuquerque,NM,87111,USA,3633,,,,,1,202,37600,2,1,Scott Allocco,'13308':3 '87111':9 'albuquerqu':7 'allocco':2 'hidden':4 'nm':8 'rd':6 'scott':1 'valley':5,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789816,200.0,2014-09-20 06:00:00+00:00,2014-10-12 20:07:07.082999+00:00,,,,,,Steven,,Becerra,,,2504 Harris Rd SW,Albuquerque,NM,87105,USA,3633,,,,,1,202,37600,2,1,Steven Becerra,'2504':3 '87105':9 'albuquerqu':7 'becerra':2 'harri':4 'nm':8 'rd':5 'steven':1 'sw':6,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789915,50.0,2014-09-20 06:00:00+00:00,2014-10-12 20:07:07.100003+00:00,,,,,,Jerome & Lorraine,,Goss,,,PO Box 1860,Corrales,NM,87048-1860,USA,3633,,,,,1,202,37600,2,1,Jerome & Lorraine Goss,'-1860':10 '1860':6 '87048':9 'box':5 'corral':7 'goss':3 'jerom':1 'lorrain':2 'nm':8 'po':4,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789981,25.0,2014-09-20 06:00:00+00:00,2014-10-12 20:07:07.100003+00:00,,,,,,Peter,,Phipps,,,"8108 Ventana Azul, NW",Albuquerque,NM,87114,USA,3633,,,,,1,202,37600,2,1,Peter Phipps,'8108':3 '87114':9 'albuquerqu':7 'azul':5 'nm':8 'nw':6 'peter':1 'phipp':2 'ventana':4,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789855,100.0,2014-09-20 06:00:00+00:00,2014-10-12 20:07:07.082999+00:00,,,,,,David,,Vogel,,,601 Aliso Dr SE,Albuquerque,NM,87108,USA,3633,,,,,1,202,37600,2,1,David Vogel,'601':3 '87108':9 'albuquerqu':7 'aliso':4 'david':1 'dr':5 'nm':8 'se':6 'vogel':2,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789983,25.0,2014-09-20 06:00:00+00:00,2014-10-12 20:07:07.100003+00:00,,,,,,Clarence,,Smith,,,2700 Valle Grande SW,Albuquerque,NM,87105,USA,3633,,,,,1,202,37600,2,1,Clarence Smith,'2700':3 '87105':9 'albuquerqu':7 'clarenc':1 'grand':5 'nm':8 'smith':2 'sw':6 'vall':4,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789974,25.0,2014-09-20 06:00:00+00:00,2014-10-12 20:07:07.100003+00:00,,,,,,Anthony,,Jeffries,,,520 Los Ranchos Rd.NW,Los Ranchos,NM,87107,USA,3633,,,,,1,202,37600,2,1,Anthony Jeffries,"'520':3 '87107':10 'anthoni':1 'jeffri':2 'los':4,7 'nm':9 'rancho':5,8 'rd.nw':6",Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789975,25.0,2014-09-20 06:00:00+00:00,2014-10-12 20:07:07.100003+00:00,,,,,,Georgia,,Meyer-Hayes,,,5424 Overlook Dr NE,Albuquerque,NM,87111,USA,3633,,,,,1,202,37600,2,1,Georgia Meyer-Hayes,'5424':5 '87111':11 'albuquerqu':9 'dr':7 'georgia':1 'hay':4 'meyer':3 'meyer-hay':2 'ne':8 'nm':10 'overlook':6,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789972,25.0,2014-09-20 06:00:00+00:00,2014-10-12 20:07:07.100003+00:00,,,,,,Edward,,Hanish,,,7717 La Condesa Ave. NE,Albuquerque,NM,87110,USA,3633,,,,,1,202,37600,2,1,Edward Hanish,'7717':3 '87110':10 'albuquerqu':8 'ave':6 'condesa':5 'edward':1 'hanish':2 'la':4 'ne':7 'nm':9,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789977,25.0,2014-09-20 06:00:00+00:00,2014-10-12 20:07:07.100003+00:00,,,,,,Antionette,,Tellez-Humble,,,1008 Woodland Nw,Albuquerque,NM,87107,USA,3633,,,,,1,202,37600,2,1,Antionette Tellez-Humble,'1008':5 '87107':10 'albuquerqu':8 'antionett':1 'humbl':4 'nm':9 'nw':7 'tellez':3 'tellez-humbl':2 'woodland':6,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789917,50.0,2014-09-21 06:00:00+00:00,2014-10-12 20:07:07.100003+00:00,,,,,,Sarita,,Nair,,,3 Garden Park Cir NW,Albuquerque,NM,87107,USA,3633,,,,,1,202,37600,2,1,Sarita Nair,'3':3 '87107':10 'albuquerqu':8 'cir':6 'garden':4 'nair':2 'nm':9 'nw':7 'park':5 'sarita':1,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789795,250.0,2014-09-21 06:00:00+00:00,2014-10-12 20:07:07.082999+00:00,,,,,,Ed,,Romero,,,1521 Eagle Ridge Road NE,Albuquerque,NM,87122,USA,3633,,Retired,,,1,202,37600,2,1,Ed Romero,'1521':3 '87122':10 'albuquerqu':8 'eagl':4 'ed':1 'ne':7 'nm':9 'ridg':5 'road':6 'romero':2,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789976,25.0,2014-09-22 06:00:00+00:00,2014-10-12 20:07:07.100003+00:00,,,,,,Georgia,,Meyer-Hayes,,,5424 Overlook Dr NE,Albuquerque,NM,87111,USA,3633,,,,,1,202,37600,2,1,Georgia Meyer-Hayes,'5424':5 '87111':11 'albuquerqu':9 'dr':7 'georgia':1 'hay':4 'meyer':3 'meyer-hay':2 'ne':8 'nm':10 'overlook':6,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789739,2500.0,2014-09-22 06:00:00+00:00,2014-10-12 20:07:07.082999+00:00,,,,,,,,,,New Mexico UTU PAC,1422 Crestview Dr SW,Los Lunas,NM,87031,USA,3633,,PAC,,,11,202,37600,2,1,New Mexico UTU PAC,'1422':5 '87031':12 'crestview':6 'dr':7 'los':9 'luna':10 'mexico':2 'new':1 'nm':11 'pac':4 'sw':8 'utu':3,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789752,750.0,2014-09-22 06:00:00+00:00,2014-10-12 20:07:07.082999+00:00,,,,,,David,,Foster,,,1233 Monroe Street NE,Albuquerque,NM,87110,USA,3633,,President,,,1,202,37600,2,1,David Foster,'1233':3 '87110':9 'albuquerqu':7 'david':1 'foster':2 'monro':4 'ne':6 'nm':8 'street':5,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789765,500.0,2014-09-22 06:00:00+00:00,2014-10-12 20:07:07.082999+00:00,,,,,,Patsy,,Romero,,,2523 Camino Espuela,Santa Fe,NM,87505-5823,USA,3633,,Healthcare,,,1,202,37600,2,1,Patsy Romero,'-5823':10 '2523':3 '87505':9 'camino':4 'espuela':5 'fe':7 'nm':8 'patsi':1 'romero':2 'santa':6,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789919,50.0,2014-09-22 06:00:00+00:00,2014-10-12 20:07:07.100003+00:00,,,,,,Robert,,McNeill,,,1400 Central Ave SE Ste 2000,Albuquerque,NM,87106-4852,USA,3633,,,,,1,202,37600,2,1,Robert McNeill,'-4852':12 '1400':3 '2000':8 '87106':11 'albuquerqu':9 'ave':5 'central':4 'mcneill':2 'nm':10 'robert':1 'se':6 'ste':7,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789763,500.0,2014-09-22 06:00:00+00:00,2014-10-12 20:07:07.082999+00:00,,,,,,Turner & Margaret,,Branch,,,8635 Rio Grande Boulevard NW,Albuquerque,NM,87114-1301,USA,3633,,Attorney,,,1,202,37600,2,1,Turner & Margaret Branch,'-1301':12 '8635':4 '87114':11 'albuquerqu':9 'boulevard':7 'branch':3 'grand':6 'margaret':2 'nm':10 'nw':8 'rio':5 'turner':1,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789796,250.0,2014-09-22 06:00:00+00:00,2014-10-12 20:07:07.082999+00:00,,,,,,Mark,,Valenzuela,,,"401 Solano Drive, NE",Albuquerque,NM,87108,USA,3633,,VP,,,1,202,37600,2,1,Mark Valenzuela,'401':3 '87108':9 'albuquerqu':7 'drive':5 'mark':1 'ne':6 'nm':8 'solano':4 'valenzuela':2,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793330,500.0,2014-09-22 06:00:00+00:00,2014-10-13 17:10:34.397000+00:00,,,Event costs,,,Stephen,,Paternoster,,,4209 San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,Restaurateur,,144337,1,99,37600,2,2,Stephen Paternoster,'4209':3 '87110':10 'albuquerqu':8 'blvd':6 'mateo':5 'ne':7 'nm':9 'paternost':2 'san':4 'stephen':1,In Kind contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789764,500.0,2014-09-22 06:00:00+00:00,2014-10-12 20:07:07.082999+00:00,,,,,,James,,Griffin,,,9241 4th St NW,Albuquerque,NM,87114-1607,USA,3633,,Business Owner,,,1,202,37600,2,1,James Griffin,'-1607':10 '4th':4 '87114':9 '9241':3 'albuquerqu':7 'griffin':2 'jame':1 'nm':8 'nw':6 'st':5,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790039,14.0,2014-09-22 06:00:00+00:00,2014-10-12 20:07:07.100003+00:00,,,,,,William,,Pickens,,,4709 Mt Gaywas Dr,San Diego,CA,92117,USA,3633,,,,,1,202,37600,2,1,William Pickens,'4709':3 '92117':10 'ca':9 'diego':8 'dr':6 'gaywa':5 'mt':4 'picken':2 'san':7 'william':1,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794090,500.0,2014-09-22 06:00:00+00:00,2014-10-13 19:46:08.617000+00:00,,,,,,,,,,"Consolidated Solar Technologies, LLC",5225 Pino Ave NE,Albuquerque,NM,87109,United States,,,Solar,,189971,2,,37600,2,1,"Consolidated Solar Technologies, LLC",'5225':5 '87109':11 'albuquerqu':9 'ave':7 'consolid':1 'llc':4 'ne':8 'nm':10 'pino':6 'solar':2 'technolog':3,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789924,50.0,2014-09-22 06:00:00+00:00,2014-10-12 20:07:07.100003+00:00,,,,,,Mara,,Burns,,,402 14th St SW,Albuquerque,NM,87102-2828,USA,3633,,,,,1,202,37600,2,1,Mara Burns,'-2828':10 '14th':4 '402':3 '87102':9 'albuquerqu':7 'burn':2 'mara':1 'nm':8 'st':5 'sw':6,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789918,50.0,2014-09-22 06:00:00+00:00,2014-10-12 20:07:07.100003+00:00,,,,,,Michael,,Scisco,,,1309 Fruit Ave NW,Albuquerque,NM,87104,USA,3633,,,,,1,202,37600,2,1,Michael Scisco,'1309':3 '87104':9 'albuquerqu':7 'ave':5 'fruit':4 'michael':1 'nm':8 'nw':6 'scisco':2,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789794,250.0,2014-09-22 06:00:00+00:00,2014-10-12 20:07:07.082999+00:00,,,,,,Diane,,Denish,,,2604 Morrow Rd NE,Albuquerque,NM,87106-2523,USA,3633,,Lt. Governor/ consultant,,,1,202,37600,2,1,Diane Denish,'-2523':10 '2604':3 '87106':9 'albuquerqu':7 'denish':2 'dian':1 'morrow':4 'ne':6 'nm':8 'rd':5,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789854,100.0,2014-09-22 06:00:00+00:00,2014-10-12 20:07:07.082999+00:00,,,,,,Susan,,Epstein,,,6928 Guadalupe Trl NW,Albuquerque,NM,87107,USA,3633,,,,,1,202,37600,2,1,Susan Epstein,'6928':3 '87107':9 'albuquerqu':7 'epstein':2 'guadalup':4 'nm':8 'nw':6 'susan':1 'trl':5,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794083,2000.0,2014-09-22 06:00:00+00:00,2014-10-13 19:44:35.483001+00:00,,,,,,,,,,Encana Oil & Gas,370 17th St #1700,Denver,CO,80202,United States,,,exploration and production,,189966,2,,37600,2,1,Encana Oil & Gas,'1700':7 '17th':5 '370':4 '80202':10 'co':9 'denver':8 'encana':1 'gas':3 'oil':2 'st':6,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789923,50.0,2014-09-22 06:00:00+00:00,2014-10-12 20:07:07.100003+00:00,,,,,,Esther,,Marquez,,,12433 Princess Jeanne Ne,Albuquerque,NM,87112,USA,3633,,,,,1,202,37600,2,1,Esther Marquez,'12433':3 '87112':9 'albuquerqu':7 'esther':1 'jeann':5 'marquez':2 'ne':6 'nm':8 'princess':4,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789903,75.0,2014-09-22 06:00:00+00:00,2014-10-12 20:07:07.100003+00:00,,,,,,Patricia,,Bartels,,,2401 Morrow NE,Albuquerque,NM,87106,USA,3633,,,,,1,202,37600,2,1,Patricia Bartels,'2401':3 '87106':8 'albuquerqu':6 'bartel':2 'morrow':4 'ne':5 'nm':7 'patricia':1,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789984,25.0,2014-09-23 06:00:00+00:00,2014-10-12 20:07:07.100003+00:00,,,,,,Sharon,,Shoemaker,,,201 W. Lucero,Las Cruces,NM,88005,USA,3633,,,,,1,202,37600,2,1,Sharon Shoemaker,'201':3 '88005':9 'cruce':7 'las':6 'lucero':5 'nm':8 'sharon':1 'shoemak':2 'w':4,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789736,4000.0,2014-09-23 06:00:00+00:00,2014-10-12 20:07:07.082999+00:00,,,,,,,,,,Southwest Regional Council of Carpenters,555 Capitol Mall Suite 1425,Sacramento,CA,95814,USA,3633,,PAC,,,11,202,37600,2,1,Southwest Regional Council of Carpenters,'1425':10 '555':6 '95814':13 'ca':12 'capitol':7 'carpent':5 'council':3 'mall':8 'region':2 'sacramento':11 'southwest':1 'suit':9,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789833,130.0,2014-09-23 06:00:00+00:00,2014-10-12 20:07:07.082999+00:00,,,,,,Gray,,McBride,,,PO Box 22010,Santa Fe,NM,87502,USA,3633,,,,,1,202,37600,2,1,Gray McBride,'22010':5 '87502':9 'box':4 'fe':7 'gray':1 'mcbride':2 'nm':8 'po':3 'santa':6,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789982,25.0,2014-09-23 06:00:00+00:00,2014-10-12 20:07:07.100003+00:00,,,,,,John,,Peterson,,,1901 Desert Greens Dr,Las Cruces,NM,88011,USA,3633,,,,,1,202,37600,2,1,John Peterson,'1901':3 '88011':10 'cruce':8 'desert':4 'dr':6 'green':5 'john':1 'las':7 'nm':9 'peterson':2,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789920,50.0,2014-09-23 06:00:00+00:00,2014-10-12 20:07:07.100003+00:00,,,,,,Dayton & Sarah,,Voorhees,,,P.O. Box 20,Corrales,NM,87048,USA,3633,,,,,1,202,37600,2,1,Dayton & Sarah Voorhees,'20':6 '87048':9 'box':5 'corral':7 'dayton':1 'nm':8 'p.o':4 'sarah':2 'voorhe':3,Monetary contribution,1104,Tim Keller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
