id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
945021,40.0,2016-05-10 06:00:00+00:00,2016-06-01 22:21:22.773001+00:00,,,,,,MARIA,M,SANCHEZ,,,907 20TH STREET NW,Albuquerque,NM,87104,United States,,,,,226537,1,99,44662,2,1,MARIA M SANCHEZ,'20th':5 '87104':10 '907':4 'albuquerqu':8 'm':2 'maria':1 'nm':9 'nw':7 'sanchez':3 'street':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945059,25.0,2016-05-10 06:00:00+00:00,2016-06-01 22:31:10.047003+00:00,,,,,,MATTHEW,,SIMPSON,,,221 COLUMBIA DR SE,Albuquerque,NM,87106,United States,,,,,226559,1,99,44662,2,1,MATTHEW SIMPSON,'221':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'matthew':1 'nm':8 'se':6 'simpson':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951400,50.0,2016-05-10 06:00:00+00:00,2016-06-03 00:24:07.640000+00:00,,,,,,PAULINE,,GARCIA,,,5119 LEVY CT NW,ALBUQUERQUE,NM,87120,United States,,,,,228593,1,99,44662,2,1,PAULINE  GARCIA,'5119':3 '87120':9 'albuquerqu':7 'ct':5 'garcia':2 'levi':4 'nm':8 'nw':6 'paulin':1,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945103,25.0,2016-05-10 06:00:00+00:00,2016-06-01 22:42:07.157002+00:00,,,,,,ROBERTA,,MARQUEZ,,,6127 JAMERS PL NW,Albuquerque,NM,87120,United States,,,,,226599,1,99,44662,2,1,ROBERTA MARQUEZ,'6127':3 '87120':9 'albuquerqu':7 'jamer':4 'marquez':2 'nm':8 'nw':6 'pl':5 'roberta':1,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950406,50.0,2016-05-11 06:00:00+00:00,2016-06-02 21:54:31.823004+00:00,,,,,,TANYA,,GONZALES,,,405 KETCH DR NW,ALBUQUERQUE,NM,87121,United States,,,,,228288,1,99,44662,2,1,TANYA GONZALES,'405':3 '87121':9 'albuquerqu':7 'dr':5 'gonzal':2 'ketch':4 'nm':8 'nw':6 'tanya':1,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950741,40.0,2016-05-11 06:00:00+00:00,2016-06-02 22:07:13.813003+00:00,,,,,,ANDREA,,GONZALES,,,1004 LAMAR AVE NW,ALBUQUERQUE,NM,87120,United States,,,,,228348,1,99,44662,2,1,ANDREA GONZALES,'1004':3 '87120':9 'albuquerqu':7 'andrea':1 'ave':5 'gonzal':2 'lamar':4 'nm':8 'nw':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944848,750.0,2016-05-12 06:00:00+00:00,2016-06-01 21:41:24.403004+00:00,,,,,,FLORA,,KUBIAK,,,6515 POZA RICA NW,Albuquerque,NM,87107,United States,,,CPA,,226449,1,99,44662,2,1,FLORA KUBIAK,'6515':3 '87107':9 'albuquerqu':7 'flora':1 'kubiak':2 'nm':8 'nw':6 'poza':4 'rica':5,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944863,750.0,2016-05-12 06:00:00+00:00,2016-06-01 21:46:03.613002+00:00,,,,,,BELINDA,C,MELTON,,,6747 ACADEMY RD NE SUITE A,Albuquerque,NM,87109,United States,,,CPA,,226457,1,99,44662,2,1,BELINDA C MELTON,'6747':4 '87109':12 'academi':5 'albuquerqu':10 'belinda':1 'c':2 'melton':3 'ne':7 'nm':11 'rd':6 'suit':8,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944944,200.0,2016-05-14 06:00:00+00:00,2016-06-01 22:03:14.677002+00:00,,,,,,CARL,,AKINS,,,3515 LA HACIENDA PL NE,Albuquerque,NM,87106,United States,,,,,226486,1,99,44662,2,1,CARL AKINS,'3515':3 '87106':10 'akin':2 'albuquerqu':8 'carl':1 'hacienda':5 'la':4 'ne':7 'nm':9 'pl':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951163,100.0,2016-05-15 06:00:00+00:00,2016-06-02 22:37:48.776998+00:00,,,,,,JOSEPH,,SABATINI,,,3514 6TH ST NW,ALBUQUERQUE,NM,87107,United States,,,,,228430,1,99,44662,2,1,JOSEPH SABATINI,'3514':3 '6th':4 '87107':9 'albuquerqu':7 'joseph':1 'nm':8 'nw':6 'sabatini':2 'st':5,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951215,25.0,2016-05-15 06:00:00+00:00,2016-06-02 22:49:28.492997+00:00,,,,,,MICHAEL,,FOLSOM,,,322 TULANE DR SE,ALBUQUEQUE,NM,87106,United States,,,,,228463,1,99,44662,2,1,MICHAEL FOLSOM,'322':3 '87106':9 'albuquequ':7 'dr':5 'folsom':2 'michael':1 'nm':8 'se':6 'tulan':4,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951222,25.0,2016-05-15 06:00:00+00:00,2016-06-02 22:52:17.956998+00:00,,,,,,CAROL & FRITZ,,EBERHARDT,,,4604 MIRAMAR DR NW,ALBUQUERQUE,NM,87112,United States,,,RETIRED,,222076,1,99,44662,2,1,CAROL & FRITZ  EBERHARDT,'4604':4 '87112':10 'albuquerqu':8 'carol':1 'dr':6 'eberhardt':3 'fritz':2 'miramar':5 'nm':9 'nw':7,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951185,50.0,2016-05-15 06:00:00+00:00,2016-06-02 22:44:03.679999+00:00,,,,,,BARBARA,,STEPHENSON,,,3000 COLONNADE CT NW,ALBUQUERQUE,NM,87107,United States,,,,,228444,1,99,44662,2,1,BARBARA STEPHENSON,'3000':3 '87107':9 'albuquerqu':7 'barbara':1 'colonnad':4 'ct':5 'nm':8 'nw':6 'stephenson':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951149,100.0,2016-05-15 06:00:00+00:00,2016-06-02 22:34:51.826999+00:00,,,,,,CHRIS,,BACA,,,901 FIELD SW,ALBUQUERQUE,NM,87121,United States,,,,,228421,1,99,44662,2,1,CHRIS BACA,'87121':8 '901':3 'albuquerqu':6 'baca':2 'chris':1 'field':4 'nm':7 'sw':5,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951176,25.0,2016-05-15 06:00:00+00:00,2016-06-02 22:41:08.883001+00:00,,,,,,LONDON,,JAKE,,,115 HARVARD DR SE,ALBUQUERQUE,NM,87106,United States,,,,,228435,1,99,44662,2,1,LONDON JAKE,'115':3 '87106':9 'albuquerqu':7 'dr':5 'harvard':4 'jake':2 'london':1 'nm':8 'se':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951202,25.0,2016-05-15 06:00:00+00:00,2016-06-02 22:46:56.699999+00:00,,,,,,MATTHEW,,SIMPSON,,,221 COLUMBIA DR SE,Albuquerque,NM,87106,United States,,,,,226559,1,99,44662,2,1,MATTHEW SIMPSON,'221':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'matthew':1 'nm':8 'se':6 'simpson':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951136,100.0,2016-05-15 06:00:00+00:00,2016-06-02 22:31:26.227001+00:00,,,,,,DIEGO,,GALLEGOS,,,6304 ALVIS DR SW,ALBUQUERQUE,NM,87105,United States,,,YDI,,228404,1,99,44662,2,1,DIEGO GALLEGOS,'6304':3 '87105':9 'albuquerqu':7 'alvi':4 'diego':1 'dr':5 'gallego':2 'nm':8 'sw':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944620,25.0,2016-05-19 06:00:00+00:00,2016-06-01 21:06:48.596996+00:00,,,,,,CARLOS,,BRANSFORD,,,6512 SUN VIEW DR NW,Albuquerque,NM,87105,United States,,,,,226385,1,99,44662,2,1,CARLOS BRANSFORD,'6512':3 '87105':10 'albuquerqu':8 'bransford':2 'carlo':1 'dr':6 'nm':9 'nw':7 'sun':4 'view':5,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944611,25.0,2016-05-19 06:00:00+00:00,2016-06-01 21:04:00.209997+00:00,,,,,,GREG,,WEBB,,,13214 CANDELARIA NE,ALBUQ,NM,87109,United States,,,,,221960,1,1,44662,2,1,GREG WEBB,'13214':3 '87109':8 'albuq':6 'candelaria':4 'greg':1 'ne':5 'nm':7 'webb':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944889,20.0,2016-05-19 06:00:00+00:00,2016-06-01 21:54:06.736997+00:00,,,,,,ARTURO,,FIRRO,,,32 AV VALENCIA,LOS LUNAS,NM,87031,United States,,,,,226470,1,99,44662,2,1,ARTURO FIRRO,'32':3 '87031':9 'arturo':1 'av':4 'firro':2 'los':6 'luna':7 'nm':8 'valencia':5,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951062,100.0,2016-05-19 06:00:00+00:00,2016-06-02 22:18:11.359996+00:00,,,,,,CLAUDE,,ROMERO,,,3614 HEADINGLY NE,ALBUQUERQUE,NM,87110,United States,,,,,228372,1,99,44662,2,1,CLAUDE ROMERO,'3614':3 '87110':8 'albuquerqu':6 'claud':1 'head':4 'ne':5 'nm':7 'romero':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944837,100.0,2016-05-19 06:00:00+00:00,2016-06-01 21:34:46.852999+00:00,,,,,,ANTHONY,,CARRILLO,,,9227 ADMIRAL LOWELL AVE NE,ALBUQ,NM,87111,United States,,,,,214263,1,1,44662,2,1,ANTHONY CARRILLO,'87111':10 '9227':3 'admir':4 'albuq':8 'anthoni':1 'ave':6 'carrillo':2 'lowel':5 'ne':7 'nm':9,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944608,50.0,2016-05-19 06:00:00+00:00,2016-06-01 21:02:47.737003+00:00,,,,,,RICHARD,,ROMERO,,,907 SILVER AVE SW,ALBUQ,NM,87102,United States,,,,,214320,1,1,44662,2,1,RICHARD ROMERO,'87102':9 '907':3 'albuq':7 'ave':5 'nm':8 'richard':1 'romero':2 'silver':4 'sw':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944844,25.0,2016-05-19 06:00:00+00:00,2016-06-01 21:37:37.483003+00:00,,,,,,JAMES,J,HALLINAN,,,1212 GROVE ST NE,Albuquerque,NM,87110,United States,,,,,226445,1,99,44662,2,1,JAMES  J HALLINAN,'1212':4 '87110':10 'albuquerqu':8 'grove':5 'hallinan':3 'j':2 'jame':1 'ne':7 'nm':9 'st':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944872,50.0,2016-05-19 06:00:00+00:00,2016-06-01 21:48:36.857002+00:00,,,,,,JACOB,,GOMEZ,,,10739 SKY WATCHERS ST NW,Albuquerque,NM,87114,United States,,,,,226461,1,99,44662,2,1,JACOB GOMEZ,'10739':3 '87114':10 'albuquerqu':8 'gomez':2 'jacob':1 'nm':9 'nw':7 'sky':4 'st':6 'watcher':5,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944962,50.0,2016-05-19 06:00:00+00:00,2016-06-01 22:06:45.109999+00:00,,,,,,CHARLOTTE,,ALDERETE,,,2400 DESIDERIO SW,Albuquerque,NM,87105,United States,,,,,226496,1,99,44662,2,1,CHARLOTTE ALDERETE,'2400':3 '87105':8 'albuquerqu':6 'alderet':2 'charlott':1 'desiderio':4 'nm':7 'sw':5,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944980,10.0,2016-05-19 06:00:00+00:00,2016-06-01 22:11:06.072999+00:00,,,,,,LIZ,,COPELAND,,,7441 EDITH BLVD NE,Albuquerque,NM,87113,United States,,,,,226506,1,99,44662,2,1,LIZ COPELAND,'7441':3 '87113':9 'albuquerqu':7 'blvd':5 'copeland':2 'edith':4 'liz':1 'ne':6 'nm':8,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951391,50.0,2016-05-20 06:00:00+00:00,2016-06-03 00:18:51.950005+00:00,,,,,,NATE,,TAPIA,,,1616 LAFAYETTE NE,ALBUQUERQUE,NM,87106,United States,,,,,228584,1,99,44662,2,1,NATE TAPIA,'1616':3 '87106':8 'albuquerqu':6 'lafayett':4 'nate':1 'ne':5 'nm':7 'tapia':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950704,200.0,2016-05-20 06:00:00+00:00,2016-06-02 22:00:45.326998+00:00,,,,,,JOSEPH,,SAAVEDRA,,,PO BOX 670,BELEN,NM,87002,United States,,,,,228310,1,99,44662,2,1,JOSEPH SAAVEDRA,'670':5 '87002':8 'belen':6 'box':4 'joseph':1 'nm':7 'po':3 'saavedra':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951086,50.0,2016-05-20 06:00:00+00:00,2016-06-02 22:21:37.130003+00:00,,,,,,ROB,,HALFACRE,,,6816 LAVA ROCK DR NW,ALBUQUERQUE,NM,87120,United States,,,,,228385,1,99,44662,2,1,ROB HALFACRE,'6816':3 '87120':10 'albuquerqu':8 'dr':6 'halfacr':2 'lava':4 'nm':9 'nw':7 'rob':1 'rock':5,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944989,100.0,2016-05-21 06:00:00+00:00,2016-06-01 22:12:49.782998+00:00,,,,,,DIANE,,DENISH,,,2604 MORROW NE,ALBUQ,NM,87106,United States,,,,,214327,1,99,44662,2,1,DIANE DENISH,'2604':3 '87106':8 'albuq':6 'denish':2 'dian':1 'morrow':4 'ne':5 'nm':7,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944987,50.0,2016-05-21 06:00:00+00:00,2016-06-01 22:12:04.587002+00:00,,,,,,HERB,,DENISH,,,2604 MORROW NE,ALBUQ,NM,87106,United States,,,,,214329,1,1,44662,2,1,HERB DENISH,'2604':3 '87106':8 'albuq':6 'denish':2 'herb':1 'morrow':4 'ne':5 'nm':7,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950721,100.0,2016-05-21 06:00:00+00:00,2016-06-02 22:03:28.379998+00:00,,,,,,PHILLIP,,PREVENDER,,,12928 SANDIA POINT NE,ALBUQUERQUE,NM,87111,United States,,,,,228332,1,99,44662,2,1,PHILLIP PREVENDER,'12928':3 '87111':9 'albuquerqu':7 'ne':6 'nm':8 'phillip':1 'point':5 'prevend':2 'sandia':4,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944834,100.0,2016-05-22 06:00:00+00:00,2016-06-01 21:33:25.222997+00:00,,,,,,MARISA,,LUCERO,,,PO BOX 123,LA MESA,NM,88044,United States,,,,,226440,1,99,44662,2,1,MARISA LUCERO,'123':5 '88044':9 'box':4 'la':6 'lucero':2 'marisa':1 'mesa':7 'nm':8 'po':3,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944809,300.0,2016-05-22 06:00:00+00:00,2016-06-01 21:25:21.057001+00:00,,,,,,JEREMY,,SETTLES,,,5025 CREOSTE,LAS CRUCES,NM,88011,United States,,,RETIRED,,226417,1,8,44662,2,1,JEREMY SETTLES,'5025':3 '88011':8 'creost':4 'cruce':6 'jeremi':1 'las':5 'nm':7 'settl':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944825,40.0,2016-05-22 06:00:00+00:00,2016-06-01 21:30:21.896997+00:00,,,,,,RHONDA,,CORDOVA,,,6008 BELLAMAH NE,Albuquerque,NM,87110,United States,,,,,226432,1,99,44662,2,1,RHONDA CORDOVA,'6008':3 '87110':8 'albuquerqu':6 'bellamah':4 'cordova':2 'ne':5 'nm':7 'rhonda':1,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944599,75.0,2016-05-23 06:00:00+00:00,2016-06-01 20:59:01.693003+00:00,,,,,,CLAUDE,,ROMERO,,,3614 HEADINGLY NE,Albuquerque,NM,87105,United States,,,,,226375,1,99,44662,2,1,CLAUDE ROMERO,'3614':3 '87105':8 'albuquerqu':6 'claud':1 'head':4 'ne':5 'nm':7 'romero':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
967885,250.0,2016-06-02 06:00:00+00:00,2016-07-06 17:10:55.822999+00:00,,,,,,,,,,AMERICAN FEDERATION OF STATE AND COUNTY,1202 PENNSYLVANIA NE,ALBUQUERQUE,NM,87110,United States,,,UNION,,228400,3,99,45911,2,1,AMERICAN FEDERATION OF STATE AND COUNTY,'1202':7 '87110':12 'albuquerqu':10 'american':1 'counti':6 'feder':2 'ne':9 'nm':11 'pennsylvania':8 'state':4,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966735,100.0,2016-06-02 06:00:00+00:00,2016-07-06 13:40:11.069996+00:00,1620,,,,,JENNIFER,,CONN,,,5733 GUADALUPE TRAIL,ALBUQUERQUE,NM,87107,United States,,,,,231147,1,99,45911,2,1,JENNIFER CONN,'5733':3 '87107':8 'albuquerqu':6 'conn':2 'guadalup':4 'jennif':1 'nm':7 'trail':5,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966740,100.0,2016-06-02 06:00:00+00:00,2016-07-06 13:45:18.617000+00:00,1620,,,,,JENNIFER,,CONN,,,5733 GUADALUPE TRAIL,ALBUQUERQUE,NM,87107,United States,,,,,231147,1,99,45911,2,1,JENNIFER CONN,'5733':3 '87107':8 'albuquerqu':6 'conn':2 'guadalup':4 'jennif':1 'nm':7 'trail':5,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966785,250.0,2016-06-02 06:00:00+00:00,2016-07-06 14:29:34.066999+00:00,,,,,,CHRISTINE,,TRUJILLO,,,1923 MADEIRA NE,ALBUQUERQUE,NM,87110,United States,,,RETIRED,,231189,1,99,45911,2,1,CHRISTINE TRUJILLO,'1923':3 '87110':8 'albuquerqu':6 'christin':1 'madeira':4 'ne':5 'nm':7 'trujillo':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966734,250.0,2016-06-03 06:00:00+00:00,2016-07-06 13:37:19.219999+00:00,,,,,,Miguel,,Garcia,,,1118 La Font Rd SW,Albuquerque,NM,87105,United States,,,Retired,,231145,1,99,45911,2,1,Miguel Garcia,'1118':3 '87105':10 'albuquerqu':8 'font':5 'garcia':2 'la':4 'miguel':1 'nm':9 'rd':6 'sw':7,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967850,25.0,2016-06-05 06:00:00+00:00,2016-07-06 17:01:08.379999+00:00,,,,,,MICHAEL,,FOLSOM,,,322 TULANE DR SE,ALBUQUEQUE,NM,87106,United States,,,,,228463,1,99,45911,2,1,MICHAEL FOLSOM,'322':3 '87106':9 'albuquequ':7 'dr':5 'folsom':2 'michael':1 'nm':8 'se':6 'tulan':4,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967848,25.0,2016-06-05 06:00:00+00:00,2016-07-06 17:00:27.659998+00:00,,,,,,CAROLE,,EBERHARDT,,,4604 MIRAMAR DR NW,ALBUQUERQUE,NM,87114,United States,,,,,228469,1,99,45911,2,1,CAROLE EBERHARDT,'4604':3 '87114':9 'albuquerqu':7 'carol':1 'dr':5 'eberhardt':2 'miramar':4 'nm':8 'nw':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966762,25.0,2016-06-05 06:00:00+00:00,2016-07-06 14:01:50.002999+00:00,,,,,,MICHAEL,,FOLSOM,,,322 TULANE DR SE,ALBUQUEQUE,NM,87106,United States,,,,,228463,1,99,45911,2,1,MICHAEL FOLSOM,'322':3 '87106':9 'albuquequ':7 'dr':5 'folsom':2 'michael':1 'nm':8 'se':6 'tulan':4,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966766,25.0,2016-06-05 06:00:00+00:00,2016-07-06 14:03:49.390001+00:00,,,,,,CAROLE,,EBERHARDT,,,4604 MIRAMAR DR NW,ALBUQUERQUE,NM,87114,United States,,,,,228469,1,99,45911,2,1,CAROLE EBERHARDT,'4604':3 '87114':9 'albuquerqu':7 'carol':1 'dr':5 'eberhardt':2 'miramar':4 'nm':8 'nw':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967834,1448.0,2016-06-25 06:00:00+00:00,2016-07-06 16:58:06.283004+00:00,,,,,,ANITA,,TRIVISO,,,5836 ISLETA BLVD SW,ALBUQUERQUE,NM,87105,United States,,,DIRECTOR HUMAN RESOURCES,,231158,1,99,45911,2,1,ANITA TRIVISO,'5836':3 '87105':9 'albuquerqu':7 'anita':1 'blvd':5 'isleta':4 'nm':8 'sw':6 'triviso':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967909,83.61,2016-06-29 06:00:00+00:00,2016-07-06 17:21:18.043001+00:00,,,,,,SAM AND FLORA,,SANCHEZ,,,5838 ISLETA BLVD SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,213877,1,,45911,2,1,SAM AND FLORA SANCHEZ,'5838':5 '87105':11 'albuquerqu':9 'blvd':7 'flora':3 'isleta':6 'nm':10 'sam':1 'sanchez':4 'sw':8,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967910,137.38,2016-06-30 06:00:00+00:00,2016-07-06 17:22:03.162999+00:00,,,,,,CHRISTOPHER,,SANCHEZ,,,5834 ISLETA BLVD SW,ALBUQ,NM,87105,United States,,,GOVN EMPLOYEE,,217310,1,1,45911,2,1,CHRISTOPHER SANCHEZ,'5834':3 '87105':9 'albuq':7 'blvd':5 'christoph':1 'isleta':4 'nm':8 'sanchez':2 'sw':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966758,65.0,2016-06-30 06:00:00+00:00,2016-07-06 13:59:53.129996+00:00,,,,,,JOSEPH,,CASADOS,,,PO BOX 7112,ALBUQUERQUE,NM,87194,United States,,,CONSULTANT,,231167,1,99,45911,2,1,JOSEPH CASADOS,'7112':5 '87194':8 'albuquerqu':6 'box':4 'casado':2 'joseph':1 'nm':7 'po':3,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
