id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
325012,150.0,2010-07-06 06:00:00+00:00,2010-09-13 17:45:37.032998+00:00,,,,,,Debbie,A.,Rodella,,,16 Priviate Drive,Espanola,NM,87532,United States,,,,,49778,1,26,17218,2,1,Debbie A. Rodella,'16':4 '87532':9 'debbi':1 'drive':6 'espanola':7 'nm':8 'priviat':5 'rodella':3,Monetary contribution,1860,Richard D Vigil,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324992,200.0,2010-07-06 06:00:00+00:00,2010-09-13 17:40:34.457002+00:00,,,,,,,,,,"T-Mobile USA, Inc",12920 SE 38th Street,Bellevue,WA,98006,United States,,,Lobbyist,,49762,15,200,17218,2,1,"T-Mobile USA, Inc",'12920':6 '38th':8 '98006':12 'bellevu':10 'inc':5 'mobil':3 'se':7 'street':9 't-mobil':1 'usa':4 'wa':11,Monetary contribution,1860,Richard D Vigil,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325033,500.0,2010-07-06 06:00:00+00:00,2010-09-13 17:48:42.206999+00:00,,,,,,,,,,Ken Martinez Leadership Fund,P.O. Box 730,Grants,NM,87030,United States,,,House Leader,,49790,11,202,17218,2,1,Ken Martinez Leadership Fund,'730':7 '87030':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'p.o':5,Monetary contribution,1860,Richard D Vigil,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325317,1000.0,2010-08-05 06:00:00+00:00,2010-09-13 18:01:16.593004+00:00,,,,,,,,,,Plumbers & Steamfitters Local No. 412,510 San Pedro,"Albuquerque,",NM,87108,United States,,,PAC,,49837,4,202,17218,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':8 'plumber':1 'san':7 'steamfitt':2,Monetary contribution,1860,Richard D Vigil,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325349,250.0,2010-08-05 06:00:00+00:00,2010-09-13 18:05:54.947002+00:00,,,,,,,,,,Comcast Financial Agency Corporation,1701 JFK Blvd,Philadelphia,PA,19103,United States,,,Lobbyist,,49855,11,202,17218,2,1,Comcast Financial Agency Corporation,'1701':5 '19103':10 'agenc':3 'blvd':7 'comcast':1 'corpor':4 'financi':2 'jfk':6 'pa':9 'philadelphia':8,Monetary contribution,1860,Richard D Vigil,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325358,250.0,2010-08-05 06:00:00+00:00,2010-09-13 18:07:53.929998+00:00,,,,,,,,,,Qwest NM Political Action Committee,400 Tijeras Avenue,"Albuquerque,",NM,87102,United States,,,PAC,,49864,11,1,17218,2,1,Qwest NM Political Action Committee,"'400':6 '87102':11 'action':4 'albuquerqu':9 'avenu':8 'committe':5 'nm':2,10 'polit':3 'qwest':1 'tijera':7",Monetary contribution,1860,Richard D Vigil,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325369,170.0,2010-08-05 06:00:00+00:00,2010-09-13 18:09:40.170004+00:00,,,,,,JD,,Martinez,,,General Delivery,"Santa Fe,",NM,87506,United States,,,Lobbyist,,49873,1,27,17218,2,1,JD Martinez,'87506':8 'deliveri':4 'fe':6 'general':3 'jd':1 'martinez':2 'nm':7 'santa':5,Monetary contribution,1860,Richard D Vigil,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325386,250.0,2010-08-30 06:00:00+00:00,2010-09-13 18:12:44.167003+00:00,,,,,,,,,,AFSCME,1625 L. Street,"Washington,",DC,20036,United States,,,PAC,,49890,11,200,17218,2,1,AFSCME,'1625':2 '20036':7 'afscm':1 'dc':6 'l':3 'street':4 'washington':5,Monetary contribution,1860,Richard D Vigil,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325377,2000.0,2010-08-30 06:00:00+00:00,2010-09-13 18:11:12.853003+00:00,,,,,,,,,,"GLF, LLC",P.O. Box 1746,"Las Vegas,",NM,87701,United States,,,Service Company,,49882,11,26,17218,2,1,"GLF, LLC",'1746':5 '87701':9 'box':4 'glf':1 'las':6 'llc':2 'nm':8 'p.o':3 'vega':7,Monetary contribution,1860,Richard D Vigil,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325394,2000.0,2010-08-30 06:00:00+00:00,2010-09-13 18:14:22.682996+00:00,,,,,,,,,,"GL Enviornmental, Inc.",P.O. Box 1746,"Las Vegas,",NM,87701,United States,,,Service Company,,49898,11,26,17218,2,1,"GL Enviornmental, Inc.",'1746':6 '87701':10 'box':5 'enviornment':2 'gl':1 'inc':3 'las':7 'nm':9 'p.o':4 'vega':8,Monetary contribution,1860,Richard D Vigil,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
352996,200.0,2010-09-20 06:00:00+00:00,2010-10-12 18:00:54.522996+00:00,,,,,,,,,,Waste Management,P.O. Box 15700,Rio Rancho,NM,87124,United States,,,,,57711,2,202,18006,2,1,Waste Management,'15700':5 '87124':9 'box':4 'manag':2 'nm':8 'p.o':3 'rancho':7 'rio':6 'wast':1,Monetary contribution,1860,Richard D Vigil,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353014,250.0,2010-09-20 06:00:00+00:00,2010-10-12 18:10:25.857002+00:00,,,,,,,,,,"Consumer Installment Loan Assn. of NM, Inc.",3004 Missouri Avenue,Las Cruces,NM,88011,United States,,,PAC,,57726,2,202,18006,2,1,"Consumer Installment Loan Assn. of NM, Inc.","'3004':8 '88011':14 'assn':4 'avenu':10 'consum':1 'cruce':12 'inc':7 'instal':2 'las':11 'loan':3 'missouri':9 'nm':6,13",Monetary contribution,1860,Richard D Vigil,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353008,500.0,2010-09-20 06:00:00+00:00,2010-10-12 18:04:59.393004+00:00,,,,,,,,,,Samson,"Samson Plaza, Two West Second Street",Tulsa,OK,74103,United States,,,PAC,,57717,11,202,18006,2,1,Samson,"'74103':10 'ok':9 'plaza':3 'samson':1,2 'second':6 'street':7 'tulsa':8 'two':4 'west':5",Monetary contribution,1860,Richard D Vigil,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353017,200.0,2010-09-20 06:00:00+00:00,2010-10-12 18:12:55.392999+00:00,,,,,,,,,,H. Kiki Saavedra,2838 2nd St.  SW,"Albuquerque,",NM,87102,United States,,,,,57730,11,202,18006,2,1,H. Kiki Saavedra,'2838':4 '2nd':5 '87102':10 'albuquerqu':8 'h':1 'kiki':2 'nm':9 'saavedra':3 'st':6 'sw':7,Monetary contribution,1860,Richard D Vigil,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353000,500.0,2010-09-20 06:00:00+00:00,2010-10-12 18:02:51.790001+00:00,,,,,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,United States,,,PAC,,57714,2,27,18006,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,1860,Richard D Vigil,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
365323,200.0,2010-10-18 06:00:00+00:00,2010-10-28 16:31:23.617004+00:00,,,,,,,,,,New Mexico Pharmacist Association,2716 San Pedro NE,"Albuquerque,",NM,87110,United States,,,PAC,,63367,11,1,19552,2,1,New Mexico Pharmacist Association,'2716':5 '87110':11 'albuquerqu':9 'associ':4 'mexico':2 'ne':8 'new':1 'nm':10 'pedro':7 'pharmacist':3 'san':6,Monetary contribution,1860,Richard D Vigil,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365360,100.0,2010-10-18 06:00:00+00:00,2010-10-28 16:39:18.469996+00:00,,,,,,Timothy,,Keller,,,11023 Vistazo Pl  SE,"Albuquerque,",NM,87123,United States,,,,,63397,1,1,19552,2,1,Timothy Keller,'11023':3 '87123':9 'albuquerqu':7 'keller':2 'nm':8 'pl':5 'se':6 'timothi':1 'vistazo':4,Monetary contribution,1860,Richard D Vigil,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365350,150.0,2010-10-18 06:00:00+00:00,2010-10-28 16:37:45.142997+00:00,,,,,,,,,,New Mexico PT PAC,P.O. Box 66647,"Albuquerque,",NM,87193,United States,,,,,63391,4,1,19552,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'pac':4 'pt':3,Monetary contribution,1860,Richard D Vigil,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365383,250.0,2010-10-18 06:00:00+00:00,2010-10-28 16:45:36.187001+00:00,,,,,,,,,,"New Mexico Optometric, PAC",5600 Wyoming Blvd,"Albuquerque,",NM,87109,United States,,,PAC,,63416,4,1,19552,2,1,"New Mexico Optometric, PAC",'5600':5 '87109':10 'albuquerqu':8 'blvd':7 'mexico':2 'new':1 'nm':9 'optometr':3 'pac':4 'wyom':6,Monetary contribution,1860,Richard D Vigil,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365330,500.0,2010-10-18 06:00:00+00:00,2010-10-28 16:32:56.287000+00:00,,,,,,,,,,Southwest Regional Council of Carpenters/NM,1021 Cardenas Dr.  NE,"Albuquerque,",NM,87110,United States,,,PAC,,63373,4,1,19552,2,1,Southwest Regional Council of Carpenters/NM,'1021':6 '87110':12 'albuquerqu':10 'cardena':7 'carpenters/nm':5 'council':3 'dr':8 'ne':9 'nm':11 'region':2 'southwest':1,Monetary contribution,1860,Richard D Vigil,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365285,500.0,2010-10-18 06:00:00+00:00,2010-10-28 16:23:21.320005+00:00,,,,,,,,,,"K12, Management, Inc.",2300 Corporate Park Dr.,"Herndon,",VA,20171,United States,,,PAC,,63342,4,202,19552,2,1,"K12, Management, Inc.",'20171':10 '2300':4 'corpor':5 'dr':7 'herndon':8 'inc':3 'k12':1 'manag':2 'park':6 'va':9,Monetary contribution,1860,Richard D Vigil,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365399,1000.0,2010-10-18 06:00:00+00:00,2010-10-28 16:48:55.699997+00:00,,,,,,,,,,Committee to Re-Elect Thomas Garcia,P.O. Box 168,Ocate,NM,87734,United States,,,Candidate,,63429,11,19,19552,2,1,Committee to Re-Elect Thomas Garcia,'168':10 '87734':13 'box':9 'committe':1 'elect':5 'garcia':7 'nm':12 'ocat':11 'p.o':8 're':4 're-elect':3 'thoma':6,Monetary contribution,1860,Richard D Vigil,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365388,100.0,2010-10-18 06:00:00+00:00,2010-10-28 16:47:10.517001+00:00,,,,,,Sam,D.,"Ray, Sr.",,,187 NW Frontage Rd.,San Acacia,NM,87831,United States,,,,,63420,1,202,19552,2,1,"Sam D. Ray, Sr.",'187':5 '87831':12 'acacia':10 'd':2 'frontag':7 'nm':11 'nw':6 'ray':3 'rd':8 'sam':1 'san':9 'sr':4,Monetary contribution,1860,Richard D Vigil,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365269,300.0,2010-10-18 06:00:00+00:00,2010-10-28 16:20:20.566997+00:00,,,,,,,,,,I.A. of B.S.O. and R.I.W.,2524 Baylor  SE,"Albuquerque,",NM,87106,United States,,,PAC,,63328,4,1,19552,2,1,I.A. of B.S.O. and R.I.W.,'2524':6 '87106':11 'albuquerqu':9 'b.s.o':3 'baylor':7 'i.a':1 'nm':10 'r.i.w':5 'se':8,Monetary contribution,1860,Richard D Vigil,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365423,500.0,2010-10-18 06:00:00+00:00,2010-10-28 16:53:41.270004+00:00,,,,,,Debbie,A.,Rodella,,,16 Private Drive,Espanola,NM,87532,United States,,,Candidate,,63447,1,202,19552,2,1,Debbie A. Rodella,'16':4 '87532':9 'debbi':1 'drive':6 'espanola':7 'nm':8 'privat':5 'rodella':3,Monetary contribution,1860,Richard D Vigil,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365404,200.0,2010-10-18 06:00:00+00:00,2010-10-28 16:50:12.400000+00:00,,,,,,,,,,Qwest NM Political Action Committee,400 Tijeras Avenue,"Albuquerque,",NM,87102,United States,,,,,63434,4,1,19552,2,1,Qwest NM Political Action Committee,"'400':6 '87102':11 'action':4 'albuquerqu':9 'avenu':8 'committe':5 'nm':2,10 'polit':3 'qwest':1 'tijera':7",Monetary contribution,1860,Richard D Vigil,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365345,500.0,2010-10-18 06:00:00+00:00,2010-10-28 16:36:08.379999+00:00,,,,,,,,,,"Consumer Leading Alliance, Inc.",92 Royster Drive,"Crawfordville,",FL,32327,United States,,,PAC,,63383,4,202,19552,2,1,"Consumer Leading Alliance, Inc.",'32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'drive':7 'fl':9 'inc':4 'lead':2 'royster':6,Monetary contribution,1860,Richard D Vigil,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365415,150.0,2010-10-18 06:00:00+00:00,2010-10-28 16:52:02.607001+00:00,,,,,,Richard,C.,Minzner,,,4462 Avenida Del Sol  NE,"Albuquerque,",NM,87110,United States,,,,,63440,1,1,19552,2,1,Richard C. Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,1860,Richard D Vigil,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365259,100.0,2010-10-18 06:00:00+00:00,2010-10-28 16:17:58.686999+00:00,,,,,,,,,,Broad Spectrum Government Affairs,7229 Hapsburg Rd. NE,Rio Rancho,NM,87144,United States,,,,,63322,4,24,19552,2,1,Broad Spectrum Government Affairs,'7229':5 '87144':12 'affair':4 'broad':1 'govern':3 'hapsburg':6 'ne':8 'nm':11 'rancho':10 'rd':7 'rio':9 'spectrum':2,Monetary contribution,1860,Richard D Vigil,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365335,250.0,2010-10-18 06:00:00+00:00,2010-10-28 16:34:22.517000+00:00,,,,,,,,,,ICBA/NM,P.O. Box 1810,Aztec,NM,87410,United States,,,PAC,,63376,4,202,19552,2,1,ICBA/NM,'1810':4 '87410':7 'aztec':5 'box':3 'icba/nm':1 'nm':6 'p.o':2,Monetary contribution,1860,Richard D Vigil,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365367,150.0,2010-10-18 06:00:00+00:00,2010-10-28 16:40:40.812997+00:00,,,,,,,,,,New Mexico Dental Political Action Committee,6800 Montgomery,"Albuquerque,",NM,87109,United States,,,,,63402,4,1,19552,2,1,New Mexico Dental Political Action Committee,'6800':7 '87109':11 'action':5 'albuquerqu':9 'committe':6 'dental':3 'mexico':2 'montgomeri':8 'new':1 'nm':10 'polit':4,Monetary contribution,1860,Richard D Vigil,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365245,500.0,2010-10-18 06:00:00+00:00,2010-10-28 16:14:26.766997+00:00,,,,,,,,,,Associated Contractors of New Mexico/Political Action Committee,P.O. Box 25384,"Albuquerque,",NM,87125,United States,,,PAC,,63312,4,1,19552,2,1,Associated Contractors of New Mexico/Political Action Committee,'25384':10 '87125':13 'action':6 'albuquerqu':11 'associ':1 'box':9 'committe':7 'contractor':2 'mexico/political':5 'new':4 'nm':12 'p.o':8,Monetary contribution,1860,Richard D Vigil,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365314,1000.0,2010-10-18 06:00:00+00:00,2010-10-28 16:29:00.312997+00:00,,,,,,,,,,Representative Ben Lujan,5 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,House Speaker,,63362,11,27,19552,2,1,Representative Ben Lujan,'5':4 '87506':12 'ben':2 'celedon':6 'entrada':5 'fe':10 'lujan':3 'nestora':8 'nm':11 'repres':1 'santa':9 'y':7,Monetary contribution,1860,Richard D Vigil,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365433,100.0,2010-10-18 06:00:00+00:00,2010-10-28 16:55:23.803000+00:00,,,,,,William,C.,Marchiondo,,,315 5th Street,"Albuquerque,",NM,87102,United States,,,,,63453,1,1,19552,2,1,William C. Marchiondo,'315':4 '5th':5 '87102':9 'albuquerqu':7 'c':2 'marchiondo':3 'nm':8 'street':6 'william':1,Monetary contribution,1860,Richard D Vigil,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
380831,80.0,2010-11-02 06:00:00+00:00,2010-12-07 20:15:40.683001+00:00,,,Volunteer on Election Day,,,Leroy,,Vigil,,,General Delivery,Ribera,NM,87560,United States,,,,,68032,1,26,20382,2,2,Leroy Vigil,'87560':7 'deliveri':4 'general':3 'leroy':1 'nm':6 'ribera':5 'vigil':2,In Kind contribution,1860,Richard D Vigil,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380835,80.0,2010-11-02 06:00:00+00:00,2010-12-07 20:20:26.857003+00:00,,,Volunteer on Election Day,,,Suzanne,,Lucero,,,General Delivery,Ribera,NM,87560,United States,,,,,68036,1,26,20382,2,2,Suzanne Lucero,'87560':7 'deliveri':4 'general':3 'lucero':2 'nm':6 'ribera':5 'suzann':1,In Kind contribution,1860,Richard D Vigil,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380836,80.0,2010-11-02 06:00:00+00:00,2010-12-07 20:21:41.632998+00:00,,,Volunteer on Election Day,,,Patrick,,Marquez,,,General Delivery,"Las Vegas,",NM,87701,United States,,,,,68037,1,26,20382,2,2,Patrick Marquez,'87701':8 'deliveri':4 'general':3 'las':5 'marquez':2 'nm':7 'patrick':1 'vega':6,In Kind contribution,1860,Richard D Vigil,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380839,80.0,2010-11-02 06:00:00+00:00,2010-12-07 20:25:48.557001+00:00,,,Volunteer on Election Day,,,Martin,,Gonzales,,,General Delivery,"Las Vegas,",NM,87701,United States,,,,,68040,1,26,20382,2,2,Martin Gonzales,'87701':8 'deliveri':4 'general':3 'gonzal':2 'las':5 'martin':1 'nm':7 'vega':6,In Kind contribution,1860,Richard D Vigil,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380837,80.0,2010-11-02 06:00:00+00:00,2010-12-07 20:23:12.719999+00:00,,,Volunteer on Election Day,,,Joe,,"Romero, Jr.",,,General Delivery,"Las Vegas,",NM,87701,United States,,,,,68038,1,26,20382,2,2,"Joe Romero, Jr.",'87701':9 'deliveri':5 'general':4 'joe':1 'jr':3 'las':6 'nm':8 'romero':2 'vega':7,In Kind contribution,1860,Richard D Vigil,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380833,80.0,2010-11-02 06:00:00+00:00,2010-12-07 20:18:04.130001+00:00,,,Volunteer on Election Day,,,Jerry,,Vigil,,,General Delivery,Ribera,NM,87560,United States,,,,,68034,1,26,20382,2,2,Jerry Vigil,'87560':7 'deliveri':4 'general':3 'jerri':1 'nm':6 'ribera':5 'vigil':2,In Kind contribution,1860,Richard D Vigil,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380838,200.0,2010-11-02 06:00:00+00:00,2010-12-07 20:24:32.469998+00:00,,,Volunteer Services on Election Day,,,Denise,,Gallegos,,,General Delivery,"Las Vegas,",NM,87701,United States,,,,,68039,1,26,20382,2,2,Denise Gallegos,'87701':8 'deliveri':4 'denis':1 'gallego':2 'general':3 'las':5 'nm':7 'vega':6,In Kind contribution,1860,Richard D Vigil,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380834,80.0,2010-11-02 06:00:00+00:00,2010-12-07 20:19:16.819997+00:00,,,Volunteer on Election Day,,,Brian,,Lucero,,,General Delivery,Ribera,NM,87560,United States,,,,,68035,1,26,20382,2,2,Brian Lucero,'87560':7 'brian':1 'deliveri':4 'general':3 'lucero':2 'nm':6 'ribera':5,In Kind contribution,1860,Richard D Vigil,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380832,80.0,2010-11-02 06:00:00+00:00,2010-12-07 20:16:52.462998+00:00,,,Volunteer on Election Day,,,Michael,,Vigil,,,General Delivery,Ribera,NM,87560,United States,,,,,68033,1,26,20382,2,2,Michael  Vigil,'87560':7 'deliveri':4 'general':3 'michael':1 'nm':6 'ribera':5 'vigil':2,In Kind contribution,1860,Richard D Vigil,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380807,1323.3,2010-11-09 07:00:00+00:00,2010-12-07 19:31:54.742999+00:00,,,,,,,,,,Robert Vigil,P.O. Box 531,Ribera,NM,87560,United States,,,Former Candidate,,68007,11,27,20382,2,1,Robert Vigil,'531':5 '87560':8 'box':4 'nm':7 'p.o':3 'ribera':6 'robert':1 'vigil':2,Monetary contribution,1860,Richard D Vigil,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380811,250.0,2010-11-09 07:00:00+00:00,2010-12-07 19:39:01.176998+00:00,,,,,,,,,,AFSCME,1625 L. Street,"Washington,",DC,20036,United States,,,PAC,,68011,4,202,20382,2,1,AFSCME,'1625':2 '20036':7 'afscm':1 'dc':6 'l':3 'street':4 'washington':5,Monetary contribution,1860,Richard D Vigil,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380806,100.0,2010-11-09 07:00:00+00:00,2010-12-07 19:30:19.046998+00:00,,,,,,,,,,Sheryl Williams Stapleto,P.O. Box 25385,"Albuquerque,",NM,87125,United States,,,,,68006,11,1,20382,2,1,Sheryl Williams Stapleto,'25385':6 '87125':9 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'sheryl':1 'stapleto':3 'william':2,Monetary contribution,1860,Richard D Vigil,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380809,250.0,2010-11-09 07:00:00+00:00,2010-12-07 19:35:54.550000+00:00,,,,,,,,,,"Lovelace Health System, Inc.",P.O. Box 27803,"Albuquerque,",NM,87125,United States,,,PAC,,68009,11,1,20382,2,1,"Lovelace Health System, Inc.",'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'p.o':5 'system':3,Monetary contribution,1860,Richard D Vigil,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380804,500.0,2010-11-09 07:00:00+00:00,2010-12-07 19:23:08.106996+00:00,,,,,,,,,,Committee to Re-Elect Phil Griego,P.O. Box 10,San Jose,NM,87565,United States,,,State Senator,,68004,11,26,20382,2,1,Committee to Re-Elect Phil Griego,'10':10 '87565':14 'box':9 'committe':1 'elect':5 'griego':7 'jose':12 'nm':13 'p.o':8 'phil':6 're':4 're-elect':3 'san':11,Monetary contribution,1860,Richard D Vigil,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380808,250.0,2010-11-09 07:00:00+00:00,2010-12-07 19:33:57.919997+00:00,,,,,,,,,,Committee to Re-Elect W. Ken Martinez,P.O. Box 730,Grants,NM,87020,United States,,,House Leader,,68008,11,202,20382,2,1,Committee to Re-Elect W. Ken Martinez,'730':11 '87020':14 'box':10 'committe':1 'elect':5 'grant':12 'ken':7 'martinez':8 'nm':13 'p.o':9 're':4 're-elect':3 'w':6,Monetary contribution,1860,Richard D Vigil,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380814,100.0,2010-11-09 07:00:00+00:00,2010-12-07 19:43:52.779996+00:00,,,,,,,,,,Yanni's Mediterranean Bar and Grill,3109 Central Avenue,"Albuquerque,",NM,87106,United States,,,,,68014,2,1,20382,2,1,Yanni's Mediterranean Bar and Grill,'3109':7 '87106':12 'albuquerqu':10 'avenu':9 'bar':4 'central':8 'grill':6 'mediterranean':3 'nm':11 'yanni':1,Monetary contribution,1860,Richard D Vigil,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380813,300.0,2010-11-09 07:00:00+00:00,2010-12-07 19:42:19.940000+00:00,,,,,,,,,,Freeport-Mcmoran New Mexico,333 N. Central Avenue,"Phoenix,",AZ,85004,United States,,,PAC,,68013,4,202,20382,2,1,Freeport-Mcmoran New Mexico,'333':6 '85004':12 'avenu':9 'az':11 'central':8 'freeport':2 'freeport-mcmoran':1 'mcmoran':3 'mexico':5 'n':7 'new':4 'phoenix':10,Monetary contribution,1860,Richard D Vigil,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380812,1000.0,2010-11-09 07:00:00+00:00,2010-12-07 19:40:28.702998+00:00,,,,,,,,,,COIR Committee On Individual Responsibility,P.O. Box 301,"Albuquerque,",NM,87103,United States,,,PAC,,68012,4,1,20382,2,1,COIR Committee On Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'p.o':6 'respons':5,Monetary contribution,1860,Richard D Vigil,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380810,250.0,2010-11-09 07:00:00+00:00,2010-12-07 19:37:28.412999+00:00,,,,,,,,,,"Sundance Services, Inc.",P.O. Box 1737,Eunice,NM,88231,United States,,,PAC,,68010,4,202,20382,2,1,"Sundance Services, Inc.",'1737':6 '88231':9 'box':5 'eunic':7 'inc':3 'nm':8 'p.o':4 'servic':2 'sundanc':1,Monetary contribution,1860,Richard D Vigil,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
384417,100.0,2010-12-07 07:00:00+00:00,2011-09-01 21:18:52.700000+00:00,,,,,,,,,,Sanchez Dental Health,711 Sixth Street,Las Vegas,NM,87701,United States,,,,,71371,2,,21602,2,1,Sanchez Dental Health,'711':4 '87701':10 'dental':2 'health':3 'las':7 'nm':9 'sanchez':1 'sixth':5 'street':6 'vega':8,Monetary contribution,1860,Richard D Vigil,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384421,100.0,2010-12-07 07:00:00+00:00,2011-09-01 21:20:28.763002+00:00,,,,,,,,,,Animal Protection Voters PAC,PO Box 11651,ABQ,NM,87192,USA,,,,,71372,4,,21602,2,1,Animal Protection Voters PAC,'11651':7 '87192':10 'abq':8 'anim':1 'box':6 'nm':9 'pac':4 'po':5 'protect':2 'voter':3,Monetary contribution,1860,Richard D Vigil,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384423,150.0,2010-12-07 07:00:00+00:00,2011-09-01 21:21:34.902996+00:00,,,,,,,,,,Eli Lilly and Company,not indicated,Indianapolis,IN,46285,USA,,,,,71373,2,,21602,2,1,Eli Lilly and Company,'46285':9 'compani':4 'eli':1 'indianapoli':7 'indic':6 'lilli':2,Monetary contribution,1860,Richard D Vigil,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384413,500.0,2011-03-18 06:00:00+00:00,2011-09-01 21:17:54.856997+00:00,,,,,,,,,,Committee to Re-Elect W. Ken Martinez,P.O. Box 730,Grants,NM,87020,United States,,,Candidate,,35100,11,202,21602,2,1,Committee to Re-Elect W. Ken Martinez,'730':11 '87020':14 'box':10 'committe':1 'elect':5 'grant':12 'ken':7 'martinez':8 'nm':13 'p.o':9 're':4 're-elect':3 'w':6,Monetary contribution,1860,Richard D Vigil,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
