id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1046358,1000.0,2016-10-21 06:00:00+00:00,2016-11-03 19:57:42.576995+00:00,25716242,,,,,,,,,Chevron Policy Govt & Public Affairs,PO Box 9034,Concord,CA,94524,United States,,,Industrial,,131249,2,,48400,2,1,Chevron Policy Govt & Public Affairs,'9034':8 '94524':11 'affair':5 'box':7 'ca':10 'chevron':1 'concord':9 'govt':3 'po':6 'polici':2 'public':4,Monetary contribution,4989,Monica C Youngblood,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046350,500.0,2016-10-21 06:00:00+00:00,2016-11-03 19:56:11.763001+00:00,140294981,,,,,,,,,Pfizer,6730 Lenox Center Ct,Memphis,TN,38115,United States,,,pharmaceutical company,,131254,2,,48400,2,1,Pfizer,'38115':8 '6730':2 'center':4 'ct':5 'lenox':3 'memphi':6 'pfizer':1 'tn':7,Monetary contribution,4989,Monica C Youngblood,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046355,200.0,2016-10-21 06:00:00+00:00,2016-11-03 19:57:10.400002+00:00,32049,,,,,,,,,Fast Bucks Inc,7920 Beltline Rd,Dallas,TX,75254,United States,,,Lending,,189944,2,,48400,2,1,Fast Bucks Inc,'75254':9 '7920':4 'beltlin':5 'buck':2 'dalla':7 'fast':1 'inc':3 'rd':6 'tx':8,Monetary contribution,4989,Monica C Youngblood,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046167,2500.0,2016-11-01 06:00:00+00:00,2016-11-03 19:40:33.186996+00:00,310,,,,,,,,,Friends of Don Tripp,PO Box 1369,Socorro,NM,87801,USA,,,Legislator/Business Owner,,103409,11,,48400,2,1,Friends of Don Tripp,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'po':5 'socorro':8 'tripp':4,Monetary contribution,4989,Monica C Youngblood,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046170,500.0,2016-11-01 06:00:00+00:00,2016-11-03 19:41:08.433004+00:00,2000034102,,,,,,,,,RAI Services Company,PO Box 464,Winston-Salem,NC,27102,US,,,Tobacco,,98838,2,,48400,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'po':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,4989,Monica C Youngblood,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046186,250.0,2016-11-01 06:00:00+00:00,2016-11-03 19:43:42.376999+00:00,1564,,,,,,,,,NM Health Care Association Care PAC,4600B Montgomery Blvd. NE,Albuquerque,NM,87109,United States,,,Health Care,,249364,4,1,48400,2,1,NM Health Care Association Care PAC,"'4600b':7 '87109':13 'albuquerqu':11 'associ':4 'blvd':9 'care':3,5 'health':2 'montgomeri':8 'ne':10 'nm':1,12 'pac':6",Monetary contribution,4989,Monica C Youngblood,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046257,300.0,2016-11-01 06:00:00+00:00,2016-11-03 19:49:31.389998+00:00,1332,,,,,,,,,Associated Contractors of NM PAC,6135 Edith Blvd NE,Albuquerque,NM,87107,US,,,PAC,,98936,4,,48400,2,1,Associated Contractors of NM PAC,"'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'ne':9 'nm':4,11 'pac':5",Monetary contribution,4989,Monica C Youngblood,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046207,250.0,2016-11-01 06:00:00+00:00,2016-11-03 19:44:42.437000+00:00,,,,,,,,,,MJS Consulting,PO Box 235,Albuquerque,NM,87801,United States,,,Consulting,,249367,11,1,48400,2,1,MJS Consulting ,'235':5 '87801':8 'albuquerqu':6 'box':4 'consult':2 'mjs':1 'nm':7 'po':3,Monetary contribution,4989,Monica C Youngblood,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046171,300.0,2016-11-01 06:00:00+00:00,2016-11-03 19:41:30.516999+00:00,210053693,,,,,,,,,Comcast Cable Communications Group Company,1701 JFK Boulevard,Philadelphia,PA,190103,United States,,,Cable Provider,,132107,2,,48400,2,1,Comcast Cable Communications Group Company,'1701':6 '190103':11 'boulevard':8 'cabl':2 'comcast':1 'communic':3 'compani':5 'group':4 'jfk':7 'pa':10 'philadelphia':9,Monetary contribution,4989,Monica C Youngblood,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046255,250.0,2016-11-01 06:00:00+00:00,2016-11-03 19:49:00.386999+00:00,,,,,,,,,,Johnson & Johnson Corporate Political Fund,"1350 I Street, NW",Washington,DC,20005,United States,,,Products,,249373,2,,48400,2,1,Johnson & Johnson Corporate Political Fund,"'1350':6 '20005':12 'corpor':3 'dc':11 'fund':5 'johnson':1,2 'nw':9 'polit':4 'street':8 'washington':10",Monetary contribution,4989,Monica C Youngblood,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1080631,250.0,2017-04-03 06:00:00+00:00,2017-04-10 17:35:52.087001+00:00,865,,,,,,,,,"United Health Group, Inc",PO Box 1459,Minneapolis,MN,55440,United States,,,Health Care,,255133,2,,50065,2,1,"United Health Group, Inc",'1459':7 '55440':10 'box':6 'group':3 'health':2 'inc':4 'minneapoli':8 'mn':9 'po':5 'unit':1,Monetary contribution,4989,Monica C Youngblood,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080728,330.02,2017-04-03 06:00:00+00:00,2017-04-10 18:05:42.653000+00:00,2467,Reimbursement of some travel expenses for annual excellence in education policy meeting.,,,,,,,,Foundation for Excellence,PO  Box 10691,Tallahassee,FL,32302,United States,,,Education Foundation,,255166,11,,50065,2,1,Foundation for Excellence ,'10691':6 '32302':9 'box':5 'excel':3 'fl':8 'foundat':1 'po':4 'tallahasse':7,Monetary contribution,4989,Monica C Youngblood,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080666,300.0,2017-04-03 06:00:00+00:00,2017-04-10 17:38:43.063002+00:00,4411,,,,,,,,,Hospital Services Corporation,PO Box 92200,Albuquerque,NM,87199,United States,,,Hospital Services,,196926,2,,50065,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,4989,Monica C Youngblood,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080663,500.0,2017-04-03 06:00:00+00:00,2017-04-10 17:37:11.977003+00:00,105776,,,,,,,,,Verizon,PO Box 21075,Tulsa,OK,74121,United States,,,Telecommunications,,255135,2,,50065,2,1,Verizon,'21075':4 '74121':7 'box':3 'ok':6 'po':2 'tulsa':5 'verizon':1,Monetary contribution,4989,Monica C Youngblood,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080717,600.0,2017-04-03 06:00:00+00:00,2017-04-10 18:01:08.963002+00:00,14021,Reimbursement of some transportation and hotel for the NCSL winter meeting.,,,,,,,,National Conference of State Legislatures,7700 East First Place,Denver,CO,80230,United States,,,non-partisan Legislative Resource organization,,255157,2,,50065,2,1,National Conference of State Legislatures ,'7700':6 '80230':12 'co':11 'confer':2 'denver':10 'east':7 'first':8 'legislatur':5 'nation':1 'place':9 'state':4,Monetary contribution,4989,Monica C Youngblood,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080078,500.0,2017-04-03 06:00:00+00:00,2017-04-10 16:51:15.310000+00:00,1035,Contribution Refund,,,,,,,,Lewis for Mayor,PO Box 25901,Albuqeurque,NM,87125,United States,,,City Councilor/Candidate for Mayor,,255060,11,1,50065,2,1,Lewis for Mayor,'25901':6 '87125':9 'albuqeurqu':7 'box':5 'lewi':1 'mayor':3 'nm':8 'po':4,Monetary contribution,4989,Monica C Youngblood,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080628,250.0,2017-04-03 06:00:00+00:00,2017-04-10 17:34:23.447004+00:00,49379,,,,,,,,,Indian Pueblo Marketing Inc.,2401 12th St. NW,Albuquerque,NM,87104,USA,,,Marketing,,103415,2,1,50065,2,1,Indian Pueblo Marketing Inc.,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,4989,Monica C Youngblood,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1166034,1000.0,2017-04-12 06:00:00+00:00,2017-10-09 20:23:39.750000+00:00,paypal,,,,,Joe,,LiRosi,,,"2201 Uptown Loop Rd NE Ste F,",Albuquerque,NM,87110,United States,,,Business Owner,,261184,1,,50898,2,1,Joe LiRosi,'2201':3 '87110':12 'albuquerqu':10 'f':9 'joe':1 'lirosi':2 'loop':5 'ne':7 'nm':11 'rd':6 'ste':8 'uptown':4,Monetary contribution,4989,Monica C Youngblood,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1164938,2000.0,2017-09-04 06:00:00+00:00,2017-10-09 19:34:51.829997+00:00,1111618,,,,,,,,,LKQ Corporation,5975 North Federal Highway Ste 130,Fort Lauderdale,FL,33308,United States,,,Auto Parts,,205302,2,99,50898,2,1,LKQ Corporation ,'130':8 '33308':12 '5975':3 'corpor':2 'feder':5 'fl':11 'fort':9 'highway':6 'lauderdal':10 'lkq':1 'north':4 'ste':7,Monetary contribution,4989,Monica C Youngblood,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1164974,500.0,2017-09-25 06:00:00+00:00,2017-10-09 19:49:48.537002+00:00,34292,,,,,,,,,PhRMA,950 F Street NW,Washington,DC,20004,United States,,,Pharmaceutical,,229196,2,1,50898,2,1,PhRMA ,'20004':8 '950':2 'dc':7 'f':3 'nw':5 'phrma':1 'street':4 'washington':6,Monetary contribution,4989,Monica C Youngblood,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1242054,300.0,2017-10-30 06:00:00+00:00,2017-10-30 06:00:00+00:00,9262495,,,,,,,,,Anheuser Busch,1 Busch Plase,St. Louis,MO,63118,United States,,,Distributing,,127140,2,,51580,2,1,Anheuser Busch,"'1':3 '63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'plase':5 'st':6",Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242047,800.0,2017-10-30 06:00:00+00:00,2017-10-30 06:00:00+00:00,,Travel Reimbursement - NCSL Boston,,,,,,,,National Conference of State Legislatures ,7700 East First Place ,Denver ,CO,80230,United States,,,non-partisan Legislative Resource organization ,,255157,2,,51580,2,1,National Conference of State Legislatures ,'7700':6 '80230':12 'co':11 'confer':2 'denver':10 'east':7 'first':8 'legislatur':5 'nation':1 'place':9 'state':4,Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229503,2500.0,2017-11-20 07:00:00+00:00,2017-11-20 07:00:00+00:00,81100,,,,,,,,,Chevron Policy Govt & Public Affairs,PO Box 9034,Concord,CA,94524,United States,,,Industrial,,131249,2,,51580,2,1,Chevron Policy Govt & Public Affairs,'9034':8 '94524':11 'affair':5 'box':7 'ca':10 'chevron':1 'concord':9 'govt':3 'po':6 'polici':2 'public':4,Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229509,250.0,2017-11-20 07:00:00+00:00,2017-11-20 07:00:00+00:00,50020,,,,,,,,,Pfizer Inc.,6730 Lenox Center Ct,Memphis,TN,38115,United States,,,Pharmaceutical Corp,,176611,2,,51580,2,1,Pfizer Inc.,'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242850,150.0,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,paypal,,,,,Erin ,,Muffoletto,,,PO Box ,P.O. Box 67573,NM,87193,United States,,,Government Relations,,272694,1,,51580,2,1,Erin   Muffoletto,"'67573':7 '87193':9 'box':4,6 'erin':1 'muffoletto':2 'nm':8 'p.o':5 'po':3",Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242308,400.0,2017-12-26 07:00:00+00:00,2017-12-26 07:00:00+00:00,,,,,,,,,,Andeavor,2350 East 223rd Street,Carson ,CA,90810,United States,,,Retail/Refining,,272512,2,,51580,2,1,Andeavor,'223rd':4 '2350':2 '90810':8 'andeavor':1 'ca':7 'carson':6 'east':3 'street':5,Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242167,250.0,2017-12-26 07:00:00+00:00,2017-12-26 07:00:00+00:00,5340123,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Health Care,,103883,2,1,51580,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242386,500.0,2017-12-26 07:00:00+00:00,2017-12-26 07:00:00+00:00,1279,,,,,,,,,Candy Spence Ezell For State Representative Dist. 58 ,PO Box 2125,Roswell,NM,88202,United States,,,State Rep,,272536,11,,51580,2,1,Candy Spence Ezell For State Representative Dist. 58 ,'2125':11 '58':8 '88202':14 'box':10 'candi':1 'dist':7 'ezel':3 'nm':13 'po':9 'repres':6 'roswel':12 'spenc':2 'state':5,Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242377,250.0,2017-12-26 07:00:00+00:00,2017-12-26 07:00:00+00:00,5771,,,,,,,,,Hospital Services Corporation,PO Box 92200,Albuquerque,NM,87199,United States,,,Hospital Services,,196926,2,,51580,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242328,500.0,2017-12-26 07:00:00+00:00,2017-12-26 07:00:00+00:00,5714,,,,,,,,,Johnson & Johnson Corporate Political Fund,"1350 I Street, NW ",Washington,DC,20005,United States,,,Products,,249373,2,,51580,2,1,Johnson & Johnson Corporate Political Fund,"'1350':6 '20005':12 'corpor':3 'dc':11 'fund':5 'johnson':1,2 'nw':9 'polit':4 'street':8 'washington':10",Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242431,150.0,2017-12-26 07:00:00+00:00,2017-12-26 07:00:00+00:00,311,,,,,,,,,New Mexico Gas Company HEAT PAC,P.O. Box 97500,Albuquerque,NM,87199,United States,,,Gas Company,,119164,4,1,51580,2,1,New Mexico Gas Company HEAT PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'p.o':7 'pac':6,Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242345,1600.0,2017-12-26 07:00:00+00:00,2017-12-26 07:00:00+00:00,43924,,,,,,,,,Conoco Phillips,600 North Dairy Ashford Road,Houston,TX,77252,United States,,,Oil Provider,,127138,2,,51580,2,1,Conoco Phillips,'600':3 '77252':10 'ashford':6 'conoco':1 'dairi':5 'houston':8 'north':4 'phillip':2 'road':7 'tx':9,Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242336,500.0,2017-12-26 07:00:00+00:00,2017-12-26 07:00:00+00:00,53549,,,,,,,,,Indian Pueblo Marketing Inc.,2401 12th St. NW,Albuquerque,NM,87104,USA,,,Marketing,,103415,2,1,51580,2,1,Indian Pueblo Marketing Inc.,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242333,1000.0,2017-12-26 07:00:00+00:00,2017-12-26 07:00:00+00:00,1479,,,,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Real Estate,,142836,4,,51580,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242374,250.0,2017-12-26 07:00:00+00:00,2017-12-26 07:00:00+00:00,4137,,,,,,,,,Health Care Services Corp Employees' PAC,5701 Balloon Fiesta Pkwy NE,Albuquerque,NM,87113,United States,,,Health Care BCBS NM,,194832,4,1,51580,2,1,Health Care Services Corp Employees' PAC,'5701':7 '87113':14 'albuquerqu':12 'balloon':8 'care':2 'corp':4 'employe':5 'fiesta':9 'health':1 'ne':11 'nm':13 'pac':6 'pkwi':10 'servic':3,Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242587,2700.0,2017-12-26 07:00:00+00:00,2017-12-26 07:00:00+00:00,6176,"$2,500 Primary - $200 General",,,Mr,Mark,,Veteto,,,PO Box 2070,Hobbs,NM,88241,United States,,,Business Owner,,272554,1,,51580,2,1,Mr Mark  Veteto,'2070':6 '88241':9 'box':5 'hobb':7 'mark':2 'mr':1 'nm':8 'po':4 'veteto':3,Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242163,500.0,2017-12-26 07:00:00+00:00,2017-12-26 07:00:00+00:00,1510,,,,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Real Estate,,142836,4,,51580,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242432,500.0,2017-12-26 07:00:00+00:00,2017-12-26 07:00:00+00:00,,,,,,,,,,Altria Client Services,3601 Commerce Road,Richmond,VA,23230,United States,,,Corporation,,127201,2,,51580,2,1,Altria Client Services,'23230':9 '3601':4 'altria':1 'client':2 'commerc':5 'richmond':7 'road':6 'servic':3 'va':8,Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242660,200.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,1910,,,,,,,,,Ning Consulting,1331 Park Avenue SW #609,Albuquerque,NM,87102,United States,,,Contract Lobbyist,,205289,13,1,51580,2,1,Ning Consulting,'1331':3 '609':7 '87102':10 'albuquerqu':8 'avenu':5 'consult':2 'ning':1 'nm':9 'park':4 'sw':6,Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242666,200.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,3487,,,,,,,,,"The Setter Group, LLC","2401 12th St. NW, 211-N",Albuquerque,NM,87114,USA,,,,,103414,2,1,51580,2,1,"The Setter Group, LLC",'12th':6 '211':9 '2401':5 '87114':13 'albuquerqu':11 'group':3 'llc':4 'n':10 'nm':12 'nw':8 'setter':2 'st':7,Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242634,250.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,115388,,,,,,,,,Verizon Wireless,PO Box 9622,Mission Hills,CA,91346,United States,,,Wireless & Data provider,,189958,15,,51580,2,1,Verizon Wireless,'91346':9 '9622':5 'box':4 'ca':8 'hill':7 'mission':6 'po':3 'verizon':1 'wireless':2,Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242656,300.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,38001,,,,,,,,,"HME Specialists, LLC",3901 Masthead St.NE,Albuquerque,NM,87109,United States,,,Medical Equipment Provider,,272575,2,,51580,2,1,"HME Specialists, LLC",'3901':4 '87109':9 'albuquerqu':7 'hme':1 'llc':3 'masthead':5 'nm':8 'specialist':2 'st.ne':6,Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242860,250.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,paypal,,,,,,,,,RG Strategies ,4405 Los Valles Drive,Albuquerque,NM,87120,United States,,,Government Relations,,272707,2,,51580,2,1,RG Strategies ,'4405':3 '87120':9 'albuquerqu':7 'drive':6 'los':4 'nm':8 'rg':1 'strategi':2 'vall':5,Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242725,500.0,2018-03-28 06:00:00+00:00,2018-04-09 20:22:02+00:00,,,,,,,,,,GenenPAC,1 DNA Way,So San Francisco,CA,94080,United States,,,biotechnology,,272622,2,,51580,2,1,GenenPAC,'1':2 '94080':9 'ca':8 'dna':3 'francisco':7 'genenpac':1 'san':6 'way':4,Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242702,250.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,5050,,,,,,,,,AGC New Mexico PAC,1615 University BLVD NE,Albuquerque,NM,87102,United States,,,General Contractors PAC,,272611,4,,51580,2,1,AGC New Mexico PAC,'1615':5 '87102':11 'agc':1 'albuquerqu':9 'blvd':7 'mexico':3 'ne':8 'new':2 'nm':10 'pac':4 'univers':6,Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242921,500.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,6118,,,,,,,,,"UNSPAM Technologies, Inc.",P.O. Box 57265,Murray,UT,84157,United States,,,Technology,,272747,2,,51580,2,1,"UNSPAM Technologies, Inc.",'57265':6 '84157':9 'box':5 'inc':3 'murray':7 'p.o':4 'technolog':2 'unspam':1 'ut':8,Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242686,500.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,196763,,,,,,,,,Premier Distributing Co.,PO Box 25086,Albuquerque,NM,87125,United States,,,Distributing,,127187,2,99,51580,2,1,Premier Distributing Co.,'25086':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242687,1000.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,3849,,,,,,,,,PNM Responsible Citizens Group PAC,Alvarado Square,Albuquerque,NM,87158,United States,,,PAC,,132109,4,1,51580,2,1,PNM Responsible Citizens Group PAC,'87158':10 'albuquerqu':8 'alvarado':6 'citizen':3 'group':4 'nm':9 'pac':5 'pnm':1 'respons':2 'squar':7,Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242705,500.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,5848,,,,,Mickey ,,Barnett,,,10117 Masterd Drive NE,Albuquerque,NM,87111,United States,,,Attorney,,86869,1,,51580,2,1,Mickey   Barnett,'10117':3 '87111':9 'albuquerqu':7 'barnett':2 'drive':5 'masterd':4 'mickey':1 'ne':6 'nm':8,Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242691,200.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,1618,,,,,,,,,"Weaks Law Firm, PC",PO Box 25725,Albuquerque,NM,87125,United States,,,Attorney,,272600,13,,51580,2,1,"Weaks Law Firm, PC",'25725':7 '87125':10 'albuquerqu':8 'box':6 'firm':3 'law':2 'nm':9 'pc':4 'po':5 'weak':1,Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242826,500.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,paypal,,,,,Vanessa,,Alarid,,,5818 Jones Pl NW,Albuquerque,NM,87120,United States,,,Government Relations,,272686,1,,51580,2,1,Vanessa  Alarid,'5818':3 '87120':9 'alarid':2 'albuquerqu':7 'jone':4 'nm':8 'nw':6 'pl':5 'vanessa':1,Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242709,1000.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,130100487,,,,,,,,,"Check into Cash of New Mexico, LLC","201 Keith Street SW, Suite 80",Cleveland ,TN,37311,United States,,,Check cashing,,183013,13,,51580,2,1,"Check into Cash of New Mexico, LLC",'201':8 '37311':16 '80':13 'cash':3 'check':1 'cleveland':14 'keith':9 'llc':7 'mexico':6 'new':5 'street':10 'suit':12 'sw':11 'tn':15,Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242683,200.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,3554,,,,,,,,,JD Bullington Govt Relations LLC,PO Box 9534,Santa Fe,NM,87504,US,,,,,98826,2,,51580,2,1,JD Bullington Govt Relations LLC,'87504':12 '9534':8 'box':7 'bullington':2 'fe':10 'govt':3 'jd':1 'llc':5 'nm':11 'po':6 'relat':4 'santa':9,Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242679,2500.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,13814,,,,,,,,,Mack Energy Corp,PO Box 960,Artesia,NM,88211,United States,,,Energy,,272590,2,,51580,2,1,Mack Energy Corp,'88211':9 '960':6 'artesia':7 'box':5 'corp':3 'energi':2 'mack':1 'nm':8 'po':4,Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242844,100.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,paypal,,,,,Erin ,,Muffoletto,,,PO Box ,P.O. Box 67573,NM,87193,United States,,,,,272694,1,,51580,2,1,Erin   Muffoletto,"'67573':7 '87193':9 'box':4,6 'erin':1 'muffoletto':2 'nm':8 'p.o':5 'po':3",Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242739,250.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,1156,,,,,,,,,Candace Gould for State Senate,P.O. Box 10030,Albuquerque,NM,87184,United States,,,State Senate Candidate,,227473,11,1,51580,2,1,Candace Gould for State Senate,'10030':8 '87184':11 'albuquerqu':9 'box':7 'candac':1 'gould':2 'nm':10 'p.o':6 'senat':5 'state':4,Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242695,250.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,4970001630,,,,,,,,,"Hedrick & Martinez Strategies, LLC",112 W. San Freancisco St. ,Santa Fe,NM,87505,United States,,,Government Relations,,272605,13,,51580,2,1,"Hedrick & Martinez Strategies, LLC",'112':5 '87505':13 'fe':11 'freancisco':8 'hedrick':1 'llc':4 'martinez':2 'nm':12 'san':7 'santa':10 'st':9 'strategi':3 'w':6,Monetary contribution,4989,Monica C Youngblood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
