id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
592163,100.0,2012-09-30 06:00:00+00:00,2012-10-05 02:58:49.750000+00:00,,,,,,Jeanne,,Kuriyan,,,186 Mariquita Ln,Corrales,NM,87048,United States,,,,,125415,1,,28076,2,1,Jeanne Kuriyan,'186':3 '87048':8 'corral':6 'jeann':1 'kuriyan':2 'ln':5 'mariquita':4 'nm':7,Monetary contribution,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592083,50.0,2012-09-30 06:00:00+00:00,2012-10-05 01:55:18.157002+00:00,,,,,,Amy,,Rosenberg,,,924 20th St.,Santa Monica,CA,90403,United States,,,computer coach,,88571,1,,28076,2,1,Amy Rosenberg,'20th':4 '90403':9 '924':3 'ami':1 'ca':8 'monica':7 'rosenberg':2 'santa':6 'st':5,Monetary contribution,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592077,100.0,2012-09-30 06:00:00+00:00,2012-10-05 01:53:08.280004+00:00,,,,,,Jessica,,Durff,,,11743 Darlington Ave,Los Angeles,CA,90049,United States,,,,,125350,1,,28076,2,1,Jessica Durff,'11743':3 '90049':9 'angel':7 'ave':5 'ca':8 'darlington':4 'durff':2 'jessica':1 'los':6,Monetary contribution,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592169,50.0,2012-09-30 06:00:00+00:00,2012-10-05 03:02:47.157000+00:00,,,,,,,,,,Paul Mansfield Consulting,5 Santa Ana Trail,Corrales,NM,87048,United States,,,,,125419,2,,28076,2,1,Paul Mansfield Consulting,'5':4 '87048':10 'ana':6 'consult':3 'corral':8 'mansfield':2 'nm':9 'paul':1 'santa':5 'trail':7,Monetary contribution,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592076,170.0,2012-09-30 06:00:00+00:00,2012-10-05 01:52:11.687001+00:00,,,,,,Amy,,Rosenberg,,,924 20th St.,Santa Monica,CA,90403,United States,,,computer coach,,88571,1,,28076,2,1,Amy Rosenberg,'20th':4 '90403':9 '924':3 'ami':1 'ca':8 'monica':7 'rosenberg':2 'santa':6 'st':5,Monetary contribution,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592216,50.0,2012-09-30 06:00:00+00:00,2012-10-05 11:05:24.249995+00:00,,,,,,Theresa,,Trujeque,,,108 Kjersti Ct,Corrales,NM,87048,United States,,,,,125429,1,,28076,2,1,Theresa Trujeque,'108':3 '87048':8 'corral':6 'ct':5 'kjersti':4 'nm':7 'theresa':1 'trujequ':2,Monetary contribution,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592075,250.0,2012-09-30 06:00:00+00:00,2012-10-05 01:51:47.797004+00:00,,,,,,Brett,,Blaze,,,315 S Coast Hwy 101,Encinitas,CA,92024,United States,,,semi-retired,,96889,1,,28076,2,1,Brett Blaze,'101':7 '315':3 '92024':10 'blaze':2 'brett':1 'ca':9 'coast':5 'encinita':8 'hwi':6,Monetary contribution,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592219,25.0,2012-09-30 06:00:00+00:00,2012-10-05 11:07:43.779999+00:00,,,,,,Ann,,Gardner,,,PO Box 914,Corrales,NM,87048,United States,,,,,125432,1,,28076,2,1,Ann Gardner,'87048':8 '914':5 'ann':1 'box':4 'corral':6 'gardner':2 'nm':7 'po':3,Monetary contribution,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592215,100.0,2012-09-30 06:00:00+00:00,2012-10-05 11:04:01.376999+00:00,,,,,,Margaret,,Elliston,,,472 Priestly Rd.,Corrales,NM,87048-9330,United States,,,,,92928,1,,28076,2,1,Margaret Elliston,'-9330':9 '472':3 '87048':8 'corral':6 'elliston':2 'margaret':1 'nm':7 'priest':4 'rd':5,Monetary contribution,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592078,200.0,2012-09-30 06:00:00+00:00,2012-10-05 01:53:32.233004+00:00,,,,,,Renee,,Fraser,,,2800 Neilson Way,Santa Monica,CA,90405,United States,,,CEO,,88570,1,,28076,2,1,Renee Fraser,'2800':3 '90405':9 'ca':8 'fraser':2 'monica':7 'neilson':4 'rene':1 'santa':6 'way':5,Monetary contribution,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592070,10.0,2012-09-30 06:00:00+00:00,2012-10-05 01:49:38.702997+00:00,,,,,,Carole,,Eberhardt,,,4604 Miramar Dr. NW,Albuquerque,NM,87114,United States,,,,,125347,1,,28076,2,1,Carole Eberhardt,'4604':3 '87114':9 'albuquerqu':7 'carol':1 'dr':5 'eberhardt':2 'miramar':4 'nm':8 'nw':6,Monetary contribution,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592221,50.0,2012-09-30 06:00:00+00:00,2012-10-05 11:09:12.280004+00:00,,,,,Dr.,Pauline,,Garner,,,171 Noble Ln,Corrales,NM,87048,United States,,,,,125434,1,,28076,2,1,Dr. Pauline Garner,'171':4 '87048':9 'corral':7 'dr':1 'garner':3 'ln':6 'nm':8 'nobl':5 'paulin':2,Monetary contribution,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592218,25.0,2012-09-30 06:00:00+00:00,2012-10-05 11:07:01.923001+00:00,,,,,,Michelle,,Minnis,,,PO Box 2183,Corrales,NM,87048,United States,,,,,125431,1,,28076,2,1,Michelle Minnis,'2183':5 '87048':8 'box':4 'corral':6 'michell':1 'minni':2 'nm':7 'po':3,Monetary contribution,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592086,5.0,2012-09-30 06:00:00+00:00,2012-10-05 01:57:16.610002+00:00,,,,,,Rolf,,Engleman,Jr.,,3020 El Marta Ct. NE,Albuquerque,NM,87111,United States,,,,,125353,1,,28076,2,1,Rolf Engleman Jr.,'3020':4 '87111':11 'albuquerqu':9 'ct':7 'el':5 'engleman':2 'jr':3 'marta':6 'ne':8 'nm':10 'rolf':1,Monetary contribution,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592072,100.0,2012-09-30 06:00:00+00:00,2012-10-05 01:50:34.516999+00:00,,,,,,Lisa,,Rogers,,,4254 W. Avenue 40,Los Angeles,CA,90065,United States,,,,,125349,1,,28076,2,1,Lisa Rogers,'40':6 '4254':3 '90065':10 'angel':8 'avenu':5 'ca':9 'lisa':1 'los':7 'roger':2 'w':4,Monetary contribution,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592068,100.0,2012-09-30 06:00:00+00:00,2012-10-05 01:48:48.377002+00:00,,,,,,Ivan,,Houston,,,1620 Angelus Ave,Los Angeles,CA,90026,United States,,,,,125346,1,,28076,2,1,Ivan Houston,'1620':3 '90026':9 'angel':7 'angelus':4 'ave':5 'ca':8 'houston':2 'ivan':1 'los':6,Monetary contribution,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
645914,65.0,2012-09-30 06:00:00+00:00,2013-04-18 01:57:42.222997+00:00,,cash left at event sign-in desk,,,,,,,,,,,,,,,,,,,,,28076,2,3,,'anonym':1,Anonymous Contribution,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592088,50.0,2012-09-30 06:00:00+00:00,2012-10-05 01:59:02.797003+00:00,,,,,,Cindy,,Phelan,,,1824 Homestead Ave,Atlanta,GA,30306,United States,,,,,125355,1,,28076,2,1,Cindy Phelan,'1824':3 '30306':8 'atlanta':6 'ave':5 'cindi':1 'ga':7 'homestead':4 'phelan':2,Monetary contribution,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592080,50.0,2012-09-30 06:00:00+00:00,2012-10-05 01:54:33.376997+00:00,,,,,,Ben,,Benjamin,,,13708 Canada Del Oso Pl NE,Albuquerque,NM,87111,United States,,,,,92870,1,,28076,2,1,Ben Benjamin,'13708':3 '87111':11 'albuquerqu':9 'ben':1 'benjamin':2 'canada':4 'del':5 'ne':8 'nm':10 'oso':6 'pl':7,Monetary contribution,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592087,25.0,2012-09-30 06:00:00+00:00,2012-10-05 01:58:12.219997+00:00,,,,,,John,,Tischauser,,,10409 Toltec Rd,Albuquerque,NM,81301,United States,,,,,125354,1,,28076,2,1,John Tischauser,'10409':3 '81301':8 'albuquerqu':6 'john':1 'nm':7 'rd':5 'tischaus':2 'toltec':4,Monetary contribution,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592220,50.0,2012-09-30 06:00:00+00:00,2012-10-05 11:08:18.827002+00:00,,,,,,Willard,,Ewing,,,440 El Camino Campo,Corrales,NM,87048,United States,,,,,125433,1,,28076,2,1,Willard Ewing,'440':3 '87048':9 'camino':5 'campo':6 'corral':7 'el':4 'ewe':2 'nm':8 'willard':1,Monetary contribution,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592090,500.0,2012-09-30 06:00:00+00:00,2012-10-05 02:00:18.157000+00:00,,,,,,Ann,,Morrison,,,4411 Corrales Rd,Corrales,NM,87048,United States,,,physician,,118808,1,,28076,2,1,Ann Morrison,"'4411':3 '87048':8 'ann':1 'corral':4,6 'morrison':2 'nm':7 'rd':5",Monetary contribution,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592089,200.0,2012-09-30 06:00:00+00:00,2012-10-05 01:59:59.327002+00:00,,,,,,Mary Carole,,Wertheim,,,101 Barranca Rd.,Santa Fe,NM,87501,United States,,,,,125356,1,,28076,2,1,Mary Carole Wertheim,'101':4 '87501':10 'barranca':5 'carol':2 'fe':8 'mari':1 'nm':9 'rd':6 'santa':7 'wertheim':3,Monetary contribution,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592079,250.0,2012-09-30 06:00:00+00:00,2012-10-05 01:54:14.703002+00:00,,,,,,Luanne,,Bryant,,,61 Buckskin Lane,Rhe,CA,90274,United States,,,self-employed,,96877,1,,28076,2,1,Luanne Bryant,'61':3 '90274':8 'bryant':2 'buckskin':4 'ca':7 'lane':5 'luann':1 'rhe':6,Monetary contribution,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592222,250.0,2012-09-30 06:00:00+00:00,2012-10-05 11:11:20.453003+00:00,,,,,,,,,,Hope for New Mexico,11023 Vistazo Pl SE,Albuquerque,NM,87123,United States,,,PAC,,125436,11,,28076,2,1,Hope for New Mexico,'11023':5 '87123':11 'albuquerqu':9 'hope':1 'mexico':4 'new':3 'nm':10 'pl':7 'se':8 'vistazo':6,Monetary contribution,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592084,100.0,2012-09-30 06:00:00+00:00,2012-10-05 01:56:14.937000+00:00,,,,,,Rhonda,,Seidenwurm,,,6562 Basket weaver Ave NW,Albuquerque,NM,87114,United States,,,,,125352,1,,28076,2,1,Rhonda Seidenwurm,'6562':3 '87114':10 'albuquerqu':8 'ave':6 'basket':4 'nm':9 'nw':7 'rhonda':1 'seidenwurm':2 'weaver':5,Monetary contribution,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592217,50.0,2012-09-30 06:00:00+00:00,2012-10-05 11:06:05.109999+00:00,,,,,,Jolene,,Maes,,,PO Box 531,Corrales,NM,87048,United States,,,,,125430,1,,28076,2,1,Jolene Maes,'531':5 '87048':8 'box':4 'corral':6 'jolen':1 'mae':2 'nm':7 'po':3,Monetary contribution,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592225,100.0,2012-10-01 06:00:00+00:00,2012-10-05 11:13:57.219998+00:00,,,,,,Jaime,,Diaz,,,6336 Mojave St NW,Albuquerque,NM,87120,United States,,,,,125439,1,,28076,2,1,Jaime Diaz,'6336':3 '87120':9 'albuquerqu':7 'diaz':2 'jaim':1 'mojav':4 'nm':8 'nw':6 'st':5,Monetary contribution,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592065,200.0,2012-10-01 06:00:00+00:00,2012-10-05 01:46:42.453002+00:00,,,,,,Abbie,,Golden,,,12721 Chalin Rd,Los Angeles,CA,90049,United States,,,,,125344,1,,28076,2,1,Abbie Golden,'12721':3 '90049':9 'abbi':1 'angel':7 'ca':8 'chalin':4 'golden':2 'los':6 'rd':5,Monetary contribution,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592223,50.0,2012-10-01 06:00:00+00:00,2012-10-05 11:12:24.767003+00:00,,,,,,Cisco,,McSorley,,,500 Tierjas Ave NW,Albuquerque,NM,87102,United States,,,,,125437,1,,28076,2,1,Cisco McSorley,'500':3 '87102':9 'albuquerqu':7 'ave':5 'cisco':1 'mcsorley':2 'nm':8 'nw':6 'tierja':4,Monetary contribution,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592067,50.0,2012-10-01 06:00:00+00:00,2012-10-05 01:47:39.952997+00:00,,,,,,Justin,,Golden,,,12721 Chalin Rd,Los Angeles,CA,90049,United States,,,,,125345,1,,28076,2,1,Justin Golden,'12721':3 '90049':9 'angel':7 'ca':8 'chalin':4 'golden':2 'justin':1 'los':6 'rd':5,Monetary contribution,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592224,25.0,2012-10-01 06:00:00+00:00,2012-10-05 11:13:06.266997+00:00,,,,,,Diane,,Reuler,,,6104 Tallsman Dr NW,Albuquerque,NM,87120,United States,,,,,125438,1,,28076,2,1,Diane Reuler,'6104':3 '87120':9 'albuquerqu':7 'dian':1 'dr':5 'nm':8 'nw':6 'reuler':2 'tallsman':4,Monetary contribution,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
604490,250.0,2012-10-02 06:00:00+00:00,2012-10-28 23:10:24.747001+00:00,,,,,,Caroline,,Buerkle,,,5801 Desert View Ct. NE,Rio Rancho,NM,87144,United States,,,consultant,,131151,1,,28680,2,1,Caroline Buerkle,'5801':3 '87144':11 'buerkl':2 'carolin':1 'ct':6 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'view':5,Monetary contribution,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603674,100.0,2012-10-02 06:00:00+00:00,2012-10-26 15:55:00.627001+00:00,,,,,,Don,,Mitchell,,,403 South State Street,Jackson,MS,39201,United States,,,Attorney,,92899,1,,28680,2,1,Don Mitchell,'39201':9 '403':3 'jackson':7 'mitchel':2 'ms':8 'south':4 'state':5 'street':6,Monetary contribution,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603665,50.0,2012-10-02 06:00:00+00:00,2012-10-26 15:46:01.157005+00:00,,,,,,,,,,Candelaria for Sentate,3501 Atrisco Dr NW,Albuquerque,NM,87120,United States,,,,,130712,11,,28680,2,1,Candelaria for Sentate,'3501':4 '87120':10 'albuquerqu':8 'atrisco':5 'candelaria':1 'dr':6 'nm':9 'nw':7 'sentat':3,Monetary contribution,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603682,500.0,2012-10-04 06:00:00+00:00,2012-10-26 15:59:17.327000+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,Teacher's Union,,102153,11,,28680,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603675,100.0,2012-10-04 06:00:00+00:00,2012-10-26 15:56:01.297003+00:00,,,,,,,,,,Sullivan Design Group,PO Box 283,Santa Fe,NM,87504,United States,,,,,130718,2,,28680,2,1,Sullivan Design Group,'283':6 '87504':10 'box':5 'design':2 'fe':8 'group':3 'nm':9 'po':4 'santa':7 'sullivan':1,Monetary contribution,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603683,1000.0,2012-10-04 06:00:00+00:00,2012-10-26 15:59:38.813003+00:00,,,,,,,,,,Emily's List - NF Fund,1120 Connecticut Ave NW,Washington,DC,20036,United States,,,PAC,,125422,4,,28680,2,1,Emily's List - NF Fund,'1120':6 '20036':12 'ave':8 'connecticut':7 'dc':11 'emili':1 'fund':5 'list':3 'nf':4 'nw':9 'washington':10,Monetary contribution,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603678,50.0,2012-10-05 06:00:00+00:00,2012-10-26 15:57:56.719999+00:00,,,,,,Ann,,Piper,,,715 Amherst SE,Albuquerque,NM,87106,United States,,,,,130721,1,,28680,2,1,Ann Piper,'715':3 '87106':8 'albuquerqu':6 'amherst':4 'ann':1 'nm':7 'piper':2 'se':5,Monetary contribution,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603680,100.0,2012-10-05 06:00:00+00:00,2012-10-26 15:58:50.842998+00:00,,,,,,,,,,Eleanor Chavez for Senate Campaign,PO Box 7788,Albuquerque,NM,87194,United States,,,,,130723,11,,28680,2,1,Eleanor Chavez for Senate Campaign,'7788':8 '87194':11 'albuquerqu':9 'box':7 'campaign':5 'chavez':2 'eleanor':1 'nm':10 'po':6 'senat':4,Monetary contribution,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603670,30.0,2012-10-07 06:00:00+00:00,2012-10-26 15:53:17.342998+00:00,,,,,,Candelaria,,Patterson,,,7608 Elderwood Dr NW,Albuquerque,NM,87120,United States,,,,,130715,1,,28680,2,1,Candelaria Patterson,'7608':3 '87120':9 'albuquerqu':7 'candelaria':1 'dr':5 'elderwood':4 'nm':8 'nw':6 'patterson':2,Monetary contribution,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603702,50.0,2012-10-07 06:00:00+00:00,2012-10-26 16:07:19.640000+00:00,,,,,,Elaine,,Brightwater,,,2726 Santa Clara Ave SE,Albuquerque,NM,87106,United States,,,,,130732,1,,28680,2,1,Elaine Brightwater,'2726':3 '87106':10 'albuquerqu':8 'ave':6 'brightwat':2 'clara':5 'elain':1 'nm':9 'santa':4 'se':7,Monetary contribution,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603698,250.0,2012-10-07 06:00:00+00:00,2012-10-26 16:05:52.342996+00:00,,,,,,Pamela,,Chavez,,,4250 Rancho Bonito NW,Albuquerque,NM,87120,United States,,,consultant,,130730,1,,28680,2,1,Pamela Chavez,'4250':3 '87120':9 'albuquerqu':7 'bonito':5 'chavez':2 'nm':8 'nw':6 'pamela':1 'rancho':4,Monetary contribution,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603694,50.0,2012-10-07 06:00:00+00:00,2012-10-26 16:04:46.860004+00:00,,,,,,Julianna,,Koob,,,1200 Columbia Dr NE,Albuquerque,NM,87106,United States,,,,,130728,1,,28680,2,1,Julianna Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'julianna':1 'koob':2 'ne':6 'nm':8,Monetary contribution,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603695,50.0,2012-10-07 06:00:00+00:00,2012-10-26 16:05:01.672999+00:00,,,,,,William,,Woldman,,,91 Ida Court,Corrales,NM,87048,United States,,,,,92930,1,,28680,2,1,William Woldman,'87048':8 '91':3 'corral':6 'court':5 'ida':4 'nm':7 'william':1 'woldman':2,Monetary contribution,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603690,500.0,2012-10-07 06:00:00+00:00,2012-10-26 16:03:03.627003+00:00,,,,,,Tsan,,Abrahamson,,,611 Vistamont Ave,Berkeley,CA,94708,United States,,,legal counsel,,99256,1,,28680,2,1,Tsan Abrahamson,'611':3 '94708':8 'abrahamson':2 'ave':5 'berkeley':6 'ca':7 'tsan':1 'vistamont':4,Monetary contribution,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603700,25.0,2012-10-07 06:00:00+00:00,2012-10-26 16:06:37.907003+00:00,,,,,,Margaret & Lewis,,Reade,,,92 Vista Montana Loop,Placitas,NM,87043,United States,,,,,130731,1,,28680,2,1,Margaret & Lewis Reade,'87043':10 '92':4 'lewi':2 'loop':7 'margaret':1 'montana':6 'nm':9 'placita':8 'read':3 'vista':5,Monetary contribution,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603691,50.0,2012-10-07 06:00:00+00:00,2012-10-26 16:03:22.469996+00:00,,,,,,Nancy,,Latuja,,,5403 Corrales Rd,Corrales,NM,87048,United States,,,,,114886,1,,28680,2,1,Nancy Latuja,"'5403':3 '87048':8 'corral':4,6 'latuja':2 'nanci':1 'nm':7 'rd':5",Monetary contribution,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603692,50.0,2012-10-07 06:00:00+00:00,2012-10-26 16:03:44.609996+00:00,,,,,,Jill,,Totenberg,,,1391 Madison Ave,New York,NY,10029,United States,,,Public Relations,,96873,1,,28680,2,1,Jill Totenberg,'10029':9 '1391':3 'ave':5 'jill':1 'madison':4 'new':6 'ny':8 'totenberg':2 'york':7,Monetary contribution,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603703,50.0,2012-10-07 06:00:00+00:00,2012-10-26 16:07:37.092999+00:00,,,,,,Karen,,McHugh,,,1208 Pearl St.,Santa Monica,CA,90405,United States,,,Marketing/Public Relations,,88584,1,,28680,2,1,Karen McHugh,'1208':3 '90405':9 'ca':8 'karen':1 'mchugh':2 'monica':7 'pearl':4 'santa':6 'st':5,Monetary contribution,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603667,3308.73,2012-10-08 06:00:00+00:00,2012-10-26 15:51:03.923003+00:00,,,,,,,,,,Ken Martinez Leadership Fund,PO Box 730,Grants,NM,87020,United States,,,State Representative,,117244,4,,28680,2,1,Ken Martinez Leadership Fund,'730':7 '87020':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'po':5,Monetary contribution,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603666,2500.0,2012-10-08 06:00:00+00:00,2012-10-26 15:50:40.733001+00:00,,,,,,,,,,Forward NM PAC,1206 Las Lomas NE,Albuquerque,NM,87106,United States,,,PAC,,130713,4,,28680,2,1,Forward NM PAC,"'1206':4 '87106':10 'albuquerqu':8 'forward':1 'las':5 'loma':6 'ne':7 'nm':2,9 'pac':3",Monetary contribution,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603673,5000.0,2012-10-08 06:00:00+00:00,2012-10-26 15:54:24.139996+00:00,,,,,,,,,,New Mexico Defense Fund,PO Box 2383,Santa Fe,NM,87504,United States,,,PAC,,130717,4,,28680,2,1,New Mexico Defense Fund,'2383':7 '87504':11 'box':6 'defens':3 'fe':9 'fund':4 'mexico':2 'new':1 'nm':10 'po':5 'santa':8,Monetary contribution,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603676,500.0,2012-10-08 06:00:00+00:00,2012-10-26 15:57:16.720004+00:00,,,,,,,,,,Committee to Re-Elect W. Ken Martinez,PO Box 730,Grants,NM,87020,United States,,,legislator,,130720,11,,28680,2,1,Committee to Re-Elect W. Ken Martinez,'730':11 '87020':14 'box':10 'committe':1 'elect':5 'grant':12 'ken':7 'martinez':8 'nm':13 'po':9 're':4 're-elect':3 'w':6,Monetary contribution,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603713,250.0,2012-10-09 06:00:00+00:00,2012-10-26 16:11:39.030003+00:00,,,,,,,,,,Rio Grande Chapter of the Sierra Club,2226 Wyoming Blvd NE,Albuquerque,NM,87112,United States,,,PAC,,130738,4,,28680,2,1,Rio Grande Chapter of the Sierra Club,'2226':8 '87112':14 'albuquerqu':12 'blvd':10 'chapter':3 'club':7 'grand':2 'ne':11 'nm':13 'rio':1 'sierra':6 'wyom':9,Monetary contribution,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603717,500.0,2012-10-09 06:00:00+00:00,2012-10-26 16:13:39.126997+00:00,,,,,,,,,,NRG Energy Inc.,211 Carnegie Center,Princeton,NJ,8540,United States,,,energy,,130742,11,,28680,2,1,NRG Energy Inc.,'211':4 '8540':9 'carnegi':5 'center':6 'energi':2 'inc':3 'nj':8 'nrg':1 'princeton':7,Monetary contribution,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603686,100.0,2012-10-10 06:00:00+00:00,2012-10-26 16:01:34.906999+00:00,,,,,,Douglas,,Meiklejohn,,,1304 Escalante St,Santa Fe,NM,87505,United States,,,,,130726,1,,28680,2,1,Douglas Meiklejohn,'1304':3 '87505':9 'dougla':1 'escalant':4 'fe':7 'meiklejohn':2 'nm':8 'santa':6 'st':5,Monetary contribution,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603709,50.0,2012-10-10 06:00:00+00:00,2012-10-26 16:09:24.732996+00:00,,,,,,D.E.,,Garrison,,,9200 Sunset Blvd,Los Angeles,CA,90069,United States,,,,,130736,1,,28680,2,1,D.E. Garrison,'90069':9 '9200':3 'angel':7 'blvd':5 'ca':8 'd.e':1 'garrison':2 'los':6 'sunset':4,Monetary contribution,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603684,500.0,2012-10-10 06:00:00+00:00,2012-10-26 16:00:38.796998+00:00,,,,,,,,,,Ben Rodefer for New Mexico,147 Via Oreada,Corrales,NM,87048,United States,,,campaign account,,130724,11,,28680,2,1,Ben Rodefer for New Mexico,'147':6 '87048':11 'ben':1 'corral':9 'mexico':5 'new':4 'nm':10 'oreada':8 'rodef':2 'via':7,Monetary contribution,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603724,1500.0,2012-10-11 06:00:00+00:00,2012-10-26 16:18:47.952996+00:00,,,,,,,,,,Drug Policy Action Fund for New Mexico,70 West 36th St.,New York,NY,10018,United States,,,lobbyist,,111582,11,,28680,2,1,Drug Policy Action Fund for New Mexico,"'10018':15 '36th':10 '70':8 'action':3 'drug':1 'fund':4 'mexico':7 'new':6,12 'ny':14 'polici':2 'st':11 'west':9 'york':13",Monetary contribution,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604499,50.0,2012-10-11 06:00:00+00:00,2012-10-28 23:16:35.149996+00:00,,,,,,,,,,"Kip Morrison and Associates, Inc.",101 S. Robertson Blvd.,Los Angeles,CA,90048,United States,,,,,106008,2,,28680,2,1,"Kip Morrison and Associates, Inc.",'101':6 '90048':13 'angel':11 'associ':4 'blvd':9 'ca':12 'inc':5 'kip':1 'los':10 'morrison':2 'robertson':8,Monetary contribution,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
