id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
291866,30.0,2010-05-20 06:00:00+00:00,2010-05-21 23:46:19.546999+00:00,,,,,,Jetta,,Reynolds,,,3108 Carlota Rd NW,ABQ,NM,87104,USA,,,,,30570,1,,13557,2,1,Jetta Reynolds,'3108':3 '87104':9 'abq':7 'carlota':4 'jetta':1 'nm':8 'nw':6 'rd':5 'reynold':2,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291890,50.0,2010-05-20 06:00:00+00:00,2010-05-22 00:05:31.577004+00:00,,,,,,Bill & Gina,,Garcia,,,9013 Cliff Palace,Santa Fe,NM,87507,USA,,,,,30590,1,,13557,2,1,Bill & Gina  Garcia,'87507':10 '9013':4 'bill':1 'cliff':5 'fe':8 'garcia':3 'gina':2 'nm':9 'palac':6 'santa':7,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291878,125.0,2010-05-20 06:00:00+00:00,2010-05-21 23:55:46.460003+00:00,,,,,,Ana,,Baca,,,PO Box 3168,Corrales,NM,87045,USA,,,,,30579,1,,13557,2,1,Ana Baca,'3168':5 '87045':8 'ana':1 'baca':2 'box':4 'corral':6 'nm':7 'po':3,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294193,225.0,2010-05-20 06:00:00+00:00,2010-05-25 06:00:00+00:00,,,,,,,,,,Constant Contact,"1601 Trapelo Road, Suite 329",Waltham,MA,2451,USA,,,,,23252,17,,13557,2,1,Constant Contact ,'1601':3 '2451':10 '329':7 'constant':1 'contact':2 'ma':9 'road':5 'suit':6 'trapelo':4 'waltham':8,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291853,100.0,2010-05-20 06:00:00+00:00,2010-05-21 23:26:05.452999+00:00,,,,,,Eddy,,Cordova,,,1010 Pecos Av,Santa Rosa,NM,88435,United States,,,Retired Businessman,,30558,1,,13557,2,1,Eddy Cordova,'1010':3 '88435':9 'av':5 'cordova':2 'eddi':1 'nm':8 'peco':4 'rosa':7 'santa':6,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291897,400.0,2010-05-20 06:00:00+00:00,2010-05-22 00:15:00.472999+00:00,,,,,,,,,,Laguna Development Corp,PO Box 550,Casa Blanca,NM,87007,USA,,,Land Development,,30598,2,,13557,2,1,Laguna Development Corp,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291860,1500.0,2010-05-20 06:00:00+00:00,2010-05-21 23:39:42.606997+00:00,,,,,,Robert & Elva,,Busch,,,20 Windridge Cir,Santa Fe,NM,87506,USA,,,Energy Transmission,,30565,1,,13557,2,1,Robert & Elva  Busch,'20':4 '87506':10 'busch':3 'cir':6 'elva':2 'fe':8 'nm':9 'robert':1 'santa':7 'windridg':5,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291888,100.0,2010-05-20 06:00:00+00:00,2010-05-22 00:04:26.210004+00:00,,,,,,David,,Smoak,,,28 Don Quqote Ct,Corrales,NM,87048,USA,,,,,30588,1,,13557,2,1,David Smoak,'28':3 '87048':9 'corral':7 'ct':6 'david':1 'nm':8 'quqot':5 'smoak':2,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291876,125.0,2010-05-20 06:00:00+00:00,2010-05-21 23:54:42.397004+00:00,,,,,,Marie,,Baca,,,PO Box 3168,Corrales,NM,87045,USA,,,,,30577,1,,13557,2,1,Marie Baca,'3168':5 '87045':8 'baca':2 'box':4 'corral':6 'mari':1 'nm':7 'po':3,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291873,100.0,2010-05-20 06:00:00+00:00,2010-05-21 23:52:38.293003+00:00,,,,,,Lorraine,,Aguilar,,,PO Box 3244,Milan,NM,87021,United States,,,,,30576,1,,13557,2,1,Lorraine Aguilar,'3244':5 '87021':8 'aguilar':2 'box':4 'lorrain':1 'milan':6 'nm':7 'po':3,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291894,25.0,2010-05-20 06:00:00+00:00,2010-05-22 00:09:47.669999+00:00,,,,,,Phillip,,Box,,,2293 Quay Rd 61,Tucumcari,NM,88401,USA,,,,,30595,1,,13557,2,1,Phillip Box,'2293':3 '61':6 '88401':9 'box':2 'nm':8 'phillip':1 'quay':4 'rd':5 'tucumcari':7,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291883,150.0,2010-05-20 06:00:00+00:00,2010-05-22 00:00:20.256998+00:00,,,,,,Alfred,,Nelson,,,807 Douglas Ave,Las Vegas,NM,87701,USA,,,Retired Politician,,30584,1,,13557,2,1,Alfred Nelson,'807':3 '87701':9 'alfr':1 'ave':5 'dougla':4 'las':6 'nelson':2 'nm':8 'vega':7,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291879,200.0,2010-05-20 06:00:00+00:00,2010-05-21 23:57:29.029997+00:00,,,,,,Jerry,,Coca,,,333 NM HWY 65,Las Vegas,NM,87701,USA,,,,,30581,1,,13557,2,1,Jerry Coca,"'333':3 '65':6 '87701':10 'coca':2 'hwi':5 'jerri':1 'las':7 'nm':4,9 'vega':8",Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291881,200.0,2010-05-20 06:00:00+00:00,2010-05-21 23:58:48.493001+00:00,,,,,,Martin & Jeanette,,Candelaria,,,1810 Slate NW,ABQ,NM,87104,USA,,,,,30582,1,,13557,2,1,Martin & Jeanette  Candelaria,'1810':4 '87104':9 'abq':7 'candelaria':3 'jeanett':2 'martin':1 'nm':8 'nw':6 'slate':5,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291862,100.0,2010-05-20 06:00:00+00:00,2010-05-21 23:42:36.432996+00:00,,,,,,Joanna,,Prukop,,,25 Bosque Loop,Santa Fe,NM,87508,United States,,,,,30566,1,,13557,2,1,Joanna Prukop,'25':3 '87508':9 'bosqu':4 'fe':7 'joanna':1 'loop':5 'nm':8 'prukop':2 'santa':6,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291870,100.0,2010-05-20 06:00:00+00:00,2010-05-21 23:49:58.043001+00:00,,,,,,Joseph,,Garcia,,,PO Box 40248,ABQ,NM,87196,United States,,,,,30572,1,,13557,2,1,Joseph  Garcia,'40248':5 '87196':8 'abq':6 'box':4 'garcia':2 'joseph':1 'nm':7 'po':3,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294088,85.6,2010-05-20 06:00:00+00:00,2010-05-26 01:01:48.842999+00:00,,,Printer Toner,,,John & Kate,,Dodge,,,7924 Academy Trail NE,ABQ,NM,87109,USA,,,Attorneys,,24268,1,,13557,2,2,John & Kate  Dodge,'7924':4 '87109':10 'abq':8 'academi':5 'dodg':3 'john':1 'kate':2 'ne':7 'nm':9 'trail':6,In Kind contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291891,50.0,2010-05-20 06:00:00+00:00,2010-05-22 00:07:00.133003+00:00,,,,,,Michael,,Bell,,,435 Bason Dr.,Las Cruces,NM,88005,USA,,,,,30592,1,,13557,2,1,Michael Bell,'435':3 '88005':9 'bason':4 'bell':2 'cruce':7 'dr':5 'las':6 'michael':1 'nm':8,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291865,250.0,2010-05-20 06:00:00+00:00,2010-05-21 23:45:08.033003+00:00,,,,,,John,,Briscoe,,,718 Adams NE,ABQ,NM,87110,United States,,,Architect,,30569,1,,13557,2,1,John Briscoe,'718':3 '87110':8 'abq':6 'adam':4 'brisco':2 'john':1 'ne':5 'nm':7,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293715,25.0,2010-05-24 06:00:00+00:00,2010-05-25 21:05:57.843001+00:00,,,,,,Gary,,Gritzbaugh,,,PO Box 152,Hillsboro,NM,88042,USA,,,,,31992,1,,13557,2,1,Gary  Gritzbaugh,'152':5 '88042':8 'box':4 'gari':1 'gritzbaugh':2 'hillsboro':6 'nm':7 'po':3,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293683,100.0,2010-05-24 06:00:00+00:00,2010-05-25 20:54:11.493003+00:00,,,,,,Andres,,Hernandez,,,PO Box 421,Santa Rosa,NM,88435,United States,,,,,31971,1,,13557,2,1,Andres Hernandez,'421':5 '88435':9 'andr':1 'box':4 'hernandez':2 'nm':8 'po':3 'rosa':7 'santa':6,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293694,100.0,2010-05-24 06:00:00+00:00,2010-05-25 20:59:07.259997+00:00,,,,,,Antonia & Marcelina,,Dodge,,,102 8th St,Santa Rosa,NM,88435,USA,,,Retired Educator/contractor,,31979,1,,13557,2,1,Antonia & Marcelina Dodge,'102':4 '88435':10 '8th':5 'antonia':1 'dodg':3 'marcelina':2 'nm':9 'rosa':8 'santa':7 'st':6,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293706,500.0,2010-05-24 06:00:00+00:00,2010-05-25 21:03:25.440002+00:00,,,,,,Theodore,,Garcia,,,1512 Gonzalez,ABQ,NM,87105,United States,,,Businessman,,31986,1,,13557,2,1,Theodore Garcia,'1512':3 '87105':7 'abq':5 'garcia':2 'gonzalez':4 'nm':6 'theodor':1,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293763,100.0,2010-05-24 06:00:00+00:00,2010-05-25 21:40:45.369998+00:00,,,,,,,,,,,,,,,,,,,,,,,13557,2,3,,'anonym':1,Anonymous Contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293709,50.0,2010-05-24 06:00:00+00:00,2010-05-25 21:04:41.669996+00:00,,,,,,Dora,,Holen,,,PO Box 457,Hillsboro,NM,88042,USA,,,,,31990,1,,13557,2,1,Dora Holen,'457':5 '88042':8 'box':4 'dora':1 'hillsboro':6 'holen':2 'nm':7 'po':3,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293691,150.0,2010-05-24 06:00:00+00:00,2010-05-25 20:57:27.609995+00:00,,,,,,Tony,,Gallegos,,,1604 Montezuma St,Las Vegas,NM,87701,USA,,,,,31978,1,,13557,2,1,Tony  Gallegos,'1604':3 '87701':9 'gallego':2 'las':6 'montezuma':4 'nm':8 'st':5 'toni':1 'vega':7,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293686,375.0,2010-05-24 06:00:00+00:00,2010-05-25 20:55:45.809999+00:00,,,,,,George & Kathy,,Dodge,,,PO Box 316,Santa Rosa,NM,88435,USA,,,Educator,,31972,1,,13557,2,1,George & Kathy Dodge,'316':6 '88435':10 'box':5 'dodg':3 'georg':1 'kathi':2 'nm':9 'po':4 'rosa':8 'santa':7,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293946,40.0,2010-05-25 06:00:00+00:00,2010-05-25 23:51:33.937004+00:00,,,,,,,,,,Mikes Customs,513 Railroad Av,Las Vegas,NM,87701,USA,,,,,32208,2,,13557,2,1,Mikes Customs,'513':3 '87701':9 'av':5 'custom':2 'las':6 'mike':1 'nm':8 'railroad':4 'vega':7,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294152,100.0,2010-05-25 06:00:00+00:00,2010-05-25 06:00:00+00:00,,,,,,David,,Briseno,,,604 Circle Dr,Clovis,NM,88101,United States,,,,,32374,1,99,13557,2,1,David  Briseno,'604':3 '88101':8 'briseno':2 'circl':4 'clovi':6 'david':1 'dr':5 'nm':7,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294030,60.0,2010-05-25 06:00:00+00:00,2010-05-25 06:00:00+00:00,,,,,,Johnny,,Yara,,,1003 W Prince St,Las Vegas,NM,87701,United States,,,,,32278,1,99,13557,2,1,Johnny  Yara,'1003':3 '87701':10 'johnni':1 'las':7 'nm':9 'princ':5 'st':6 'vega':8 'w':4 'yara':2,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294155,20.0,2010-05-25 06:00:00+00:00,2010-05-25 06:00:00+00:00,,,,,,Terry,,Cone,,,118 E 2nd St,Portales,NM,88130,USA,,,,,32376,1,99,13557,2,1,Terry  Cone,'118':3 '2nd':5 '88130':9 'cone':2 'e':4 'nm':8 'portal':7 'st':6 'terri':1,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294035,20.0,2010-05-25 06:00:00+00:00,2010-05-25 06:00:00+00:00,,,,,,Michael,,Roybal,,,328 Chavez St,Las Vegas,NM,87701,USA,,,,,32280,1,99,13557,2,1,Michael  Roybal,'328':3 '87701':9 'chavez':4 'las':6 'michael':1 'nm':8 'roybal':2 'st':5 'vega':7,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294038,50.0,2010-05-25 06:00:00+00:00,2010-05-25 06:00:00+00:00,,,,,,Greg,,Salazar,,,1603 S. Gonzalez,Las Vegas,NM,87701,United States,,,,,32282,1,99,13557,2,1,Greg  Salazar,'1603':3 '87701':9 'gonzalez':5 'greg':1 'las':6 'nm':8 'salazar':2 'vega':7,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294119,100.0,2010-05-25 06:00:00+00:00,2010-05-26 02:05:51.720003+00:00,,,,,,Dolores,,Penrod,,,2120 S. I Place,Portales,NM,88130,USA,,,,,32346,1,,13557,2,1,Dolores Penrod,'2120':3 '88130':9 'dolor':1 'nm':8 'penrod':2 'place':6 'portal':7,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294095,20.0,2010-05-25 06:00:00+00:00,2010-05-26 01:09:56.827002+00:00,,,,,,Jetta,,Reynolds,,,3108 Carlota Rd NW,ABQ,NM,87104,USA,,,,,30570,1,,13557,2,1,Jetta Reynolds,'3108':3 '87104':9 'abq':7 'carlota':4 'jetta':1 'nm':8 'nw':6 'rd':5 'reynold':2,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294121,50.0,2010-05-25 06:00:00+00:00,2010-05-26 02:07:37.960000+00:00,,,,,,Gene,,Bundy,,,1623 S Ave O,Portales,NM,88130,USA,,,,,32348,1,,13557,2,1,Gene Bundy,'1623':3 '88130':9 'ave':5 'bundi':2 'gene':1 'nm':8 'o':6 'portal':7,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293953,50.0,2010-05-25 06:00:00+00:00,2010-05-25 23:54:04.920002+00:00,,,,,,Carla,,Arellanes,,,1033 Railroad Av,Las Vegas,NM,87701,USA,,,,,32215,1,,13557,2,1,Carla Arellanes,'1033':3 '87701':9 'arellan':2 'av':5 'carla':1 'las':6 'nm':8 'railroad':4 'vega':7,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294092,25.0,2010-05-25 06:00:00+00:00,2010-05-26 01:07:09.369995+00:00,,,,,,Lance,,Pule,,,307 W Ave B PO Box 101,Melrose,NM,88124,United States,,,,,32322,1,,13557,2,1,Lance Pule,'101':9 '307':3 '88124':12 'ave':5 'b':6 'box':8 'lanc':1 'melros':10 'nm':11 'po':7 'pule':2 'w':4,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294115,75.0,2010-05-25 06:00:00+00:00,2010-05-26 02:01:39.856996+00:00,,,,,,Joe & Martha,,Durand,,,Box 171 2 Highland Cir,Dexter,NM,88230,USA,,,,,32341,1,,13557,2,1,Joe & Martha Durand,'171':5 '2':6 '88230':11 'box':4 'cir':8 'dexter':9 'durand':3 'highland':7 'joe':1 'martha':2 'nm':10,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294042,25.0,2010-05-25 06:00:00+00:00,2010-05-25 06:00:00+00:00,,,,,,Brianna,,Gallegos,,,813 Rio Arriba,Las Vegas,NM,87701,USA,,,,,32287,1,99,13557,2,1,Brianna  Gallegos,'813':3 '87701':9 'arriba':5 'brianna':1 'gallego':2 'las':6 'nm':8 'rio':4 'vega':7,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294039,10.0,2010-05-25 06:00:00+00:00,2010-05-25 06:00:00+00:00,,,,,,Selena,,Sierra,,,PO Box 2172,Las Vegas,NM,87701,USA,,,,,32284,1,99,13557,2,1,Selena  Sierra,'2172':5 '87701':9 'box':4 'las':6 'nm':8 'po':3 'selena':1 'sierra':2 'vega':7,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294110,50.0,2010-05-25 06:00:00+00:00,2010-05-26 01:55:37.897001+00:00,,,,,,Sidney,,Phillips,,,100 Kansas,Portales,NM,88130,USA,,,,,32337,1,,13557,2,1,Sidney Phillips,'100':3 '88130':7 'kansa':4 'nm':6 'phillip':2 'portal':5 'sidney':1,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293978,100.0,2010-05-25 06:00:00+00:00,2010-05-26 00:07:04.126999+00:00,,,,,,,,,,The Romero Law Firm,PO Box 3030,Las Vegas,NM,87701,USA,,,Attorney,,32244,2,,13557,2,1,The Romero Law Firm,'3030':7 '87701':11 'box':6 'firm':4 'las':8 'law':3 'nm':10 'po':5 'romero':2 'vega':9,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294118,50.0,2010-05-25 06:00:00+00:00,2010-05-26 02:04:52.602997+00:00,,,,,,Geni,,Flores,,,1623 A S. Ave O,Portales,NM,88130,USA,,,,,32345,1,,13557,2,1,Geni Flores,'1623':3 '88130':10 'ave':6 'flore':2 'geni':1 'nm':9 'o':7 'portal':8,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294123,500.0,2010-05-25 06:00:00+00:00,2010-05-26 02:09:08.319997+00:00,,,,,,Ignacio,,Gallegos,,,216 Tennessee St,Clovis,NM,88101,USA,,,Businessman,,32350,1,,13557,2,1,Ignacio Gallegos,'216':3 '88101':8 'clovi':6 'gallego':2 'ignacio':1 'nm':7 'st':5 'tennesse':4,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293997,300.0,2010-05-25 06:00:00+00:00,2010-05-26 00:15:01.500002+00:00,,,,,,,,,,"Shoats & Weaks, Inc",9631 4th St NW,ABQ,NM,87114,USA,,,Lobbyist,,32258,2,,13557,2,1,"Shoats & Weaks, Inc",'4th':5 '87114':10 '9631':4 'abq':8 'inc':3 'nm':9 'nw':7 'shoat':1 'st':6 'weak':2,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294108,100.0,2010-05-25 06:00:00+00:00,2010-05-26 01:53:25.633003+00:00,,,,,,,,,,Friends for Democracy,1623 S Ave O,Portales,NM,88130,United States,,,Advocacy Group,,32335,11,,13557,2,1,Friends for Democracy,'1623':4 '88130':10 'ave':6 'democraci':3 'friend':1 'nm':9 'o':7 'portal':8,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294158,100.0,2010-05-25 06:00:00+00:00,2010-05-26 02:48:57.569999+00:00,,,,,,Johnny,,Chavez,,,Address Requested,Santa Fe,NM,87501,USA,,,,,32379,1,,13557,2,1,Johnny Chavez,'87501':8 'address':3 'chavez':2 'fe':6 'johnni':1 'nm':7 'request':4 'santa':5,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294117,200.0,2010-05-25 06:00:00+00:00,2010-05-26 02:03:46.833002+00:00,,,,,,Fabian,,Chavez,,,358 Calle Loma Norte,Santa Fe,NM,87501,United States,,,,,32344,1,,13557,2,1,Fabian Chavez,'358':3 '87501':10 'call':4 'chavez':2 'fabian':1 'fe':8 'loma':5 'nm':9 'nort':6 'santa':7,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294124,20.0,2010-05-25 06:00:00+00:00,2010-05-26 02:09:44.622997+00:00,,,,,,George & Millie,,Lees,,,1400 Hillcrest Dr,Clovis,NM,88101,United States,,,,,32320,1,,13557,2,1,George & Millie Lees,'1400':4 '88101':9 'clovi':7 'dr':6 'georg':1 'hillcrest':5 'lee':3 'milli':2 'nm':8,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294090,50.0,2010-05-25 06:00:00+00:00,2010-05-26 01:03:57.090001+00:00,,,,,,George & Millie,,Lees,,,1400 Hillcrest Dr,Clovis,NM,88101,United States,,,,,32320,1,,13557,2,1,George & Millie Lees,'1400':4 '88101':9 'clovi':7 'dr':6 'georg':1 'hillcrest':5 'lee':3 'milli':2 'nm':8,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294100,50.0,2010-05-25 06:00:00+00:00,2010-05-26 01:15:56.960000+00:00,,,,,,Doris & Desiree,,Gallegos,,,134 Delgado St,Las Vegas,NM,87701,USA,,,,,32328,1,,13557,2,1,Doris & Desiree Gallegos,'134':4 '87701':10 'delgado':5 'desire':2 'dori':1 'gallego':3 'las':7 'nm':9 'st':6 'vega':8,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294107,100.0,2010-05-25 06:00:00+00:00,2010-05-26 01:52:11.492999+00:00,,,,,,Marilyn & Tim,,Dodge,,,141 S 6th St,Santa Rosa,NM,88435,USA,,,Insurance/Gov. Empl.,,32212,1,,13557,2,1,Marilyn & Tim  Dodge,'141':4 '6th':6 '88435':11 'dodg':3 'marilyn':1 'nm':10 'rosa':9 'santa':8 'st':7 'tim':2,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294183,30.0,2010-05-25 06:00:00+00:00,2010-05-26 03:07:22.643002+00:00,,,,,,Kate,,Ernst,,,1810 Calle de Sebastian N2,Santa Fe,NM,87505,United States,,,,,32398,1,,13557,2,1,Kate Ernst,'1810':3 '87505':11 'call':4 'de':5 'ernst':2 'fe':9 'kate':1 'n2':7 'nm':10 'santa':8 'sebastian':6,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294114,100.0,2010-05-25 06:00:00+00:00,2010-05-26 02:00:26.556998+00:00,,,,,,Adele,,Breech,,,PO Box 808,Portales,NM,88130,USA,,,,,32340,1,,13557,2,1,Adele Breech,'808':5 '88130':8 'adel':1 'box':4 'breech':2 'nm':7 'po':3 'portal':6,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294112,100.0,2010-05-25 06:00:00+00:00,2010-05-26 01:57:53.387001+00:00,,,,,,Patsy,,Campos,,,951 Santo Nino Place,Santa Fe,NM,87501,USA,,,,,23965,1,,13557,2,1,Patsy Campos,'87501':10 '951':3 'campo':2 'fe':8 'nino':5 'nm':9 'patsi':1 'place':6 'santa':7 'santo':4,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294106,200.0,2010-05-25 06:00:00+00:00,2010-05-26 01:51:16.736999+00:00,,,,,,Diane & Eddie,,Trujillo,,,1707 8th St,Las Vegas,NM,87701,USA,,,,,32334,1,,13557,2,1,Diane & Eddie  Trujillo,'1707':4 '87701':10 '8th':5 'dian':1 'eddi':2 'las':7 'nm':9 'st':6 'trujillo':3 'vega':8,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294099,200.0,2010-05-25 06:00:00+00:00,2010-05-26 01:14:56.069998+00:00,,,,,,Karen,,Koury,,,54 Avenida Frijoles,Santa Fe,NM,87505,USA,,,,,32327,1,,13557,2,1,Karen Koury,'54':3 '87505':9 'avenida':4 'fe':7 'frijol':5 'karen':1 'kouri':2 'nm':8 'santa':6,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294103,100.0,2010-05-25 06:00:00+00:00,2010-05-26 01:46:52.273002+00:00,,,,,,Arthur & Joann,,Lopez,,,1261 Calle De Comercia,Santa Fe,NM,87507,United States,,,,,32331,1,,13557,2,1,Arthur & Joann Lopez,'1261':4 '87507':11 'arthur':1 'call':5 'comercia':7 'de':6 'fe':9 'joann':2 'lopez':3 'nm':10 'santa':8,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294120,50.0,2010-05-25 06:00:00+00:00,2010-05-26 02:06:45.593004+00:00,,,,,,Sharon,,King,,,214 S. Ave E,Portales,NM,88130,USA,,,,,32347,1,,13557,2,1,Sharon King,'214':3 '88130':9 'ave':5 'e':6 'king':2 'nm':8 'portal':7 'sharon':1,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293984,100.0,2010-05-25 06:00:00+00:00,2010-05-26 00:10:01.240000+00:00,,,,,,,,,,"Doerr & Knudson, PA",212 West 1st St,Portales,NM,88130,USA,,,,,32246,2,,13557,2,1,"Doerr & Knudson, PA",'1st':6 '212':4 '88130':10 'doerr':1 'knudson':2 'nm':9 'pa':3 'portal':8 'st':7 'west':5,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294163,65.0,2010-05-25 06:00:00+00:00,2010-05-26 02:53:07.523005+00:00,,,,,,Justine,,Delgado,,,1501 Wilmoore Dr SE,ABQ,NM,87106,USA,,,,,32383,1,,13557,2,1,Justine Delgado,'1501':3 '87106':9 'abq':7 'delgado':2 'dr':5 'justin':1 'nm':8 'se':6 'wilmoor':4,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294156,5.0,2010-05-25 06:00:00+00:00,2010-05-26 02:46:52.959997+00:00,,,,,,Raymond,,Mondragon,,,7111 N Prince,Clovis,NM,88102,USA,,,ENMR Employee,,24009,1,,13557,2,1,Raymond Mondragon,'7111':3 '88102':8 'clovi':6 'mondragon':2 'n':4 'nm':7 'princ':5 'raymond':1,Monetary contribution,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
