id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
927596,1400.0,2016-04-09 06:00:00+00:00,2016-05-02 19:43:54.300000+00:00,9586,CONTRIBUTIOIN,,,,VIRGINIA,,CHAVEZ,,,609 SUNSET RD SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,220415,1,,43707,2,1,VIRGINIA  CHAVEZ,'609':3 '87105':9 'albuquerqu':7 'chavez':2 'nm':8 'rd':5 'sunset':4 'sw':6 'virginia':1,Monetary contribution,7263,Robert G. Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927606,300.0,2016-04-12 06:00:00+00:00,2016-05-02 19:52:51.972997+00:00,5985,CONTRIBUTION,,,,RICHARD,,MINZNER,,,4462 AVENIDA DEL SOL NE,ALBUQUERQUE,NM,87110,United States,,,ATTORNEY,,220422,1,,43707,2,1,RICHARD MINZNER,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,7263,Robert G. Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927602,100.0,2016-04-13 06:00:00+00:00,2016-05-02 19:48:38.642996+00:00,9766,CONTRIBUTION_x000D_,,,,MICHAEL,L,SANCHEZ,,,2331 SALVADOR RD SW,ALBUQUERUQE,NM,87105,United States,,,RETIRED,,211610,1,,43707,2,1,MICHAEL L SANCHEZ,'2331':4 '87105':10 'albuqueruq':8 'l':2 'michael':1 'nm':9 'rd':6 'salvador':5 'sanchez':3 'sw':7,Monetary contribution,7263,Robert G. Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927614,1000.0,2016-04-21 06:00:00+00:00,2016-05-02 20:06:30.013001+00:00,5018,CONTRIBUTION,,,,JEFFREY,,GARRETT,,,5021 E. CALLE DEL NORTE,PHOENIX,AZ,85018,United States,,,CONTRACTOR,,220429,1,,43707,2,1,JEFFREY GARRETT,'5021':3 '85018':10 'az':9 'call':5 'del':6 'e':4 'garrett':2 'jeffrey':1 'nort':7 'phoenix':8,Monetary contribution,7263,Robert G. Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927610,1000.0,2016-04-21 06:00:00+00:00,2016-05-02 20:02:10.300001+00:00,18015,CONTRIBUTION,,,,,,,,COYOTE GRAVEL PRODUCTS INC,2124 COORS BLVD SW,ALBUQUERQUE,NM,87121,USA,,,GRAVEL CONCRETE,,220426,11,,43707,2,1,COYOTE GRAVEL PRODUCTS INC,'2124':5 '87121':11 'albuquerqu':9 'blvd':7 'coor':6 'coyot':1 'gravel':2 'inc':4 'nm':10 'product':3 'sw':8,Monetary contribution,7263,Robert G. Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927612,200.0,2016-04-21 06:00:00+00:00,2016-05-02 20:04:23.026999+00:00,,CASH CONTRIBUTION,,,,SETH,,CHAVEZ,,,1516 TRUJILLO RD SW,ALBUQUERQUE,NM,87105,United States,,,DEPUTY,,220427,1,,43707,2,1,SETH CHAVEZ,'1516':3 '87105':9 'albuquerqu':7 'chavez':2 'nm':8 'rd':5 'seth':1 'sw':6 'trujillo':4,Monetary contribution,7263,Robert G. Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927604,30.0,2016-04-22 06:00:00+00:00,2016-05-02 19:50:47.937002+00:00,,CASH CONTRIBUTION,,,,JOE,,TURRIETA,,,1606 LA VEGA SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,220420,1,,43707,2,1,JOE TURRIETA,'1606':3 '87105':9 'albuquerqu':7 'joe':1 'la':4 'nm':8 'sw':6 'turrieta':2 'vega':5,Monetary contribution,7263,Robert G. Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
941219,200.0,2016-05-04 06:00:00+00:00,2016-06-01 02:32:08.477002+00:00,357,MEET AND GREET CONTRIBUTION,,,,MARTIN,L,MARTINEZ,,,1022 COMMERCIAL ST SE,ALBUQUEQUE,NM,87102,United States,,,RETIRED CITY,,225925,1,,44456,2,1,MARTIN  L MARTINEZ,'1022':4 '87102':10 'albuquequ':8 'commerci':5 'l':2 'martin':1 'martinez':3 'nm':9 'se':7 'st':6,Monetary contribution,7263,Robert G. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941243,20.0,2016-05-05 06:00:00+00:00,2016-06-01 02:47:45.937003+00:00,,MEET AND GREET CONTRIBUTION,,,,DAVID,,MARTINEZ,,,505 98TH ST SW,ALBUQUERQUE,NM,87121,United States,,,VERIZON,,225931,1,,44456,2,1,DAVID MARTINEZ,'505':3 '87121':9 '98th':4 'albuquerqu':7 'david':1 'martinez':2 'nm':8 'st':5 'sw':6,Monetary contribution,7263,Robert G. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941194,150.0,2016-05-05 06:00:00+00:00,2016-06-01 02:27:32.730002+00:00,1387,MEET AND GREET FUNDRAISER,,,,LEO,,PACHECO,,,PO BOX 668,MORA,NM,87732,United States,,,SCHOOL BOARD,,225920,1,,44456,2,1,LEO  PACHECO,'668':5 '87732':8 'box':4 'leo':1 'mora':6 'nm':7 'pacheco':2 'po':3,Monetary contribution,7263,Robert G. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941248,50.0,2016-05-06 06:00:00+00:00,2016-06-01 02:53:35.012996+00:00,16282265,CONTRIBUTION,,,,,,,,TAX SOLUTIONS,318 ISLETA BLVD SW,ALBUQUERQUE,NM,87105,USA,,,TAX SERVICES,,225932,2,,44456,2,1,TAX SOLUTIONS ,'318':3 '87105':9 'albuquerqu':7 'blvd':5 'isleta':4 'nm':8 'solut':2 'sw':6 'tax':1,Monetary contribution,7263,Robert G. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944951,150.0,2016-05-07 06:00:00+00:00,2016-06-01 22:04:56.672996+00:00,,AT ALBERT MARTINEZ HOME,MEET AND GREET,,,ALBERT,,MARTINEZ,,,583 94TH ST SW,ALBUQUERQUE,NM,87121,United States,,,RETIRED,,226492,1,,44456,2,2,ALBERT  MARTINEZ,'583':3 '87121':9 '94th':4 'albert':1 'albuquerqu':7 'martinez':2 'nm':8 'st':5 'sw':6,In Kind contribution,7263,Robert G. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941413,500.0,2016-05-07 06:00:00+00:00,2016-06-01 14:14:05.709998+00:00,868002125,MAY 7 MEET AND GREET CONTRIBUTION,,,,JOSIE,,ARAGON,,,UNKNOWN,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,226033,1,,44456,2,1,JOSIE ARAGON,'87105':6 'albuquerqu':4 'aragon':2 'josi':1 'nm':5 'unknown':3,Monetary contribution,7263,Robert G. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941411,100.0,2016-05-11 06:00:00+00:00,2016-06-01 14:06:42.322997+00:00,1017,CONTRIBUTION,,,,AL,,VALDEZ,,,UNKNOWN,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,226032,1,,44456,2,1,AL VALDEZ,'87105':6 'al':1 'albuquerqu':4 'nm':5 'unknown':3 'valdez':2,Monetary contribution,7263,Robert G. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941176,200.0,2016-05-13 06:00:00+00:00,2016-06-01 02:21:35.899998+00:00,,CASH CONTRIBUTION,,,,HENRY,,RODRIGUEZ,,,1524 DON FELIPE RD SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED TEACHER,,225915,1,,44456,2,1,HENRY RODRIGUEZ,'1524':3 '87105':10 'albuquerqu':8 'felip':5 'henri':1 'nm':9 'rd':6 'rodriguez':2 'sw':7,Monetary contribution,7263,Robert G. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941117,2000.0,2016-05-18 06:00:00+00:00,2016-06-01 02:14:24.832997+00:00,1429,CONTRIBUTION,,,,LORETTA,,CORDOVA,,,1512 HOOPER RD SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,208650,1,1,44456,2,1,LORETTA CORDOVA,'1512':3 '87105':9 'albuquerqu':7 'cordova':2 'hooper':4 'loretta':1 'nm':8 'rd':5 'sw':6,Monetary contribution,7263,Robert G. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941115,500.0,2016-05-23 06:00:00+00:00,2016-06-01 02:13:51.880002+00:00,,CASH CONTRIBUTION,,,,CODY,,LICON,,,823 SILVER AVE SW APT 13,ALBUQUERQUE,NM,87102,United States,,,RETIRED,,225903,1,,44456,2,1,CODY LICON,'13':8 '823':3 '87102':11 'albuquerqu':9 'apt':7 'ave':5 'codi':1 'licon':2 'nm':10 'silver':4 'sw':6,Monetary contribution,7263,Robert G. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941099,100.0,2016-05-25 06:00:00+00:00,2016-06-01 02:09:18.737004+00:00,71199,FUNDRAISER MEET AND GREET CONTRIBUTION,,,,,,,,"THE ORIGINAL NELSON'S MEAT, INC.",929 OLD COORS RD SW,ALBUQUERQUE,NM,87121,USA,,,BUTHCER,,225895,2,,44456,2,1,"THE ORIGINAL NELSON'S MEAT, INC.",'87121':14 '929':7 'albuquerqu':12 'coor':9 'inc':6 'meat':5 'nelson':3 'nm':13 'old':8 'origin':2 'rd':10 'sw':11,Monetary contribution,7263,Robert G. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941109,400.0,2016-05-25 06:00:00+00:00,2016-06-01 02:11:12.553002+00:00,,CASH CONTRIBUTION,,,,,,,,CHAMPION TRUSS INC,PO BOX 12402,ABOUQUERQUE,NM,87195,USA,,,TRUSSES,,225900,2,,44456,2,1,CHAMPION TRUSS INC,'12402':6 '87195':9 'abouquerqu':7 'box':5 'champion':1 'inc':3 'nm':8 'po':4 'truss':2,Monetary contribution,7263,Robert G. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941255,20.0,2016-05-28 06:00:00+00:00,2016-06-01 03:01:06.322999+00:00,,MEET AND GREET CONTRIBUTION,,,,SHANTEL,,FRANCO,,,404 GEORGIA,ALBUEQUERQUE,NM,87108,United States,,,UNEMPLOYED,,225937,1,,44456,2,1,SHANTEL  FRANCO,'404':3 '87108':7 'albuequerqu':5 'franco':2 'georgia':4 'nm':6 'shantel':1,Monetary contribution,7263,Robert G. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941060,190.0,2016-05-28 06:00:00+00:00,2016-06-01 01:56:04.650000+00:00,,FUNDRAISER MEET AND GREET,,,,,,,,ORONA'S RANCH,1935 ARENAL RD SW,ALBUQUERQUE,NM,87105,United States,,,HORSE BUSINESS,,225862,2,,44456,2,1,ORONA'S RANCH ,'1935':4 '87105':10 'albuquerqu':8 'aren':5 'nm':9 'orona':1 'ranch':3 'rd':6 'sw':7,Monetary contribution,7263,Robert G. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941085,20.0,2016-05-28 06:00:00+00:00,2016-06-01 02:04:46.793004+00:00,1162,FUNDRAISER MEET AND GREET CONTRIBUTON,,,,RAYMOND,,SANCHEZ,,,1719 VALVERDE SW,ALBUQUEQUE,NM,87105,United States,,,RETIRED,,225887,1,,44456,2,1,RAYMOND  SANCHEZ,'1719':3 '87105':8 'albuquequ':6 'nm':7 'raymond':1 'sanchez':2 'sw':5 'valverd':4,Monetary contribution,7263,Robert G. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941258,100.0,2016-05-28 06:00:00+00:00,2016-06-01 03:04:24.293004+00:00,,MEET AN GREET CONTRIBUTION,,,,ROCKY,,VALDEZ,,,36 BOWERS VILLIE RD,ALGADONES,NM,87001,United States,,,RETIRED,,225939,1,,44456,2,1,ROCKY  VALDEZ,'36':3 '87001':9 'algadon':7 'bower':4 'nm':8 'rd':6 'rocki':1 'valdez':2 'villi':5,Monetary contribution,7263,Robert G. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941252,60.0,2016-05-28 06:00:00+00:00,2016-06-01 02:57:57.880002+00:00,,MEET AND GREET CONTRIBUTION,,,,ROGER,,SAMMONS,,,2300 DIAMOND MESA APT 230,ALBUQUERQUE,NM,87121,United States,,,RETIRED,,225936,1,,44456,2,1,ROGER  SAMMONS,'230':7 '2300':3 '87121':10 'albuquerqu':8 'apt':6 'diamond':4 'mesa':5 'nm':9 'roger':1 'sammon':2,Monetary contribution,7263,Robert G. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944112,25.0,2016-05-28 06:00:00+00:00,2016-06-01 20:24:01.652996+00:00,,,,,,YOLANDA,,CHAVEZ,,,503 PECOS LOOOP,RIO RANCHO,NM,87124,United States,,,TAX AN ACCOUNTING,,226332,1,,44456,2,1,YOLANDA  CHAVEZ,'503':3 '87124':9 'chavez':2 'looop':5 'nm':8 'peco':4 'rancho':7 'rio':6 'yolanda':1,Monetary contribution,7263,Robert G. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941064,5.0,2016-05-28 06:00:00+00:00,2016-06-01 01:57:37.257002+00:00,,FUDRAISER MEET AND GREET,,,,ANTONIO,,ROMERO,,,1133 ISLETA BLVD SW #8,ALBUQUERQUE,NM,87105,United States,,,RETIRED TEACHER,,225865,1,,44456,2,1,ANTONIO  ROMERO,'1133':3 '8':7 '87105':10 'albuquerqu':8 'antonio':1 'blvd':5 'isleta':4 'nm':9 'romero':2 'sw':6,Monetary contribution,7263,Robert G. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941400,250.0,2016-05-28 06:00:00+00:00,2016-06-01 13:47:31.597002+00:00,,AT ORONA'S RANCH,MEET AND GREET FUNDRAISER,,,,,,,ORONA'S RANCH,1935 ARENAL RD SW,ALBUQUERQUE,NM,87105,United States,,,HORSE BUSINESS,,225862,2,,44456,2,2,ORONA'S RANCH ,'1935':4 '87105':10 'albuquerqu':8 'aren':5 'nm':9 'orona':1 'ranch':3 'rd':6 'sw':7,In Kind contribution,7263,Robert G. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941063,25.0,2016-05-28 06:00:00+00:00,2016-06-01 01:56:49.957003+00:00,168,FUNDRAISER MEET AND GREET,,,,RANDY,,GIFFORD,,,2151 IONA RD SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,208960,1,,44456,2,1,RANDY GIFFORD,'2151':3 '87105':9 'albuquerqu':7 'gifford':2 'iona':4 'nm':8 'randi':1 'rd':5 'sw':6,Monetary contribution,7263,Robert G. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941251,20.0,2016-05-28 06:00:00+00:00,2016-06-01 02:56:13.059997+00:00,,MEET AND GREET CONTRIBUTION,,,,SARA,,GRIFFIN,,,1228 ATRISCO NW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,208955,1,,44456,2,1,SARA GRIFFIN,'1228':3 '87105':8 'albuquerqu':6 'atrisco':4 'griffin':2 'nm':7 'nw':5 'sara':1,Monetary contribution,7263,Robert G. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941256,20.0,2016-05-28 06:00:00+00:00,2016-06-01 03:02:03.372996+00:00,,MEET AND GREET CONTRIBUTION,,,,STEVEN,,FRANCO,,,757 98TH ST SP 73,ALBUQUERQUE,NM,87121,United States,,,SECURITY,,220403,1,,44456,2,1,STEVEN  FRANCO,'73':7 '757':3 '87121':10 '98th':4 'albuquerqu':8 'franco':2 'nm':9 'sp':6 'st':5 'steven':1,Monetary contribution,7263,Robert G. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971665,1400.0,2016-06-01 06:00:00+00:00,2016-07-07 18:01:49.379998+00:00,6479,,,,,ROBERT,,CHAVEZ,,,1514 TRUILLO RD SW,ALBUQUERQUE,NM,87105,United States,,,APS,,205069,1,1,45590,2,1,ROBERT CHAVEZ,'1514':3 '87105':9 'albuquerqu':7 'chavez':2 'nm':8 'rd':5 'robert':1 'sw':6 'truillo':4,Monetary contribution,7263,Robert G. Chavez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968547,100.0,2016-06-01 06:00:00+00:00,2016-07-06 20:42:06.073004+00:00,6479,,,,,JOHN,,SENA,,,115 COFFEE MILL CREEK RD,GEORGETOWN,TX,78633,United States,,,RETIRED,,231652,1,,45590,2,1,JOHN SENA,'115':3 '78633':10 'coffe':4 'creek':6 'georgetown':8 'john':1 'mill':5 'rd':7 'sena':2 'tx':9,Monetary contribution,7263,Robert G. Chavez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968550,500.0,2016-06-01 06:00:00+00:00,2016-07-06 20:43:26.876997+00:00,754,,,,,,,,,MIDWEST PROPERTIES INC,6400 CARAMEL DR NE,ALBUQUERQUE,NM,87113,USA,,,PROPERTIES,,231653,2,,45590,2,1,MIDWEST PROPERTIES INC,'6400':4 '87113':10 'albuquerqu':8 'caramel':5 'dr':6 'inc':3 'midwest':1 'ne':7 'nm':9 'properti':2,Monetary contribution,7263,Robert G. Chavez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968554,250.0,2016-06-01 06:00:00+00:00,2016-07-06 20:46:49.292999+00:00,357359,,,,,,,,,BUENO,2001 4TH STREET SW,ALBUQUERQUE,NM,87102,United States,,,FOOD DISTRIBUTOR,,231654,16,,45590,2,1,BUENO,'2001':2 '4th':3 '87102':8 'albuquerqu':6 'bueno':1 'nm':7 'street':4 'sw':5,Monetary contribution,7263,Robert G. Chavez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968533,500.0,2016-06-02 06:00:00+00:00,2016-07-06 20:37:02.146998+00:00,19875,,,,,,,,,BEFORE DAYLITE ELECTRIC AND CONSTRUCTION,PO BOX 12725,ALBUQUERQUE,NM,87195,United States,,,CONSTRUCTION,,231644,2,,45590,2,1,BEFORE DAYLITE ELECTRIC AND CONSTRUCTION ,'12725':8 '87195':11 'albuquerqu':9 'box':7 'construct':5 'daylit':2 'electr':3 'nm':10 'po':6,Monetary contribution,7263,Robert G. Chavez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968544,1500.0,2016-06-03 06:00:00+00:00,2016-07-06 20:39:42.687003+00:00,6111,,,,,,,,,J.A. VARGAS CONSTRUCTION INC,218 RAY BARR SW,ALBUQUERQUE,NM,87121,USA,,,CONSTRUCTION,,231651,2,,45590,2,1,J.A. VARGAS CONSTRUCTION INC,'218':5 '87121':11 'albuquerqu':9 'barr':7 'construct':3 'inc':4 'j.a':1 'nm':10 'ray':6 'sw':8 'varga':2,Monetary contribution,7263,Robert G. Chavez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970335,2400.0,2016-06-07 06:00:00+00:00,2016-07-07 04:01:35.803001+00:00,,DONATED HEADQUARTERS SPACE BY CHAVEZ PLAZA,HEADQUARTERS,,,,,,,CHAVEZ PLAZA,1100 COORS BLVD SW,ALBUQUERQUE,NM,87121,United States,,,PROPERTY MANAGEMENT,,231899,2,,45590,2,2,CHAVEZ PLAZA ,'1100':3 '87121':9 'albuquerqu':7 'blvd':5 'chavez':1 'coor':4 'nm':8 'plaza':2 'sw':6,In Kind contribution,7263,Robert G. Chavez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968556,400.0,2016-06-07 06:00:00+00:00,2016-07-06 20:47:40.120002+00:00,10320,,,,,ROBERT,,CHAVEZ,,,1514 TRUILLO RD SW,ALBUQUERQUE,NM,87105,United States,,,APS,,205069,1,1,45590,2,1,ROBERT CHAVEZ,'1514':3 '87105':9 'albuquerqu':7 'chavez':2 'nm':8 'rd':5 'robert':1 'sw':6 'truillo':4,Monetary contribution,7263,Robert G. Chavez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970320,18.47,2016-06-20 06:00:00+00:00,2016-07-07 03:50:26.450001+00:00,7054,,,,,GLORIA,,ORONA,,,1935 ARENAL RD SW,ALBUQUERQUE,NM,87105,United States,,,MORTGAGE SPECIALIST,,205057,1,1,45590,2,1,GLORIA ORONA,'1935':3 '87105':9 'albuquerqu':7 'aren':4 'gloria':1 'nm':8 'orona':2 'rd':5 'sw':6,Monetary contribution,7263,Robert G. Chavez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
