id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
749425,250.0,2014-05-29 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,H John,,Baumgartel,,,1000 Cordova Pl,Santa Fe,NM,87505-1725,USA,3238,,Semi-retired,,,1,202,35297,2,1,H John Baumgartel,'-1725':11 '1000':4 '87505':10 'baumgartel':3 'cordova':5 'fe':8 'h':1 'john':2 'nm':9 'pl':6 'santa':7,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749337,100.0,2014-05-29 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,David,,Van Winkle,,,21 Delilah Ln,Santa Fe,NM,87506-7938,USA,3238,,,,,1,202,35297,2,1,David Van Winkle,'-7938':11 '21':4 '87506':10 'david':1 'delilah':5 'fe':8 'ln':6 'nm':9 'santa':7 'van':2 'winkl':3,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749342,100.0,2014-05-29 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Christian,,Cheneau,,,67 Principe De Paz,Santa Fe,NM,87508-9108,USA,3238,,,,,1,202,35297,2,1,Christian Cheneau,'-9108':11 '67':3 '87508':10 'cheneau':2 'christian':1 'de':5 'fe':8 'nm':9 'paz':6 'princip':4 'santa':7,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749410,200.0,2014-05-29 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Casa,,Navarro,,,812 Canyon Rd,Santa Fe,NM,87501-2726,USA,3238,,,,,1,202,35297,2,1,Casa Navarro,'-2726':10 '812':3 '87501':9 'canyon':4 'casa':1 'fe':7 'navarro':2 'nm':8 'rd':5 'santa':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749458,2500.0,2014-05-29 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Steve,,Melander-Dayton,,,206 Camino Del Norte,Santa Fe,NM,87501-1036,USA,3238,,Vice President,,,1,202,35297,2,1,Steve Melander-Dayton,'-1036':13 '206':5 '87501':12 'camino':6 'dayton':4 'del':7 'fe':10 'meland':3 'melander-dayton':2 'nm':11 'nort':8 'santa':9 'steve':1,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749333,100.0,2014-05-29 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Linda,,Dressman,,,58 Lincoln Ave,Santa Fe,NM,87501-2004,USA,3238,,Retail,,,1,202,35297,2,1,Linda Dressman,'-2004':10 '58':3 '87501':9 'ave':5 'dressman':2 'fe':7 'lincoln':4 'linda':1 'nm':8 'santa':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749332,100.0,2014-05-29 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Joan,,Cohen,,,7732 Davis Dr,Saint Louis,MO,63105-2679,USA,3238,,Attorney,,,1,202,35297,2,1,Joan Cohen,'-2679':10 '63105':9 '7732':3 'cohen':2 'davi':4 'dr':5 'joan':1 'loui':7 'mo':8 'saint':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749302,50.0,2014-05-29 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Christina,,Procter,,,739 Dunlap St,Santa Fe,NM,87501-2956,USA,3238,,,,,1,202,35297,2,1,Christina Procter,'-2956':10 '739':3 '87501':9 'christina':1 'dunlap':4 'fe':7 'nm':8 'procter':2 'santa':6 'st':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749304,50.0,2014-05-29 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Michael,,Motley-Celuzza,,,369 Montezuma Ave,Santa Fe,NM,87501-2835,USA,3238,,,,,1,202,35297,2,1,Michael Motley-Celuzza,'-2835':12 '369':5 '87501':11 'ave':7 'celuzza':4 'fe':9 'michael':1 'montezuma':6 'motley':3 'motley-celuzza':2 'nm':10 'santa':8,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749451,1000.0,2014-05-29 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,,,,,Progressive Leaders Fund,PO Box 2018,Alamogordo,NM,88311-2018,USA,3238,,,,,11,202,35297,2,1,Progressive Leaders Fund,'-2018':10 '2018':6 '88311':9 'alamogordo':7 'box':5 'fund':3 'leader':2 'nm':8 'po':4 'progress':1,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749340,100.0,2014-05-29 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Michael,,Clayman,,,3057 Monte Sereno Dr,Santa Fe,NM,87506-0186,USA,3238,,Retired,,,1,202,35297,2,1,Michael Clayman,'-0186':11 '3057':3 '87506':10 'clayman':2 'dr':6 'fe':8 'michael':1 'mont':4 'nm':9 'santa':7 'sereno':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749323,60.0,2014-05-29 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Joe,,Wilson,,,1215 Escalante St,Santa Fe,NM,87505-4119,USA,3238,,consultant,,,1,202,35297,2,1,Joe Wilson,'-4119':10 '1215':3 '87505':9 'escalant':4 'fe':7 'joe':1 'nm':8 'santa':6 'st':5 'wilson':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749298,40.0,2014-05-29 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Dan,,Baker,,,32 Camino Mariquita,Santa Fe,NM,87508-5986,USA,3238,,"Realtor, salesman",,,1,202,35297,2,1,Dan Baker,'-5986':10 '32':3 '87508':9 'baker':2 'camino':4 'dan':1 'fe':7 'mariquita':5 'nm':8 'santa':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749280,25.0,2014-05-29 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Amber,,Del Vitto,,,16807 US 550,Aztec,NM,87410-2873,USA,3238,,Not employed,,,1,202,35297,2,1,Amber Del Vitto,'-2873':10 '16807':4 '550':6 '87410':9 'amber':1 'aztec':7 'del':2 'nm':8 'us':5 'vitto':3,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749439,500.0,2014-05-29 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Roger,,Black,,,107 3rd Ave,St Pete Beach,FL,33706-4305,USA,3238,,Designer,,,1,202,35297,2,1,Roger Black,'-4305':11 '107':3 '33706':10 '3rd':4 'ave':5 'beach':8 'black':2 'fl':9 'pete':7 'roger':1 'st':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749453,1000.0,2014-05-29 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Richard,,Meeker,,,3315 SW Corbett Ave,Portland,OR,97239-4619,USA,3238,,Journalist,,,1,202,35297,2,1,Richard Meeker,'-4619':10 '3315':3 '97239':9 'ave':6 'corbett':5 'meeker':2 'portland':7 'richard':1 'sw':4,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749282,25.0,2014-05-29 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Diane,,Perrin,,,1222 Bishops Lodge Rd,Santa Fe,NM,87501-6901,USA,3238,,Film Production,,,1,202,35297,2,1,Diane Perrin,'-6901':11 '1222':3 '87501':10 'bishop':4 'dian':1 'fe':8 'lodg':5 'nm':9 'perrin':2 'rd':6 'santa':7,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749297,35.0,2014-05-29 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,"Anne ""Ahni""",,Rocheleau,,,1606 A Vay Street,Santa Fe,NM,87505,USA,3238,,non-profit administration and education,,,1,202,35297,2,1,"Anne ""Ahni"" Rocheleau",'1606':4 '87505':11 'ahni':2 'ann':1 'fe':9 'nm':10 'rocheleau':3 'santa':8 'street':7 'vay':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749258,15.0,2014-05-29 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,James,,Root,,,PO Box 1020,El Prado,NM,87529-1020,USA,3238,,not employed,,,1,202,35297,2,1,James Root,'-1020':10 '1020':5 '87529':9 'box':4 'el':6 'jame':1 'nm':8 'po':3 'prado':7 'root':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749267,20.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,George,,Lawrence,,,Calle Mejia Suite 102,Santa Fe,NM,87502,USA,3238,,,,,1,202,35297,2,1,George Lawrence,'102':6 '87502':10 'call':3 'fe':8 'georg':1 'lawrenc':2 'mejia':4 'nm':9 'santa':7 'suit':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749348,100.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Lois,,Snyderman,,,912 Los Lovatos,Santa Fe,NM,87501,USA,3238,,contractor,,,1,202,35297,2,1,Lois Snyderman,'87501':9 '912':3 'fe':7 'loi':1 'los':4 'lovato':5 'nm':8 'santa':6 'snyderman':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749358,100.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Anne,,Silver,,,PO Box 243,Crestone,CO,81131-0243,USA,3238,,Not employed,,,1,202,35297,2,1,Anne Silver,'-0243':9 '243':5 '81131':8 'ann':1 'box':4 'co':7 'creston':6 'po':3 'silver':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749352,100.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Vincent,,Smith,,,7408B Old Santa Fe Trl,Santa Fe,NM,87505-9576,USA,3238,,realtor,,,1,202,35297,2,1,Vincent Smith,"'-9576':12 '7408b':3 '87505':11 'fe':6,9 'nm':10 'old':4 'santa':5,8 'smith':2 'trl':7 'vincent':1",Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749354,100.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Mary,,Judge,,,708 Franklin Ave,Santa Fe,NM,87505-1022,USA,3238,,arts and education consultant,,,1,202,35297,2,1,Mary Judge,'-1022':10 '708':3 '87505':9 'ave':5 'fe':7 'franklin':4 'judg':2 'mari':1 'nm':8 'santa':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749346,100.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Paul,,Kaufman,,,25 La Vis,Santa Fe,NM,87505-9002,USA,3238,,,,,1,202,35297,2,1,Paul Kaufman,'-9002':10 '25':3 '87505':9 'fe':7 'kaufman':2 'la':4 'nm':8 'paul':1 'santa':6 'vis':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749347,100.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Marc,,Howard,,,208 Apache Ridge Rd,Santa Fe,NM,87505-1441,USA,3238,,Jeweler,,,1,202,35297,2,1,Marc Howard,'-1441':11 '208':3 '87505':10 'apach':4 'fe':8 'howard':2 'marc':1 'nm':9 'rd':6 'ridg':5 'santa':7,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749404,150.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Scott,,Forman,,,44 Desert Sky Rd SE,Albuquerque,NM,87123-3984,USA,3238,,Physician,,,1,202,35297,2,1,Scott Forman,'-3984':11 '44':3 '87123':10 'albuquerqu':8 'desert':4 'forman':2 'nm':9 'rd':6 'scott':1 'se':7 'sky':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749351,100.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Delyse,,Fields,,,7459A Old Santa Fe Trl,Santa Fe,NM,87505-9577,USA,3238,,stylist,,,1,202,35297,2,1,Delyse Fields,"'-9577':12 '7459a':3 '87505':11 'delys':1 'fe':6,9 'field':2 'nm':10 'old':4 'santa':5,8 'trl':7",Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749306,50.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Matthew,,Hecht,,,2206 Copita Ln,Santa Fe,NM,87505-4926,USA,3238,,,,,1,202,35297,2,1,Matthew Hecht,'-4926':10 '2206':3 '87505':9 'copita':4 'fe':7 'hecht':2 'ln':5 'matthew':1 'nm':8 'santa':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749324,60.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Trip,,Rothschild,,,4167 Big Sky Rd,Santa Fe,NM,87507-4887,USA,3238,,consultant,,,1,202,35297,2,1,Trip Rothschild,'-4887':11 '4167':3 '87507':10 'big':4 'fe':8 'nm':9 'rd':6 'rothschild':2 'santa':7 'sky':5 'trip':1,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749356,100.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Carolyn,,"Roberts, RN",,,3692 State Highway 14,Santa Fe,NM,87508-8063,USA,3238,,RN,,,1,202,35297,2,1,"Carolyn Roberts, RN",'-8063':12 '14':7 '3692':4 '87508':11 'carolyn':1 'fe':9 'highway':6 'nm':10 'rn':3 'robert':2 'santa':8 'state':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749426,250.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Michael,,Zimber,,,1603 Don Gaspar,Santa Fe,NM,87505,USA,3238,,Owner,,,1,202,35297,2,1,Michael Zimber,'1603':3 '87505':9 'fe':7 'gaspar':5 'michael':1 'nm':8 'santa':6 'zimber':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749254,10.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Andrew,,Tulchin,,,1803 Otowi Rd,Santa Fe,NM,87505-3331,USA,3238,,Consultant,,,1,202,35297,2,1,Andrew Tulchin,'-3331':10 '1803':3 '87505':9 'andrew':1 'fe':7 'nm':8 'otowi':4 'rd':5 'santa':6 'tulchin':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749252,10.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Joe,,Lewis,,,22 Hondo Ridge Rd,Santa Fe,NM,87508-5955,USA,3238,,,,,1,202,35297,2,1,Joe Lewis,'-5955':11 '22':3 '87508':10 'fe':8 'hondo':4 'joe':1 'lewi':2 'nm':9 'rd':6 'ridg':5 'santa':7,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749307,50.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Amber,,Wallin,,,1615 Aliso Dr NE,Albuquerque,NM,87110-5605,USA,3238,,Policy Analyst,,,1,202,35297,2,1,Amber Wallin,'-5605':10 '1615':3 '87110':9 'albuquerqu':7 'aliso':4 'amber':1 'dr':5 'ne':6 'nm':8 'wallin':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749411,200.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Andres,,Paglagan,,,15 Camino Esperanza,Santa Fe,NM,87507-6101,USA,3238,,,,,1,202,35297,2,1,Andres Paglagan,'-6101':10 '15':3 '87507':9 'andr':1 'camino':4 'esperanza':5 'fe':7 'nm':8 'paglagan':2 'santa':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749470,500.0,2014-05-30 06:00:00+00:00,2014-07-01 14:44:11.966997+00:00,,,Food and drink for event,,,Rick,,Brenner,,,1600 Lena St,Santa Fe,NM,87505,USA,3239,,Developer,,,1,202,35297,2,2,Rick Brenner,'1600':3 '87505':9 'brenner':2 'fe':7 'lena':4 'nm':8 'rick':1 'santa':6 'st':5,In Kind contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749357,100.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Allen,,Coulter,,,865 W End Ave,New York,NY,10025-8401,USA,3238,,director/producer,,,1,202,35297,2,1,Allen Coulter,'-8401':11 '10025':10 '865':3 'allen':1 'ave':6 'coulter':2 'end':5 'new':7 'ny':9 'w':4 'york':8,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749454,1000.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,James,,Kaplan,,,16705 Huerta Rd,Encino,CA,91436-3543,USA,3238,,Retired,,,1,202,35297,2,1,James Kaplan,'-3543':9 '16705':3 '91436':8 'ca':7 'encino':6 'huerta':4 'jame':1 'kaplan':2 'rd':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749308,50.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,James,,Haynes,,,212 Presidio Ave,San Francisco,CA,94115-1616,USA,3238,,Venture,,,1,202,35297,2,1,James Haynes,'-1616':10 '212':3 '94115':9 'ave':5 'ca':8 'francisco':7 'hayn':2 'jame':1 'presidio':4 'san':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749305,50.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Roxanne,,Barber,,,4 Punta De Cazador,Santa Fe,NM,87506-7902,USA,3238,,education consultant,,,1,202,35297,2,1,Roxanne Barber,'-7902':11 '4':3 '87506':10 'barber':2 'cazador':6 'de':5 'fe':8 'nm':9 'punta':4 'roxann':1 'santa':7,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749427,250.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,James,,Snead,,,1300 Canyon Rd,Santa Fe,NM,87501-6162,USA,3238,,Attorney,,,1,202,35297,2,1,James Snead,'-6162':10 '1300':3 '87501':9 'canyon':4 'fe':7 'jame':1 'nm':8 'rd':5 'santa':6 'snead':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749296,30.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Natalie,,Wells,,,6 Vista Preciosa,Santa Fe,NM,87507-3450,USA,3238,,retired,,,1,202,35297,2,1,Natalie Wells,'-3450':10 '6':3 '87507':9 'fe':7 'natali':1 'nm':8 'preciosa':5 'santa':6 'vista':4 'well':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749344,100.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Sarah,,Works,,,6329 Avenida Chamisa,Santa Fe,NM,87507-1616,USA,3238,,attorney,,,1,202,35297,2,1,Sarah Works,'-1616':10 '6329':3 '87507':9 'avenida':4 'chamisa':5 'fe':7 'nm':8 'santa':6 'sarah':1 'work':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749283,25.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Donald,,Meyer,,,1261 Vallecita Dr,Santa Fe,NM,87501,USA,3238,,attorney,,,1,202,35297,2,1,Donald Meyer,'1261':3 '87501':9 'donald':1 'dr':5 'fe':7 'meyer':2 'nm':8 'santa':6 'vallecita':4,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749325,60.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Elizabeth,,Baxter,,,2916 Plaza Blanca,Santa Fe,NM,87507-5340,USA,3238,,,,,1,202,35297,2,1,Elizabeth Baxter,'-5340':10 '2916':3 '87507':9 'baxter':2 'blanca':5 'elizabeth':1 'fe':7 'nm':8 'plaza':4 'santa':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749349,100.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Janice,,Roomkin,,,23 Vista Redonda,Santa Fe,NM,87506,USA,3238,,school dean,,,1,202,35297,2,1,Janice Roomkin,'23':3 '87506':9 'fe':7 'janic':1 'nm':8 'redonda':5 'roomkin':2 'santa':6 'vista':4,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749402,120.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Bob,,McCarthy,,,250 E Alameda St,Santa Fe,NM,87501-2174,USA,3238,,retired,,,1,202,35297,2,1,Bob McCarthy,'-2174':11 '250':3 '87501':10 'alameda':5 'bob':1 'e':4 'fe':8 'mccarthi':2 'nm':9 'santa':7 'st':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749266,20.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Paul,,White,,,94 Camino Chupadero,Santa Fe,NM,87506-0079,USA,3238,,business owber,,,1,202,35297,2,1,Paul White,'-0079':10 '87506':9 '94':3 'camino':4 'chupadero':5 'fe':7 'nm':8 'paul':1 'santa':6 'white':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749343,100.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Toby,,Herzlich,,,119 La Joya Rd,Santa Fe,NM,87501-2344,USA,3238,,,,,1,202,35297,2,1,Toby Herzlich,'-2344':11 '119':3 '87501':10 'fe':8 'herzlich':2 'joya':5 'la':4 'nm':9 'rd':6 'santa':7 'tobi':1,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749345,100.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Enedina,,Salazar,,,4417 Autumn Leaf Ln,Santa Fe,NM,87507-0829,USA,3238,,,,,1,202,35297,2,1,Enedina Salazar,'-0829':11 '4417':3 '87507':10 'autumn':4 'enedina':1 'fe':8 'leaf':5 'ln':6 'nm':9 'salazar':2 'santa':7,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749441,500.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,John,,Sparks,,,3203 Rio Grande Blvd NW,Albuquerque,NM,87107-3031,USA,3238,,Investor,,,1,202,35297,2,1,John Sparks,'-3031':11 '3203':3 '87107':10 'albuquerqu':8 'blvd':6 'grand':5 'john':1 'nm':9 'nw':7 'rio':4 'spark':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749350,100.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Alice,,Van Buren,,,15 Nova Rd,Santa Fe,NM,87507,USA,3238,,writer,,,1,202,35297,2,1,Alice Van Buren,'15':4 '87507':10 'alic':1 'buren':3 'fe':8 'nm':9 'nova':5 'rd':6 'santa':7 'van':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749355,100.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Thomas,,Weakley,,,48 School St,Arlington,VT,05250-8903,USA,3238,,Retired,,,1,202,35297,2,1,Thomas Weakley,'-8903':9 '05250':8 '48':3 'arlington':6 'school':4 'st':5 'thoma':1 'vt':7 'weakley':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749255,10.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Joel,,Goldblatt,,,PO Box 39,Angel Fire,NM,87710-0039,USA,3238,,Not employed,,,1,202,35297,2,1,Joel Goldblatt,'-0039':10 '39':5 '87710':9 'angel':6 'box':4 'fire':7 'goldblatt':2 'joel':1 'nm':8 'po':3,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749435,300.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Miranda,,Viscoli,,,3869 Old Santa Fe Trl,Santa Fe,NM,87505-4560,USA,3238,,gun violence prevention advocate,,,1,202,35297,2,1,Miranda Viscoli,"'-4560':12 '3869':3 '87505':11 'fe':6,9 'miranda':1 'nm':10 'old':4 'santa':5,8 'trl':7 'viscoli':2",Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749253,10.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Angela,,Gonzalez,,,3929 La Sombra Rd SW,Albuquerque,NM,87105-6134,USA,3238,,Veterinary technician,,,1,202,35297,2,1,Angela Gonzalez,'-6134':11 '3929':3 '87105':10 'albuquerqu':8 'angela':1 'gonzalez':2 'la':4 'nm':9 'rd':6 'sombra':5 'sw':7,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749353,100.0,2014-05-30 06:00:00+00:00,2014-07-01 14:36:32.896996+00:00,,,,,,Mark,,Bertin,,,106 Washington Ave,Pleasantville,NY,10570-2854,USA,3238,,md,,,1,202,35297,2,1,Mark Bertin,'-2854':9 '10570':8 '106':3 'ave':5 'bertin':2 'mark':1 'ny':7 'pleasantvill':6 'washington':4,Monetary contribution,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
