id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
600560,96.05,2012-10-03 06:00:00+00:00,2012-10-18 19:54:34.640000+00:00,3000093018,,,,,,,,,ACTBLUE NM,P. O. Box 382110,Cambridge,MA,2238,United States,,,,,129684,4,202,28553,2,1,ACTBLUE NM,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'nm':2 'o':4 'p':3,Monetary contribution,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600545,500.0,2012-10-03 06:00:00+00:00,2012-10-18 19:45:47.702998+00:00,2562,,,,,,,,,Realtors Association of New Mexico,2201 Brothers Road,Santa Fe,NM,87505,United States,,,NEA-New Mexico Education PAC,,50690,2,27,28553,2,1,Realtors Association of New Mexico,'2201':6 '87505':12 'associ':2 'brother':7 'fe':10 'mexico':5 'new':4 'nm':11 'realtor':1 'road':8 'santa':9,Monetary contribution,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600547,1000.0,2012-10-03 06:00:00+00:00,2012-10-18 19:47:45.140004+00:00,113977,,,,,,,,,Pueblo of Isleta,P. O. Box 1290,Isleta,NM,87022-1290,United States,,,Principal,,12010,9,1,28553,2,1,Pueblo of Isleta,"'-1290':11 '1290':7 '87022':10 'box':6 'isleta':3,8 'nm':9 'o':5 'p':4 'pueblo':1",Monetary contribution,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600559,25.0,2012-10-03 06:00:00+00:00,2012-10-18 19:52:09.470004+00:00,3345,,,,,David,,Simon,,,1019 Roadrunner Lane NW,Albuquerque,NM,87107,United States,,,,,129683,1,1,28553,2,1,David Simon,'1019':3 '87107':9 'albuquerqu':7 'david':1 'lane':5 'nm':8 'nw':6 'roadrunn':4 'simon':2,Monetary contribution,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600562,500.0,2012-10-05 06:00:00+00:00,2012-10-18 19:56:59.843002+00:00,6657,,,,,,,,,NM Criminal Defense Lawyers Assocation,1020 S. Main Street,Las Cruces,NM,88005,United States,,,Legis Coordinator,,129686,4,8,28553,2,1,NM Criminal Defense Lawyers Assocation,"'1020':6 '88005':13 'assoc':5 'crimin':2 'cruce':11 'defens':3 'las':10 'lawyer':4 'main':8 'nm':1,12 'street':9",Monetary contribution,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600591,250.0,2012-10-05 06:00:00+00:00,2012-10-18 20:24:26.890004+00:00,1199,,,,,,,,,"Resources for Change, Inc.",P. O. Box 8602,Santa Fe,NM,86504,United States,,,PAC President,,129698,4,27,28553,2,1,"Resources for Change, Inc.",'8602':8 '86504':12 'box':7 'chang':3 'fe':10 'inc':4 'nm':11 'o':6 'p':5 'resourc':1 'santa':9,Monetary contribution,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600574,2500.0,2012-10-05 06:00:00+00:00,2012-10-18 20:04:37+00:00,1113,,,,,,,,,NM Majority Fund,P. O. Box 8530,Albuquerque,NM,87196,United States,,,PAC Chair,,129693,4,1,28553,2,1,NM Majority Fund,"'8530':7 '87196':10 'albuquerqu':8 'box':6 'fund':3 'major':2 'nm':1,9 'o':5 'p':4",Monetary contribution,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600571,2500.0,2012-10-05 06:00:00+00:00,2012-10-18 20:01:40.030003+00:00,1015,,,,,,,,,DLCC,P. O. Box 2383,Santa Fe,NM,87504,United States,,,Chair PAC,,129690,4,27,28553,2,1,DLCC,'2383':5 '87504':9 'box':4 'dlcc':1 'fe':7 'nm':8 'o':3 'p':2 'santa':6,Monetary contribution,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600568,200.0,2012-10-05 06:00:00+00:00,2012-10-18 19:59:29.500002+00:00,100053,,,,,,,,,Virgin Galactic,41 N. Fair Oaks Ave.,Pasadena,CA,91103,United States,,,,,129688,2,200,28553,2,1,Virgin Galactic,'41':3 '91103':10 'ave':7 'ca':9 'fair':5 'galact':2 'n':4 'oak':6 'pasadena':8 'virgin':1,Monetary contribution,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600543,1610.79,2012-10-15 06:00:00+00:00,2012-10-18 19:29:21.202996+00:00,,,Campaign radio advertisement,,,,,,,NM Defense Fund,P. O. Box 2383,Santa Fe,NM,87504,United States,,,Government Affairs,,129679,4,27,28553,2,2,NM Defense Fund,"'2383':7 '87504':11 'box':6 'defens':2 'fe':9 'fund':3 'nm':1,10 'o':5 'p':4 'santa':8",In Kind contribution,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600640,200.0,2012-10-18 06:00:00+00:00,2012-10-18 22:41:37.609999+00:00,2033,,,,,,,,,Patty Lundstrom Campaign Fund,3406 Bluehill Ave.,Gallup,NM,87301,United States,,,,,129728,13,18,28553,2,1,Patty Lundstrom Campaign Fund,'3406':5 '87301':10 'ave':7 'bluehil':6 'campaign':3 'fund':4 'gallup':8 'lundstrom':2 'nm':9 'patti':1,Monetary contribution,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600641,750.0,2012-10-18 06:00:00+00:00,2012-10-18 22:47:58.157002+00:00,5077,,,,,,,,,AFT NM,530 Jefferson Street NE,Albuquerque,NM,87108,United States,,,Chair,,129729,4,1,28553,2,1,AFT NM,"'530':3 '87108':9 'aft':1 'albuquerqu':7 'jefferson':4 'ne':6 'nm':2,8 'street':5",Monetary contribution,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611011,803.44,2012-10-19 06:00:00+00:00,2012-10-31 06:00:00+00:00,,,Radio Ads,,,,,,,NM Defense Fund,P. O. Box 2383,Santa Fe,NM,87504,United States,,,Government Affairs,,129679,4,27,28553,2,2,NM Defense Fund,"'2383':7 '87504':11 'box':6 'defens':2 'fe':9 'fund':3 'nm':1,10 'o':5 'p':4 'santa':8",In Kind contribution,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603023,250.0,2012-10-23 06:00:00+00:00,2012-10-24 17:12:41.063003+00:00,1253,,,,,,,,,Health Care Service Corporation,300 East Randolph Street,Chicago,IL,60601,United States,,,Division VP,,130374,4,200,28553,2,1,Health Care Service Corporation,'300':5 '60601':11 'care':2 'chicago':9 'corpor':4 'east':6 'health':1 'il':10 'randolph':7 'servic':3 'street':8,Monetary contribution,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603030,500.0,2012-10-23 06:00:00+00:00,2012-10-24 17:18:50.063000+00:00,1055,,,,,,,,,Udall For Us Inc.,PO Box 25766,Albuquerque,NM,87125,United States,,,Chair,,130381,4,1,28553,2,1,Udall For Us Inc.,'25766':7 '87125':10 'albuquerqu':8 'box':6 'inc':4 'nm':9 'po':5 'udal':1 'us':3,Monetary contribution,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603019,4854.34,2012-10-23 06:00:00+00:00,2012-10-24 17:10:45.889997+00:00,1105,,,,,,,,,KM Leadership Fund,PO Box 730,Grants,NM,87030,United States,,,Chair,,130370,4,4,28553,2,1,KM Leadership Fund,'730':6 '87030':9 'box':5 'fund':3 'grant':7 'km':1 'leadership':2 'nm':8 'po':4,Monetary contribution,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603035,150.0,2012-10-23 06:00:00+00:00,2012-10-24 17:25:05.859998+00:00,1057,,,,,,,,,Hope for New Mexico,11023 Vistazo Pl SE,Albuquerque,NM,87123,United States,,,Chair,,130384,4,1,28553,2,1,Hope for New Mexico,'11023':5 '87123':11 'albuquerqu':9 'hope':1 'mexico':4 'new':3 'nm':10 'pl':7 'se':8 'vistazo':6,Monetary contribution,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603028,500.0,2012-10-23 06:00:00+00:00,2012-10-24 17:15:27.733001+00:00,13998,,,,,,,,,K12 Management Inc.,2300 Corporate Park Drive,Herndon,VA,20171,United States,,,President,,130379,4,200,28553,2,1,K12 Management Inc.,'20171':10 '2300':4 'corpor':5 'drive':7 'herndon':8 'inc':3 'k12':1 'manag':2 'park':6 'va':9,Monetary contribution,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603046,400.0,2012-10-25 06:00:00+00:00,2012-10-24 06:00:00+00:00,1051,,,,,,,,,Rural Kids PAC,1364 Emerald St. NE,Washington,DC,20002,United States,,,President,,130388,4,200,28553,2,1,Rural Kids PAC,'1364':4 '20002':10 'dc':9 'emerald':5 'kid':2 'ne':7 'pac':3 'rural':1 'st':6 'washington':8,Monetary contribution,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608942,500.0,2012-10-29 06:00:00+00:00,2012-10-31 18:07:11.469997+00:00,,,Political ads,,,Patty,,Lundstrom,,,3406 Bluehill,Gallup,NM,87301,United States,,,Chair,,133698,1,18,28553,2,2,Patty Lundstrom,'3406':3 '87301':7 'bluehil':4 'gallup':5 'lundstrom':2 'nm':6 'patti':1,In Kind contribution,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618394,2500.0,2012-11-02 06:00:00+00:00,2012-11-07 18:46:44.486999+00:00,1151,,,,,,,,,DLCC,P. O. Box 2383,Santa Fe,NM,87504,United States,,,Chair PAC,,129690,4,27,29420,2,1,DLCC,'2383':5 '87504':9 'box':4 'dlcc':1 'fe':7 'nm':8 'o':3 'p':2 'santa':6,Monetary contribution,542,Ray Begaye,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618398,500.0,2012-11-02 06:00:00+00:00,2012-11-07 18:56:47.036996+00:00,1766,,,,,Ben,,Lujan,,,5 Entrada Celedon Y Nestora,Santa Fe,NM,87506,United States,,,Chair,,50677,1,27,29420,2,1,Ben Lujan,'5':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary contribution,542,Ray Begaye,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618397,250.0,2012-11-02 06:00:00+00:00,2012-11-07 18:55:37.583000+00:00,2665,,,,,,,,,Gail Chasey Campaign Account,1206 Las Lomas NE,Albquerque,NM,87106,United States,,,Chair,,137509,11,1,29420,2,1,Gail Chasey Campaign Account,'1206':5 '87106':11 'account':4 'albquerqu':9 'campaign':3 'chasey':2 'gail':1 'las':6 'loma':7 'ne':8 'nm':10,Monetary contribution,542,Ray Begaye,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618396,250.0,2012-11-02 06:00:00+00:00,2012-11-07 18:52:39.176996+00:00,1624,,,,,,,,,Debbie Rodella Campaign Fund,16 Private Drive 1156,Espanola,NM,87532,United States,,,Chair,,137507,11,22,29420,2,1,Debbie Rodella Campaign Fund,'1156':8 '16':5 '87532':11 'campaign':3 'debbi':1 'drive':7 'espanola':9 'fund':4 'nm':10 'privat':6 'rodella':2,Monetary contribution,542,Ray Begaye,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618395,250.0,2012-11-02 06:00:00+00:00,2012-11-07 18:49:18.393004+00:00,1079,,,,,,,,,Majority Leadership Fund,PO Box 25385,Albuquerque,NM,87108,United States,,,PAC Treasure,,137506,4,25,29420,2,1,Majority Leadership Fund,'25385':6 '87108':9 'albuquerqu':7 'box':5 'fund':3 'leadership':2 'major':1 'nm':8 'po':4,Monetary contribution,542,Ray Begaye,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
