id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1553424,10.0,2020-01-27 07:00:00+00:00,2020-01-27 07:00:00+00:00,,PayPal,,,,,,,,"Copper Moon Media, LLC",540 Iroquois Ct SW,Rio Rancho,NM,87124,United States,,,Professional Business,,319874,13,,62129,2,1,"Copper Moon Media, LLC",'540':5 '87124':12 'copper':1 'ct':7 'iroquoi':6 'llc':4 'media':3 'moon':2 'nm':11 'rancho':10 'rio':9 'sw':8,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553426,10.0,2020-02-01 07:00:00+00:00,2020-02-01 07:00:00+00:00,,PayPal,,,,Nancy,,GLOMAN,,,190 Ivan CT NE,Rio Rancho,NM,87124,United States,,,,,319876,1,,62129,2,1,Nancy GLOMAN,'190':3 '87124':10 'ct':5 'gloman':2 'ivan':4 'nanci':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553430,25.0,2020-02-02 07:00:00+00:00,2020-02-02 07:00:00+00:00,,Act Blue,,,,Rebecca,,COHEN,,,40 Anasazi Trails Loop,Placitas,NM,87043,United States,,,Not Empoyed,,319880,1,99,62129,2,1,Rebecca COHEN,'40':3 '87043':9 'anasazi':4 'cohen':2 'loop':6 'nm':8 'placita':7 'rebecca':1 'trail':5,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553437,5.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,PayPal,,,,Janet,,STOKES,,,1537 Meadowlark Lane,Corrales,NM,87048,United States,,,,,319885,1,,62129,2,1,Janet STOKES,'1537':3 '87048':8 'corral':6 'janet':1 'lane':5 'meadowlark':4 'nm':7 'stoke':2,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553440,10.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,"PayPal
",,,,,,,,"Copper Moon Media, LLC",540 Iroquois Ct SW,Rio Rancho,NM,87124,United States,,,Professional Business,,319888,2,,62129,2,1,"Copper Moon Media, LLC",'540':5 '87124':12 'copper':1 'ct':7 'iroquoi':6 'llc':4 'media':3 'moon':2 'nm':11 'rancho':10 'rio':9 'sw':8,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553450,10.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,PayPal,,,,Nancy,,GLOMAN,,,190 Ivan CT NE,Rio Rancho,NM,87124,United States,,,,,319894,1,,62129,2,1,Nancy GLOMAN,'190':3 '87124':10 'ct':5 'gloman':2 'ivan':4 'nanci':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553436,20.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,Act Blue,,,,Deborah,,DAPSON,,,540 Iroquois Ct SW,Rio Rancho,NM,87124,United States,,,,,319883,1,,62129,2,1,Deborah DAPSON,'540':3 '87124':10 'ct':5 'dapson':2 'deborah':1 'iroquoi':4 'nm':9 'rancho':8 'rio':7 'sw':6,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553446,25.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,,Act Blue,,,,Brian,,COLON,,,1101 Diamondback Dr NE,Albuquerque,NM,87113,United States,,,Attorney,,319892,1,,62129,2,1,Brian COLON,'1101':3 '87113':9 'albuquerqu':7 'brian':1 'colon':2 'diamondback':4 'dr':5 'ne':6 'nm':8,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553760,5.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,PayPal,,,,Janet,,STOKES,,,1537 Meadowlark Lane,Corrales,NM,87048,United States,,,,,320039,1,,62129,2,1,Janet STOKES,'1537':3 '87048':8 'corral':6 'janet':1 'lane':5 'meadowlark':4 'nm':7 'stoke':2,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553470,25.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,Act Blue,,,,Edward,,LOVATO,,,"4108 North Pole Loop, NE",Rio Rancho,NM,87144,United States,,,None Listed,,319905,1,,62129,2,1,Edward LOVATO,'4108':3 '87144':11 'edward':1 'loop':6 'lovato':2 'ne':7 'nm':10 'north':4 'pole':5 'rancho':9 'rio':8,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553477,10.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,PayPal,,,,Nancy,,GLOMAN,,,190 Ivan CT NE,Rio Rancho,NM,87124,United States,,,,,319908,1,,62129,2,1,Nancy GLOMAN,'190':3 '87124':10 'ct':5 'gloman':2 'ivan':4 'nanci':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553474,20.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,Act Blue,,,,Deborah,,DAPSON,,,540 Iroquoie Ct SW,Rio Rancho,NM,87124,United States,,,,,319906,1,,62129,2,1,Deborah DAPSON,'540':3 '87124':10 'ct':5 'dapson':2 'deborah':1 'iroquoi':4 'nm':9 'rancho':8 'rio':7 'sw':6,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553801,100.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,3222,,,,,Alexandria,,PILAND,,,2221 Green Lake Rd NE,Rio Rancho,NM,87124,United States,,,Educator,,320060,1,,62129,2,1,Alexandria PILAND,'2221':3 '87124':11 'alexandria':1 'green':4 'lake':5 'ne':7 'nm':10 'piland':2 'rancho':9 'rd':6 'rio':8,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1599012,100.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,Cash Donation,,,,Alexandria,,PILAND,,,2221 Green Lake Rd NE,Rio Rancho,NM,87124,United States,,,,,326514,1,,63038,2,1,,'2221':3 '87124':11 'alexandria':1 'green':4 'lake':5 'ne':7 'nm':10 'piland':2 'rancho':9 'rd':6 'rio':8,Monetary contribution,9366,Alexandria C Piland,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598735,5.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,PayPal,,,,Janet,,STOKES,,,1537 Meadowlark Lane,Corrales,NM,87048,United States,,,,,326495,1,,63038,2,1,,'1537':3 '87048':8 'corral':6 'janet':1 'lane':5 'meadowlark':4 'nm':7 'stoke':2,Monetary contribution,9366,Alexandria C Piland,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600207,20.0,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,Act Blue,,,,Wende,,SCHWINGENDORF,,,"10428 Calle Dichoso Ct, NW",Albuquerque,NM,87114,United States,,,,,326737,1,,63038,2,1,,'10428':3 '87114':10 'albuquerqu':8 'call':4 'ct':6 'dichoso':5 'nm':9 'nw':7 'schwingendorf':2 'wend':1,Monetary contribution,9366,Alexandria C Piland,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599008,100.0,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,3224,,,,,Alexandria,,PILAND,,,2221 Green Lake Rd NE,Rio Rancho,NM,87124,United States,,,,,326513,1,,63038,2,1,,'2221':3 '87124':11 'alexandria':1 'green':4 'lake':5 'ne':7 'nm':10 'piland':2 'rancho':9 'rd':6 'rio':8,Monetary contribution,9366,Alexandria C Piland,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600210,55.0,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,Act Blue,,,,Ion,,SIRBU,,,"3032 Taos Meadows DR, NE",Rio Rancho,NM,87144,United States,,,,,326741,1,,63038,2,1,,'3032':3 '87144':11 'dr':6 'ion':1 'meadow':5 'ne':7 'nm':10 'rancho':9 'rio':8 'sirbu':2 'tao':4,Monetary contribution,9366,Alexandria C Piland,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598734,10.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,PayPal,,,,Nancy,,GLOMAN,,,190 Ivan CT NE,Rio Rancho,NM,87124,United States,,,,,326494,1,,63038,2,1,,'190':3 '87124':10 'ct':5 'gloman':2 'ivan':4 'nanci':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,9366,Alexandria C Piland,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600212,50.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,Act Blue,,,,Katherine,,PEREZ,,,2639 Maricopa Rd,Rio Rancho,NM,87124,United States,,,,,326743,1,,63038,2,1,,'2639':3 '87124':9 'katherin':1 'maricopa':4 'nm':8 'perez':2 'rancho':7 'rd':5 'rio':6,Monetary contribution,9366,Alexandria C Piland,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600216,20.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,Act Blue,,,,Deborah,,DAPSON,,,540 Iroquois Ct SW,Rio Rancho,NM,87124,United States,,,,,326745,1,,63038,2,1,,'540':3 '87124':10 'ct':5 'dapson':2 'deborah':1 'iroquoi':4 'nm':9 'rancho':8 'rio':7 'sw':6,Monetary contribution,9366,Alexandria C Piland,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1610178,500.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,113,,,,,,,,,Democratic Party of Sandoval County,"1380 Rio Rancho Blvd, #229",Rio Rancho,NM,87124,United States,,,Democratic Party,,329877,6,,64121,2,1,,"'1380':6 '229':10 '87124':14 'blvd':9 'counti':5 'democrat':1 'nm':13 'parti':2 'rancho':8,12 'rio':7,11 'sandov':4",Monetary contribution,9366,Alexandria C Piland,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610170,100.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,Act Blue,,,,Maurreen,,SKOWARN,,,"6350 Eubank NE, Apt. 1212",Albuquerque,NM,87111,United States,,,Data Analyst  (UNM),,329872,1,,64121,2,1,,'1212':7 '6350':3 '87111':10 'albuquerqu':8 'apt':6 'eubank':4 'maurreen':1 'ne':5 'nm':9 'skowarn':2,Monetary contribution,9366,Alexandria C Piland,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610176,1000.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,1391,,,,,,,,,CNM Labor Council,PO Box 30631,Albuquerque,NM,87190,United States,,,Labor Council,,329876,3,,64121,2,1,,'30631':6 '87190':9 'albuquerqu':7 'box':5 'cnm':1 'council':3 'labor':2 'nm':8 'po':4,Monetary contribution,9366,Alexandria C Piland,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610163,250.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,Act Blue,,,,Robin,,RAMSEY,,,"1517 Erbbe ST, NE",Albuquerque,NM,87112,United States,,,Retired,,329869,1,,64121,2,1,,'1517':3 '87112':9 'albuquerqu':7 'erbb':4 'ne':6 'nm':8 'ramsey':2 'robin':1 'st':5,Monetary contribution,9366,Alexandria C Piland,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610162,5.0,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,PayPal,,,,Janet,,STOKES,,,1537 Meadowlark Lane,Corrales,NM,87048,United States,,,,,329867,1,,64121,2,1,,'1537':3 '87048':8 'corral':6 'janet':1 'lane':5 'meadowlark':4 'nm':7 'stoke':2,Monetary contribution,9366,Alexandria C Piland,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610159,100.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,Cash ,,,,Alexandria,,PILAND,,,2221 Green Lake Rd NE,Rio Rancho,NM,87124,United States,,,,,329865,1,,64121,2,1,,'2221':3 '87124':11 'alexandria':1 'green':4 'lake':5 'ne':7 'nm':10 'piland':2 'rancho':9 'rd':6 'rio':8,Monetary contribution,9366,Alexandria C Piland,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1633366,25.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,Act Blue,,,,Judith,,GORDON,,,924 Salt Cedar Court,Bernallilo,NM,87004,United States,,,,,333628,1,,65285,2,1,,'87004':9 '924':3 'bernallilo':7 'cedar':5 'court':6 'gordon':2 'judith':1 'nm':8 'salt':4,Monetary contribution,9366,Alexandria C Piland,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633367,25.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,Act Blue,,,,Elizabeth,,DWYER,,,"900 Loma Colorado Blvd, NE, Unit 4327",Rio Rancho,NM,87124,United States,,,,,333630,1,,65285,2,1,,'4327':9 '87124':13 '900':3 'blvd':6 'colorado':5 'dwyer':2 'elizabeth':1 'loma':4 'ne':7 'nm':12 'rancho':11 'rio':10 'unit':8,Monetary contribution,9366,Alexandria C Piland,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634336,10.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,PayPal,,,,Nancy,,GLOMAN,,,190 Ivan CT NE,Rio Rancho,NM,87124,United States,,,,,333850,1,,65285,2,1,,'190':3 '87124':10 'ct':5 'gloman':2 'ivan':4 'nanci':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,9366,Alexandria C Piland,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633378,100.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,2059,,,,,Alex,,HERNANDEZ,,,7515 Latrobe Ave,Burbank,IL,60459,United States,,,,,333643,1,,65285,2,1,,'60459':8 '7515':3 'alex':1 'ave':5 'burbank':6 'hernandez':2 'il':7 'latrob':4,Monetary contribution,9366,Alexandria C Piland,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633369,250.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,Act Blue,,,,Vicki,,GOTTLIEB,,,91 Juniper Rd,Placitas,NM,87043,United States,,,Not Employed,,333632,1,,65285,2,1,,'87043':8 '91':3 'gottlieb':2 'junip':4 'nm':7 'placita':6 'rd':5 'vicki':1,Monetary contribution,9366,Alexandria C Piland,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633370,150.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,Act Blue,,,,Damon,,ELY,,,1228 Central Ave SW,Albuquerque,NM,87102,United States,,,,,333633,1,,65285,2,1,,'1228':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'damon':1 'eli':2 'nm':8 'sw':6,Monetary contribution,9366,Alexandria C Piland,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633371,50.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,Act Blue,,,,Bert,,COXE,,,111 W. Ella Dr,Corrales,NM,87048,United States,,,,,333634,1,,65285,2,1,,'111':3 '87048':9 'bert':1 'corral':7 'cox':2 'dr':6 'ella':5 'nm':8 'w':4,Monetary contribution,9366,Alexandria C Piland,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633375,100.0,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,3439,,,,,Donna,,SWANSON,,,"6638 San Blas PL, NW",Albuquerque,NM,87120,United States,,,,,333639,1,,65285,2,1,,'6638':3 '87120':10 'albuquerqu':8 'blas':5 'donna':1 'nm':9 'nw':7 'pl':6 'san':4 'swanson':2,Monetary contribution,9366,Alexandria C Piland,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633380,50.0,2020-06-18 06:00:00+00:00,2020-06-18 06:00:00+00:00,1942,,,,,Delbert,,SCHAFER,,,4800 Palmas Altas DR. SE,Rio Rancho,NM,87124,United States,,,,,333645,1,,65285,2,1,,'4800':3 '87124':11 'alta':5 'delbert':1 'dr':6 'nm':10 'palma':4 'rancho':9 'rio':8 'schafer':2 'se':7,Monetary contribution,9366,Alexandria C Piland,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633368,20.0,2020-06-20 06:00:00+00:00,2020-06-20 06:00:00+00:00,,Act Blue,,,,Deborah,,DAPSON,,,540 Iroquois Ct SW,Rio Rancho,NM,87124,United States,,,,,333631,1,,65285,2,1,,'540':3 '87124':10 'ct':5 'dapson':2 'deborah':1 'iroquoi':4 'nm':9 'rancho':8 'rio':7 'sw':6,Monetary contribution,9366,Alexandria C Piland,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633372,100.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,Act Blue,,,,Dolores,,VALTIERRA,,,158 Tierra Encantada,Corrales,NM,87048,United States,,,,,333635,1,,65285,2,1,,'158':3 '87048':8 'corral':6 'dolor':1 'encantada':5 'nm':7 'tierra':4 'valtierra':2,Monetary contribution,9366,Alexandria C Piland,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633373,25.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,Act BLue,,,,Elizabeth,,DWYER,,,"900 Loma Colorado Blvd, NE, Unit 4327",Rio Rancho,NM,87124,United States,,,,,333637,1,,65285,2,1,,'4327':9 '87124':13 '900':3 'blvd':6 'colorado':5 'dwyer':2 'elizabeth':1 'loma':4 'ne':7 'nm':12 'rancho':11 'rio':10 'unit':8,Monetary contribution,9366,Alexandria C Piland,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633374,100.0,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,Act Blue,,,,Sherianne,,PIERCE,,,#4 Santiago Domingo Trail South,Corrales,NM,87048,United States,,,,,333638,1,,65285,2,1,,'4':3 '87048':10 'corral':8 'domingo':5 'nm':9 'pierc':2 'santiago':4 'sheriann':1 'south':7 'trail':6,Monetary contribution,9366,Alexandria C Piland,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633383,500.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,1009,,,,,PILAND,,Alexandria,,,2221 Green Lake Rd NE,Rio Rancho,NM,87124,United States,,,Educator,,333647,1,,65285,2,1,,'2221':3 '87124':11 'alexandria':2 'green':4 'lake':5 'ne':7 'nm':10 'piland':1 'rancho':9 'rd':6 'rio':8,Monetary contribution,9366,Alexandria C Piland,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
