id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1529418,150.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Julie	,,Zimer,,, Don Gaspar Avenue		,Santa Fe,NM,87505,United States,,,,,317316,1,,61631,2,1,Julie	 Zimer,'87505':9 'avenu':5 'fe':7 'gaspar':4 'juli':1 'nm':8 'santa':6 'zimer':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527001,200.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Jai,,Cross,,,PO Box 612,Arroyo Hondo,NM,87513,United States,,,unemployed,,315444,1,,61631,2,1,Jai Cross,'612':5 '87513':9 'arroyo':6 'box':4 'cross':2 'hondo':7 'jai':1 'nm':8 'po':3,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529395,7.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Patricia Ann	,,Yeomans,,,1304 Maclovia Street		,Santa Fe,NM,87505,United States,,,,,317293,1,,61631,2,1,Patricia Ann	 Yeomans,'1304':4 '87505':10 'ann':2 'fe':8 'maclovia':5 'nm':9 'patricia':1 'santa':7 'street':6 'yeoman':3,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529284,250.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Amy,,Woodruff,,,160 Ollis rd		,Cave Junction,OR,97523,United States,,,organizer,,317180,1,,61631,2,1,Amy Woodruff,'160':3 '97523':9 'ami':1 'cave':6 'junction':7 'olli':4 'rd':5 'woodruff':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527194,15.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Susie,,Gough,,,857 Racquet Lane,Boulder,CO,80303,United States,,,,,315654,1,,61631,2,1,Susie Gough,'80303':8 '857':3 'boulder':6 'co':7 'gough':2 'lane':5 'racquet':4 'susi':1,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529277,7.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Tanaya	,,Winder,,,1420 Renaissance Dr. Apt F-204		,Longmont,CO,80503,United States,,,,,317173,1,,61631,2,1,Tanaya	 Winder,'-204':8 '1420':3 '80503':11 'apt':6 'co':10 'dr':5 'f':7 'longmont':9 'renaiss':4 'tanaya':1 'winder':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529104,25.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Pilar,,Trujillo	,,,PO Box 1026,Chimayo,NM,87522,United States,,,,,317043,1,,61631,2,1,Pilar Trujillo	,'1026':5 '87522':8 'box':4 'chimayo':6 'nm':7 'pilar':1 'po':3 'trujillo':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528972,25.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Kirsten,,Szykitka	,,,2119 Calle Tecolote,Santa Fe,NM,87505,United States,,,,,316956,1,,61631,2,1,Kirsten Szykitka	,'2119':3 '87505':9 'call':4 'fe':7 'kirsten':1 'nm':8 'santa':6 'szykitka':2 'tecolot':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528151,100.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Shireen,,Malekafzali,,,75 Lisbon Street,San Francisco,CA,94112,United States,,,,,316243,1,,61631,2,1,Shireen Malekafzali,'75':3 '94112':9 'ca':8 'francisco':7 'lisbon':4 'malekafzali':2 'san':6 'shireen':1 'street':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528611,100.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Otho	,,Kerr	,,,140 Riverside Drive Apt 5-O	,New York,NY,10024,United States,,,,,316659,1,,61631,2,1,Otho	 Kerr	,'10024':12 '140':3 '5':7 'apt':6 'drive':5 'kerr':2 'new':9 'ny':11 'o':8 'otho':1 'riversid':4 'york':10,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528269,5.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Fin,,Nordeen	,,,95 Deaver Street,Asheville,NC,28806,United States,,,,,316341,1,,61631,2,1,Fin Nordeen	,'28806':8 '95':3 'ashevill':6 'deaver':4 'fin':1 'nc':7 'nordeen':2 'street':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528533,25.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Michelle,,Sam,,,11632 Copper AVE NE,Albuquerque,NM,87123,United States,,,,,316583,1,,61631,2,1,Michelle Sam,'11632':3 '87123':9 'albuquerqu':7 'ave':5 'copper':4 'michell':1 'ne':6 'nm':8 'sam':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527852,25.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Emma,,Leyden,,,951 Arlington Ave,Oakland,CA,94608,United States,,,,,316114,1,,61631,2,1,Emma Leyden,'94608':8 '951':3 'arlington':4 'ave':5 'ca':7 'emma':1 'leyden':2 'oakland':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528583,50.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Elisha,,Shephard,,,460 Clark St,Eugene,OR,97401,United States,,,,,316634,1,,61631,2,1,Elisha Shephard,'460':3 '97401':8 'clark':4 'elisha':1 'eugen':6 'shephard':2 'st':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526762,25.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Rebecca,,Baer,,,113A Mesa Vista St,Santa Fe,NM,87501,United States,,,,,315246,1,,61631,2,1,Rebecca Baer,'113a':3 '87501':10 'baer':2 'fe':8 'mesa':4 'nm':9 'rebecca':1 'santa':7 'st':6 'vista':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527553,11.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Alexandra,,Durlene,,,PO Box 586,North San Juan,CA,95960,United States,,,,,315998,1,,61631,2,1,Alexandra Durlene,'586':5 '95960':10 'alexandra':1 'box':4 'ca':9 'durlen':2 'juan':8 'north':6 'po':3 'san':7,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526803,25.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Linda,,Bergh	,,,4315 Xerxes Ave S,Minneapolis,MN,55410,United States,,,,,315286,1,,61631,2,1,Linda Bergh	,'4315':3 '55410':9 'ave':5 'bergh':2 'linda':1 'minneapoli':7 'mn':8 'xerx':4,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528938,250.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Shreve,,Stockton,,,201 Road 54,Ten Sleep,WY,82442,United States,,,Artist/Author/Rancher,,316920,1,,61631,2,1,Shreve Stockton,'201':3 '54':5 '82442':9 'road':4 'shreve':1 'sleep':7 'stockton':2 'ten':6 'wy':8,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527286,100.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Vanessa,,Hartman,,,2397 NW Kings Blvd 148,Corvallis,NM,97330,United States,,,,,315745,1,,61631,2,1,Vanessa Hartman,'148':7 '2397':3 '97330':10 'blvd':6 'corval':8 'hartman':2 'king':5 'nm':9 'nw':4 'vanessa':1,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529405,25.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Maggie	,,Yount,,,788 Rosa Way		,Bozeman,MT,59718,United States,,,,,317303,1,,61631,2,1,Maggie	 Yount,'59718':8 '788':3 'bozeman':6 'maggi':1 'mt':7 'rosa':4 'way':5 'yount':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528351,100.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Gina,,Perez-Baron MD	,,,520 S. Director Street,Seattle,WA,98108,United States,,,,,316421,1,,61631,2,1,Gina Perez-Baron MD	,'520':6 '98108':12 'baron':4 'director':8 'gina':1 'md':5 'perez':3 'perez-baron':2 'seattl':10 'street':9 'wa':11,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527174,25.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Jessica,,Gonzalez,,,4130 Conrad Drive,Spring Valley,CA,91977,United States,,,,,315633,1,,61631,2,1,Jessica Gonzalez,'4130':3 '91977':9 'ca':8 'conrad':4 'drive':5 'gonzalez':2 'jessica':1 'spring':6 'valley':7,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527794,25.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Bob,,Leggett,,,138 Concord Rd.,Dudbury,MA,1776,United States,,,,,316094,1,,61631,2,1,Bob Leggett,'138':3 '1776':8 'bob':1 'concord':4 'dudburi':6 'leggett':2 'ma':7 'rd':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528332,25.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Mori,,Hensley,,,11 Old Pecos Ln.,Santa Fe,NM,87508,United States,,,,,316402,1,,61631,2,1,Mori Hensley,'11':3 '87508':10 'fe':8 'hensley':2 'ln':6 'mori':1 'nm':9 'old':4 'peco':5 'santa':7,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527221,25.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Courtney,,Graham,,,1325 Snell Isle Blvd.,St. Petersburg,FL,33704,United States,,,,,315681,1,,61631,2,1,Courtney Graham,'1325':3 '33704':10 'blvd':6 'courtney':1 'fl':9 'graham':2 'isl':5 'petersburg':8 'snell':4 'st':7,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526789,10.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Savannah,,Becker	,,,140 Montecito Ave. Apt 306,Oakland,CA,94610,United States,,,,,315272,1,,61631,2,1,Savannah Becker	,'140':3 '306':7 '94610':10 'apt':6 'ave':5 'becker':2 'ca':9 'montecito':4 'oakland':8 'savannah':1,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528823,100.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Gina,,Rodriguez	,,,2307 Echo Park Ave,Los Angeles,CA,90026,United States,,,,,316814,1,,61631,2,1,Gina Rodriguez	,'2307':3 '90026':10 'angel':8 'ave':6 'ca':9 'echo':4 'gina':1 'los':7 'park':5 'rodriguez':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527446,50.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Debra,,Denker,,,10 Demora Road,Santa Fe,NM,87508,United States,,,,,315891,1,,61631,2,1,Debra Denker,'10':3 '87508':9 'debra':1 'demora':4 'denker':2 'fe':7 'nm':8 'road':5 'santa':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528937,8.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Megan,,Stillwell,,,25 Dater Street,North Haledon,NJ,7508,United States,,,,,316919,1,,61631,2,1,Megan Stillwell,'25':3 '7508':9 'dater':4 'haledon':7 'megan':1 'nj':8 'north':6 'stillwel':2 'street':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528618,100.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Hargobind,,Khalsa	,,,1811 Novato Blvd #1		,Novato,CA,94947,United States,,,,,316667,1,,61631,2,1,Hargobind Khalsa	,"'1':6 '1811':3 '94947':9 'blvd':5 'ca':8 'hargobind':1 'khalsa':2 'novato':4,7",Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526891,15.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Jenna,,Bray	,,,10082 Darien Rd,Holland,NY,14080,United States,,,,,315360,1,,61631,2,1,Jenna Bray	,'10082':3 '14080':8 'bray':2 'darien':4 'holland':6 'jenna':1 'ny':7 'rd':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528239,25.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Selené,,Neufeld	,,,6622 SE 90th Ave,Portland,OR,97266,United States,,,,,316310,1,,61631,2,1,Selen� Neufeld	,'6622':3 '90th':5 '97266':9 'ave':6 'neufeld':2 'portland':7 'se':4 'selené':1,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528362,15.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Natasha,,Pierce	,,,5521 Marconi St.,Madison,WI,53703,United States,,,,,316432,1,,61631,2,1,Natasha Pierce	,'53703':8 '5521':3 'madison':6 'marconi':4 'natasha':1 'pierc':2 'st':5 'wi':7,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527846,100.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Malia,,Lewis,,,3530 Greenwood Ave,Los Angeles,CA,90066,United States,,,,,316113,1,,61631,2,1,Malia Lewis,'3530':3 '90066':9 'angel':7 'ave':5 'ca':8 'greenwood':4 'lewi':2 'los':6 'malia':1,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528855,25.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Lily,,Rothrock	,,,383 E 7th Ave,Chico,CA,95926,United States,,,,,316851,1,,61631,2,1,Lily Rothrock	,'383':3 '7th':5 '95926':9 'ave':6 'ca':8 'chico':7 'e':4 'lili':1 'rothrock':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528923,100.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Joy,,Stallings,,,PO Box 215,North Garden,VA,22959,United States,,,,,316905,1,,61631,2,1,Joy Stallings,'215':5 '22959':9 'box':4 'garden':7 'joy':1 'north':6 'po':3 'stall':2 'va':8,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528240,50.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Scott,,Newell	,,,1621 Traver Rd,Ann Arbor,MI,48105,United States,,,,,316311,1,,61631,2,1,Scott Newell	,'1621':3 '48105':9 'ann':6 'arbor':7 'mi':8 'newel':2 'rd':5 'scott':1 'traver':4,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529419,10.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Sarah	,,Zowalki,,,768 Anita Cir		,Benicia,CA,94510,United States,,,,,317317,1,,61631,2,1,Sarah	 Zowalki,'768':3 '94510':8 'anita':4 'benicia':6 'ca':7 'cir':5 'sarah':1 'zowalki':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527270,25.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Elizabeth,,Grignon,,,173 South Fairview Ave.,Montauk,NY,11954,United States,,,,,315731,1,,61631,2,1,Elizabeth Grignon,'11954':9 '173':3 'ave':6 'elizabeth':1 'fairview':5 'grignon':2 'montauk':7 'ny':8 'south':4,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527742,5000.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,Venture Capital,,,,Andy,,Lam,,,708 8th Ave,san Francisco,CA,94118,United States,,,venture capital,,316067,1,,61631,2,1,Andy Lam,'708':3 '8th':4 '94118':9 'andi':1 'ave':5 'ca':8 'francisco':7 'lam':2 'san':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527456,15.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Deborah,,Moldow	,,,2196 Third Avenue PMB 31133,New York,NY,10035,United States,,,,,315901,1,,61631,2,1,Deborah Moldow	,'10035':11 '2196':3 '31133':7 'avenu':5 'deborah':1 'moldow':2 'new':8 'ny':10 'pmb':6 'third':4 'york':9,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527748,5000.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,,,,,Andy Lam,708 8th Ave,San Francisco,CA,94118,United States,,,Venture Capital,,316071,11,,61631,2,1,Andy Lam,'708':3 '8th':4 '94118':9 'andi':1 'ave':5 'ca':8 'francisco':7 'lam':2 'san':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526851,100.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Francine,,Bonjour-Carter	,,,101 Grove Place,Havertown,PA,19083,United States,,,,,315331,1,,61631,2,1,Francine Bonjour-Carter	,'101':5 '19083':10 'bonjour':3 'bonjour-cart':2 'carter':4 'francin':1 'grove':6 'havertown':8 'pa':9 'place':7,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526666,20.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Harry,,Alper	,,,1114 Crete St,New Orleans,LA,70119,United States,,,,,315165,1,,61631,2,1,Harry Alper	,'1114':3 '70119':9 'alper':2 'crete':4 'harri':1 'la':8 'new':6 'orlean':7 'st':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529536,20.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Nancy	,,Hoecker,,,5540 E St.		,Springfield,OR,97478,United States,,,,,317399,1,,61631,2,1,Nancy	 Hoecker,'5540':3 '97478':8 'e':4 'hoecker':2 'nanci':1 'springfield':6 'st':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527023,100.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Shawn,,Escoffery,,,950 E. Third Street Unit 4311,Los Angeles,CA,90013,United States,,,,,315469,1,,61631,2,1,Shawn Escoffery,'4311':8 '90013':12 '950':3 'angel':10 'ca':11 'e':4 'escofferi':2 'los':9 'shawn':1 'street':6 'third':5 'unit':7,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527064,15.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Janet,,Cannon	,,,1516 E Park Place,Ann Arbor,MI,48104,United States,,,,,315520,1,,61631,2,1,Janet Cannon	,'1516':3 '48104':10 'ann':7 'arbor':8 'cannon':2 'e':4 'janet':1 'mi':9 'park':5 'place':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528659,10.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,,,,Pati,,Mrtinson,,,PO Box 937,Ranchos de Taos,NM,87557,United States,,,,,316693,1,,61631,2,1,Pati Mrtinson,'87557':10 '937':5 'box':4 'de':7 'mrtinson':2 'nm':9 'pati':1 'po':3 'rancho':6 'tao':8,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528576,5.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,,,,Krista,,Shaffer,,,1123 Daly,Philadelphia,PA,19148,United States,,,,,316627,1,,61631,2,1,Krista Shaffer,'1123':3 '19148':7 'dali':4 'krista':1 'pa':6 'philadelphia':5 'shaffer':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528350,50.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,,,,Re,,Perez	,,,111 Congress Ave Ste 400,Austin,TX,78701,United States,,,,,316420,1,,61631,2,1,Re Perez	,'111':3 '400':7 '78701':10 'austin':8 'ave':5 'congress':4 'perez':2 're':1 'ste':6 'tx':9,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528840,25.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,,,,Carol,,Roop	,,,6 Casa del Oro Court,Santa Fe,NM,87508,United States,,,,,316833,1,,61631,2,1,Carol Roop	,'6':3 '87508':11 'carol':1 'casa':4 'court':7 'del':5 'fe':9 'nm':10 'oro':6 'roop':2 'santa':8,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527189,250.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,,,,Linda,,Carnine,,,5455 Saratoga,Eugene,OR,97405,United States,,,Unemployed,,315649,1,,61631,2,1,Linda Carnine,'5455':3 '97405':7 'carnin':2 'eugen':5 'linda':1 'saratoga':4,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527867,50.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,,,,Patricia,,Lind,,,4215 Fort Peck Street,Shasta Lake,CA,96019,United States,,,,,316119,1,,61631,2,1,Patricia Lind,'4215':3 '96019':10 'ca':9 'fort':4 'lake':8 'lind':2 'patricia':1 'peck':5 'shasta':7 'street':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526901,35.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,,,,Taylor,,Britt	,,,13 Hyrock Terrace,Groton,CT,6340,United States,,,,,315370,1,,61631,2,1,Taylor Britt	,'13':3 '6340':8 'britt':2 'ct':7 'groton':6 'hyrock':4 'taylor':1 'terrac':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528563,25.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,,,,Leah,,Seelhoff,,,504 E Belleview St,Winona,MN,55987,United States,,,,,316614,1,,61631,2,1,Leah Seelhoff,'504':3 '55987':9 'belleview':5 'e':4 'leah':1 'mn':8 'seelhoff':2 'st':6 'winona':7,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527411,10.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,,,,Carly,,Merz	,,,1032 South Emerald Lane,Carbondale,IL,62901,United States,,,,,315854,1,,61631,2,1,Carly Merz	,'1032':3 '62901':9 'car':1 'carbondal':7 'emerald':5 'il':8 'lane':6 'merz':2 'south':4,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527444,7.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,,,,Ismaeil,,Noura,,,180 Sunrise Ln,Boulder,CO,80302,United States,,,,,315889,1,,61631,2,1,Ismaeil Noura,'180':3 '80302':8 'boulder':6 'co':7 'ismaeil':1 'ln':5 'noura':2 'sunris':4,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528691,20.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,,,,Noelle,,McCown,,,514 Chester St,Glendale,CA,91203,United States,,,,,316723,1,,61631,2,1,Noelle McCown,'514':3 '91203':8 'ca':7 'chester':4 'glendal':6 'mccown':2 'noell':1 'st':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527251,1000.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,,,,Joelle,,Chase,,,1933 Tapia Blvd SW,Albuquerque ,NM,87105,United States,,,Editor,,315710,1,,61631,2,1,Joelle Chase,'1933':3 '87105':9 'albuquerqu':7 'blvd':5 'chase':2 'joell':1 'nm':8 'sw':6 'tapia':4,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526779,50.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,,,,Kaisa,,Barthuli	,,,115 W. Coronado Rd.,Santa Fe,NM,87505,United States,,,,,315262,1,,61631,2,1,Kaisa Barthuli	,'115':3 '87505':10 'barthuli':2 'coronado':5 'fe':8 'kaisa':1 'nm':9 'rd':6 'santa':7 'w':4,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526647,25.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,,,,Elinor,,Ackerman	,,,1611 East Market Street,Charlottesville,VA,22902,United States,,,,,315149,1,,61631,2,1,Elinor Ackerman	,'1611':3 '22902':9 'ackerman':2 'charlottesvill':7 'east':4 'elinor':1 'market':5 'street':6 'va':8,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527866,50.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,,,,Cecilia,,Lim,,,34-11 93rd Street Apt 6G,New york,NY,11372,United States,,,,,316118,1,,61631,2,1,Cecilia Lim,'-11':4 '11372':12 '34':3 '6g':8 '93rd':5 'apt':7 'cecilia':1 'lim':2 'new':9 'ny':11 'street':6 'york':10,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
