id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1211863,61.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,,,,,,,,,,Windhaven Insurance Company,8550 NW 33rd St  Ste 400,Doral,FL,33122,USA,6884,,Insurance,,,11,202,51948,2,1,Windhaven Insurance Company,'33122':12 '33rd':6 '400':9 '8550':4 'compani':3 'doral':10 'fl':11 'insur':2 'nw':5 'st':7 'ste':8 'windhaven':1,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211864,8.0,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,,,,,,,,,,American Risk Insurance Company,4669 Southwest Fwy  Ste 700,Houston,TX,77027,USA,6884,,Insurance,,,11,202,51948,2,1,American Risk Insurance Company,'4669':5 '700':9 '77027':12 'american':1 'compani':4 'fwi':7 'houston':10 'insur':3 'risk':2 'southwest':6 'ste':8 'tx':11,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211867,44.0,2017-10-26 06:00:00+00:00,2017-10-26 06:00:00+00:00,,,,,,,,,,St. Johns Insurance Company,6675 Westwood Blvd  Ste 360,Orlando,FL,32821,USA,6884,,Insurance,,,11,202,51948,2,1,St. Johns Insurance Company,'32821':12 '360':9 '6675':5 'blvd':7 'compani':4 'fl':11 'insur':3 'john':2 'orlando':10 'st':1 'ste':8 'westwood':6,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211865,115.0,2017-10-26 06:00:00+00:00,2017-10-26 06:00:00+00:00,,,,,,,,,,Pacific Specialty Insurance Company,2200 Geng Rd  Ste 200,Palo Alto,CA,94303,USA,6884,,Insurance,,,11,202,51948,2,1,Pacific Specialty Insurance Company,'200':9 '2200':5 '94303':13 'alto':11 'ca':12 'compani':4 'geng':6 'insur':3 'pacif':1 'palo':10 'rd':7 'specialti':2 'ste':8,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211866,13.0,2017-10-26 06:00:00+00:00,2017-10-26 06:00:00+00:00,,,,,,,,,,South Carolina Farm Bureau Mutual Insurance Company,724 Knox Abbott Dr,Cayce,SC,29033,USA,6884,,Insurance,,,11,202,51948,2,1,South Carolina Farm Bureau Mutual Insurance Company,'29033':14 '724':8 'abbott':10 'bureau':4 'carolina':2 'cayc':12 'compani':7 'dr':11 'farm':3 'insur':6 'knox':9 'mutual':5 'sc':13 'south':1,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211868,10.0,2017-11-21 07:00:00+00:00,2017-11-21 07:00:00+00:00,,,,,,,,,,Financial Casualty & Surety Inc.,3131 Eastside St  Ste 600,Houston,TX,77098,USA,6884,,Insurance,,,11,202,51948,2,1,Financial Casualty & Surety Inc.,'3131':5 '600':9 '77098':12 'casualti':2 'eastsid':6 'financi':1 'houston':10 'inc':4 'st':7 'ste':8 'sureti':3 'tx':11,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211870,32.0,2018-02-01 07:00:00+00:00,2018-02-01 07:00:00+00:00,,,,,,,,,,Sirius America Insurance Company,140 Broadway  Fl 32,New York,NY,10005,USA,6884,,Insurance,,,11,202,51948,2,1,Sirius America Insurance Company,'10005':12 '140':5 '32':8 'america':2 'broadway':6 'compani':4 'fl':7 'insur':3 'new':9 'ny':11 'sirius':1 'york':10,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211871,51.0,2018-02-01 07:00:00+00:00,2018-02-01 07:00:00+00:00,,,,,,,,,,Western Mutual Insurance Company,2172 Dupont Dr  Ste 220,Irvine,CA,92612,USA,6884,,Insurance,,,11,202,51948,2,1,Western Mutual Insurance Company,'2172':5 '220':9 '92612':12 'ca':11 'compani':4 'dr':7 'dupont':6 'insur':3 'irvin':10 'mutual':2 'ste':8 'western':1,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211869,14.0,2018-02-01 07:00:00+00:00,2018-02-01 07:00:00+00:00,,,,,,,,,,Colorado Farm Bureau Mutual Insurance Company,9177 E Mineral Cir,Centennial,CO,80112,USA,6884,,Insurance,,,11,202,51948,2,1,Colorado Farm Bureau Mutual Insurance Company,'80112':13 '9177':7 'bureau':3 'centenni':11 'cir':10 'co':12 'colorado':1 'compani':6 'e':8 'farm':2 'insur':5 'miner':9 'mutual':4,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211950,154.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Wawanesa General Insurance Company,9050 Friars Rd  Ste 101,San Diego,CA,92108,USA,6884,,Insurance,,,11,202,51948,2,1,Wawanesa General Insurance Company,'101':9 '9050':5 '92108':13 'ca':12 'compani':4 'diego':11 'friar':6 'general':2 'insur':3 'rd':7 'san':10 'ste':8 'wawanesa':1,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211917,16.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Hawaii Employers' Mutual Insurance Company Inc.,1100 Alakea St  Ste 1400,Honolulu,HI,96813,USA,6884,,Insurance,,,11,202,51948,2,1,Hawaii Employers' Mutual Insurance Company Inc.,'1100':7 '1400':11 '96813':14 'alakea':8 'compani':5 'employ':2 'hawaii':1 'hi':13 'honolulu':12 'inc':6 'insur':4 'mutual':3 'st':9 'ste':10,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211872,14.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,1st Auto & Casualty Insurance Company,2810 City View Dr,Madison,WI,53718,USA,6884,,Insurance,,,11,202,51948,2,1,1st Auto & Casualty Insurance Company,'1st':1 '2810':6 '53718':12 'auto':2 'casualti':3 'citi':7 'compani':5 'dr':9 'insur':4 'madison':10 'view':8 'wi':11,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211900,149.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Farm Bureau Mutual Insurance Company of Michigan,7373 W Saginaw Hwy,Lansing,MI,48917,USA,6884,,Insurance,,,11,202,51948,2,1,Farm Bureau Mutual Insurance Company of Michigan,'48917':14 '7373':8 'bureau':2 'compani':5 'farm':1 'hwi':11 'insur':4 'lans':12 'mi':13 'michigan':7 'mutual':3 'saginaw':10 'w':9,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211951,10.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Wright National Flood Insurance Company,801 94th Ave N  Ste 110,Saint Petersburg,FL,33702,USA,6884,,Insurance,,,11,202,51948,2,1,Wright National Flood Insurance Company,'110':11 '33702':15 '801':6 '94th':7 'ave':8 'compani':5 'fl':14 'flood':3 'insur':4 'n':9 'nation':2 'petersburg':13 'saint':12 'ste':10 'wright':1,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211893,13.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Diamond Insurance Company,1051 Perimeter Dr  Ste 1100,Schaumburg,IL,60173,USA,6884,,Insurance,,,11,202,51948,2,1,Diamond Insurance Company,'1051':4 '1100':8 '60173':11 'compani':3 'diamond':1 'dr':6 'il':10 'insur':2 'perimet':5 'schaumburg':9 'ste':7,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211898,586.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Employers Mutual Casualty Company,717 Mulberry St,Des Moines,IA,50309,USA,6884,,Insurance,,,11,202,51948,2,1,Employers Mutual Casualty Company,'50309':11 '717':5 'casualti':3 'compani':4 'des':8 'employ':1 'ia':10 'moin':9 'mulberri':6 'mutual':2 'st':7,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211883,154.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Beazley Insurance Company Inc.,30 Batterson Park Rd,Farmington,CT,6032,USA,6884,,Insurance,,,11,202,51948,2,1,Beazley Insurance Company Inc.,'30':5 '6032':11 'batterson':6 'beazley':1 'compani':3 'ct':10 'farmington':9 'inc':4 'insur':2 'park':7 'rd':8,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211903,30.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Farmers Mutual Hail Insurance Company of Iowa,6785 Westown Pkwy,West Des Moines,IA,50266,USA,6884,,Insurance,,,11,202,51948,2,1,Farmers Mutual Hail Insurance Company of Iowa,'50266':15 '6785':8 'compani':5 'des':12 'farmer':1 'hail':3 'ia':14 'insur':4 'iowa':7 'moin':13 'mutual':2 'pkwi':10 'west':11 'westown':9,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211905,13.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Farmers Union Mutual Insurance Company (ND),1415 12th Ave SE,Jamestown,ND,58401,USA,6884,,Insurance,,,11,202,51948,2,1,Farmers Union Mutual Insurance Company (ND),"'12th':8 '1415':7 '58401':13 'ave':9 'compani':5 'farmer':1 'insur':4 'jamestown':11 'mutual':3 'nd':6,12 'se':10 'union':2",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211928,261.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Merrimack Mutual Fire Insurance Company,95 River Rd,Andover,MA,1810,USA,6884,,Insurance,,,11,202,51948,2,1,Merrimack Mutual Fire Insurance Company,'1810':11 '95':6 'andov':9 'compani':5 'fire':3 'insur':4 'ma':10 'merrimack':1 'mutual':2 'rd':8 'river':7,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211929,90.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Mid-Continent Casualty Company,1437 S Boulder Ave  Ste 200,Tulsa,OK,74119,USA,6884,,Insurance,,,11,202,51948,2,1,Mid-Continent Casualty Company,'1437':6 '200':11 '74119':14 'ave':9 'boulder':8 'casualti':4 'compani':5 'contin':3 'mid':2 'mid-contin':1 'ok':13 'ste':10 'tulsa':12,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211914,16.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Great Northwest Insurance Company,445 Minnesota St  Ste 730,Saint Paul,MN,55101,USA,6884,,Insurance,,,11,202,51948,2,1,Great Northwest Insurance Company,'445':5 '55101':13 '730':9 'compani':4 'great':1 'insur':3 'minnesota':6 'mn':12 'northwest':2 'paul':11 'saint':10 'st':7 'ste':8,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211943,676.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Sentry Insurance A Mutual Company,1800 N Point Dr,Stevens Point,WI,54481,USA,6884,,Insurance,,,11,202,51948,2,1,Sentry Insurance A Mutual Company,"'1800':6 '54481':13 'compani':5 'dr':9 'insur':2 'mutual':4 'n':7 'point':8,11 'sentri':1 'steven':10 'wi':12",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211930,10.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Mortgage Guaranty Insurance Corporation,250 E Kilbourn Ave  Ste 420H,Milwaukee,WI,53202,USA,6884,,Insurance,,,11,202,51948,2,1,Mortgage Guaranty Insurance Corporation,'250':5 '420h':10 '53202':13 'ave':8 'corpor':4 'e':6 'guaranti':2 'insur':3 'kilbourn':7 'milwauke':11 'mortgag':1 'ste':9 'wi':12,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211886,10.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Care West Insurance Company,2521 Warren Dr  Ste B,Rocklin,CA,95677,USA,6884,,Insurance,,,11,202,51948,2,1,Care West Insurance Company,'2521':5 '95677':12 'b':9 'ca':11 'care':1 'compani':4 'dr':7 'insur':3 'rocklin':10 'ste':8 'warren':6 'west':2,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211885,138.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Canal Insurance Company,400 E Stone Ave,Greenville,SC,29601,USA,6884,,Insurance,,,11,202,51948,2,1,Canal Insurance Company,'29601':10 '400':4 'ave':7 'canal':1 'compani':3 'e':5 'greenvill':8 'insur':2 'sc':9 'stone':6,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211879,29.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,American Southern Insurance Company,3715 Northside Pkwy NW  Bldg 8,Atlanta,GA,30327,USA,6884,,Insurance,,,11,202,51948,2,1,American Southern Insurance Company,'30327':13 '3715':5 '8':10 'american':1 'atlanta':11 'bldg':9 'compani':4 'ga':12 'insur':3 'northsid':6 'nw':8 'pkwi':7 'southern':2,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211895,13.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Dryden Mutual Insurance Company,12 Ellis Dr,Dryden,NY,13053,USA,6884,,Insurance,,,11,202,51948,2,1,Dryden Mutual Insurance Company,"'12':5 '13053':10 'compani':4 'dr':7 'dryden':1,8 'elli':6 'insur':3 'mutual':2 'ny':9",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211887,10.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Catholic Relief Insurance Company of America,10843 Old Mill Rd,Omaha,NE,68154,USA,6884,,Insurance,,,11,202,51948,2,1,Catholic Relief Insurance Company of America,'10843':7 '68154':13 'america':6 'cathol':1 'compani':4 'insur':3 'mill':9 'ne':12 'old':8 'omaha':11 'rd':10 'relief':2,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211913,98.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Grange Insurance Association,200 Cedar St,Seattle,WA,98121,USA,6884,,Insurance,,,11,202,51948,2,1,Grange Insurance Association,'200':4 '98121':9 'associ':3 'cedar':5 'grang':1 'insur':2 'seattl':7 'st':6 'wa':8,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211896,145.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Eastern Alliance Insurance Company,25 Race Ave,Lancaster,PA,17603,USA,6884,,Insurance,,,11,202,51948,2,1,Eastern Alliance Insurance Company,'17603':10 '25':5 'allianc':2 'ave':7 'compani':4 'eastern':1 'insur':3 'lancast':8 'pa':9 'race':6,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211901,300.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Farmers Automobile Insurance Association,2505 Court St,Pekin,IL,61558,USA,6884,,Insurance,,,11,202,51948,2,1,Farmers Automobile Insurance Association,'2505':5 '61558':10 'associ':4 'automobil':2 'court':6 'farmer':1 'il':9 'insur':3 'pekin':8 'st':7,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211906,472.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Federated Mutual Insurance Company,121 E Park Sq,Owatonna,MN,55060,USA,6884,,Insurance,,,11,202,51948,2,1,Federated Mutual Insurance Company,'121':5 '55060':11 'compani':4 'e':6 'feder':1 'insur':3 'mn':10 'mutual':2 'owatonna':9 'park':7 'sq':8,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211925,39.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Louisiana Workers' Compensation Corporation,2237 S Acadian Thruway,Baton Rouge,LA,70808,USA,6884,,Insurance,,,11,202,51948,2,1,Louisiana Workers' Compensation Corporation,'2237':5 '70808':12 'acadian':7 'baton':9 'compens':3 'corpor':4 'la':11 'louisiana':1 'roug':10 'thruway':8 'worker':2,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211923,23.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Island Insurance Company Ltd.,1022 Bethel St,Honolulu,HI,96813,USA,6884,,Insurance,,,11,202,51948,2,1,Island Insurance Company Ltd.,'1022':5 '96813':10 'bethel':6 'compani':3 'hi':9 'honolulu':8 'insur':2 'island':1 'ltd':4 'st':7,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211933,19.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,New York Schools Insurance Reciprocal,333 Earle Ovington Blvd  Ste 505,Uniondale,NY,11553,USA,6884,,Insurance,,,11,202,51948,2,1,New York Schools Insurance Reciprocal,'11553':14 '333':6 '505':11 'blvd':9 'earl':7 'insur':4 'new':1 'ny':13 'ovington':8 'reciproc':5 'school':3 'ste':10 'uniondal':12 'york':2,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211881,75.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Associated Industries of Massachusetts Mutual Insurance Co.,54 3rd Ave,Burlington,MA,1803,USA,6884,,Insurance,,,11,202,51948,2,1,Associated Industries of Massachusetts Mutual Insurance Co.,'1803':13 '3rd':9 '54':8 'associ':1 'ave':10 'burlington':11 'co':7 'industri':2 'insur':6 'ma':12 'massachusett':4 'mutual':5,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211921,139.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,IMT Insurance Company,4445 Corporate Dr,West Des Moines,IA,50266,USA,6884,,Insurance,,,11,202,51948,2,1,IMT Insurance Company,'4445':4 '50266':11 'compani':3 'corpor':5 'des':8 'dr':6 'ia':10 'imt':1 'insur':2 'moin':9 'west':7,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211946,72.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Toyota Motor Insurance Company,6565 Headquarters Dr  MS W2-5D,Plano,TX,75024,USA,6884,,Insurance,,,11,202,51948,2,1,Toyota Motor Insurance Company,'5d':11 '6565':5 '75024':14 'compani':4 'dr':7 'headquart':6 'insur':3 'motor':2 'ms':8 'plano':12 'toyota':1 'tx':13 'w2':10 'w2-5d':9,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211938,12.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Palomar Specialty Insurance Company,7979 Ivanhoe Ave  Ste 500,La Jolla,CA,92037,USA,6884,,Insurance,,,11,202,51948,2,1,Palomar Specialty Insurance Company,'500':9 '7979':5 '92037':13 'ave':7 'ca':12 'compani':4 'insur':3 'ivanho':6 'jolla':11 'la':10 'palomar':1 'specialti':2 'ste':8,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211945,47.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Topa Insurance Company,24025 Park Sorrento  Ste 300,Calabasas,CA,91302,USA,6884,,Insurance,,,11,202,51948,2,1,Topa Insurance Company,'24025':4 '300':8 '91302':11 'ca':10 'calabasa':9 'compani':3 'insur':2 'park':5 'sorrento':6 'ste':7 'topa':1,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211915,237.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Grinnell Mutual Reinsurance Company,4215 Highway 146,Grinnell,IA,50112,USA,6884,,Insurance,,,11,202,51948,2,1,Grinnell Mutual Reinsurance Company,"'146':7 '4215':5 '50112':10 'compani':4 'grinnel':1,8 'highway':6 'ia':9 'mutual':2 'reinsur':3",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211912,10.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Germantown Mutual Insurance Company,W209N11845 Insurance Pl,Germantown,WI,53022,USA,6884,,Insurance,,,11,202,51948,2,1,Germantown Mutual Insurance Company,"'53022':10 'compani':4 'germantown':1,8 'insur':3,6 'mutual':2 'pl':7 'w209n11845':5 'wi':9",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211904,153.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Farmers Mutual Insurance Company of Nebraska,501 S 13th St,Lincoln,NE,68508,USA,6884,,Insurance,,,11,202,51948,2,1,Farmers Mutual Insurance Company of Nebraska,'13th':9 '501':7 '68508':13 'compani':4 'farmer':1 'insur':3 'lincoln':11 'mutual':2 'ne':12 'nebraska':6 'st':10,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211889,150.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Columbia Mutual Insurance Company,2102 Whitegate Dr,Columbia,MO,65202,USA,6884,,Insurance,,,11,202,51948,2,1,Columbia Mutual Insurance Company,"'2102':5 '65202':10 'columbia':1,8 'compani':4 'dr':7 'insur':3 'mo':9 'mutual':2 'whiteg':6",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211902,10.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Farmers Insurance Company of Flemington,23 Royal Rd  Ste 100,Flemington,NJ,8822,USA,6884,,Insurance,,,11,202,51948,2,1,Farmers Insurance Company of Flemington,"'100':10 '23':6 '8822':13 'compani':3 'farmer':1 'flemington':5,11 'insur':2 'nj':12 'rd':8 'royal':7 'ste':9",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211926,19.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,MAPFRE Re,100 Campus Dr,Florham Park,NJ,7932,USA,6884,,Insurance,,,11,202,51948,2,1,MAPFRE Re,'100':3 '7932':9 'campus':4 'dr':5 'florham':6 'mapfr':1 'nj':8 'park':7 're':2,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211934,43.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Nodak Insurance Company,1101 1st Ave N,Fargo,ND,58102,USA,6884,,Insurance,,,11,202,51948,2,1,Nodak Insurance Company,'1101':4 '1st':5 '58102':10 'ave':6 'compani':3 'fargo':8 'insur':2 'n':7 'nd':9 'nodak':1,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211936,47.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Oregon Mutual Insurance Company,400 NE Baker St,McMinnville,OR,97128,USA,6884,,Insurance,,,11,202,51948,2,1,Oregon Mutual Insurance Company,'400':5 '97128':11 'baker':7 'compani':4 'insur':3 'mcminnvill':9 'mutual':2 'ne':6 'oregon':1 'st':8,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211884,23.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Cameron Mutual Insurance Company,214 McElwain Dr,Cameron,MO,64429,USA,6884,,Insurance,,,11,202,51948,2,1,Cameron Mutual Insurance Company,"'214':5 '64429':10 'cameron':1,8 'compani':4 'dr':7 'insur':3 'mcelwain':6 'mo':9 'mutual':2",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211924,124.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Kinsale Insurance Company,2221 Edward Holland Dr  Ste 600,Richmond,VA,23230,USA,6884,,Insurance,,,11,202,51948,2,1,Kinsale Insurance Company,'2221':4 '23230':12 '600':9 'compani':3 'dr':7 'edward':5 'holland':6 'insur':2 'kinsal':1 'richmond':10 'ste':8 'va':11,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211890,10.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,,,,,Continental Heritage Insurance Company,6140 Parkland Blvd  Ste 321,Mayfield Heights,OH,44124,USA,6884,,Insurance,,,11,202,51948,2,1,Continental Heritage Insurance Company,'321':9 '44124':13 '6140':5 'blvd':7 'compani':4 'continent':1 'height':11 'heritag':2 'insur':3 'mayfield':10 'oh':12 'parkland':6 'ste':8,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
