id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1109294,1000.0,2017-08-25 06:00:00+00:00,2017-08-25 15:29:03.773002+00:00,,Lincoln Day Dinner,,,,,,,,Thrust Energy,PO Box 392,Roswell,NM,88202,United States,,,Energy,,256939,2,,50449,2,1,Thrust Energy,'392':5 '88202':8 'box':4 'energi':2 'nm':7 'po':3 'roswel':6 'thrust':1,Monetary contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109287,711.0,2017-08-25 06:00:00+00:00,2017-08-25 15:24:31.053001+00:00,,Lincoln Day Dinner,,,,Jeanine,,Best,,,1300 W. 4th St.,Roswell,NM,88201,United States,,,Rancher,,93281,1,,50449,2,1,Jeanine Best,'1300':3 '4th':5 '88201':9 'best':2 'jeanin':1 'nm':8 'roswel':7 'st':6 'w':4,Monetary contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109248,100.0,2017-08-25 06:00:00+00:00,2017-08-25 14:52:21.610001+00:00,,Lincoln Day Dinner,,,,Randy,,Pirtle,,,3004 E. McGaffey,Roswell,NM,88203,United States,,,,,256918,1,3,50449,2,1,Randy Pirtle,'3004':3 '88203':8 'e':4 'mcgaffey':5 'nm':7 'pirtl':2 'randi':1 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109262,80.0,2017-08-25 06:00:00+00:00,2017-08-25 15:02:12.647000+00:00,,Lincoln Day Dinner,,,,Lloyd,,Powers,,,PO Box 3183,Roswell,NM,88202,United States,,,,,256923,1,,50449,2,1,Lloyd Powers,'3183':5 '88202':8 'box':4 'lloyd':1 'nm':7 'po':3 'power':2 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109266,80.0,2017-08-25 06:00:00+00:00,2017-08-25 15:06:13.223005+00:00,,Lincoln Day Dinner,,,,Larry,,Hobson,,,3751 E. Hobson Rd.,Roswell,NM,88203,United States,,,,,256925,1,,50449,2,1,Larry Hobson,"'3751':3 '88203':9 'e':4 'hobson':2,5 'larri':1 'nm':8 'rd':6 'roswel':7",Monetary contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109253,50.0,2017-08-25 06:00:00+00:00,2017-08-25 14:56:01.837000+00:00,,Lincoln Day Dinner,,,,D.,Barry,Stone,,,PO Box 1778,Roswell,NM,88202,United States,,,,,206566,1,99,50449,2,1,D. Barry Stone,'1778':6 '88202':9 'barri':2 'box':5 'd':1 'nm':8 'po':4 'roswel':7 'stone':3,Monetary contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109264,80.0,2017-08-25 06:00:00+00:00,2017-08-25 15:04:27.819999+00:00,,Lincoln Day Dinner,,,,R.D.,,Jurney,,,406 N. Kentucky,Roswell,NM,88201,United States,,,,,76929,1,,50449,2,1,R.D. Jurney,'406':3 '88201':8 'jurney':2 'kentucki':5 'n':4 'nm':7 'r.d':1 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109279,120.0,2017-08-25 06:00:00+00:00,2017-08-25 15:16:47.287004+00:00,,Lincoln Day Dinner,,,,Jason,,Perry,,,1604 S. Lea,Roswell,NM,88203,United States,,,pastor,,77097,1,,50449,2,1,Jason Perry,'1604':3 '88203':8 'jason':1 'lea':5 'nm':7 'perri':2 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109284,400.0,2017-08-25 06:00:00+00:00,2017-08-25 15:22:09.767003+00:00,,Lincoln Day Dinner,,,,,,,,Staple Farms,3930 South Brown Rd.,Roswell,NM,88203,United States,,,Farm and Ranch,,256936,2,,50449,2,1,Staple Farms,'3930':3 '88203':9 'brown':5 'farm':2 'nm':8 'rd':6 'roswel':7 'south':4 'stapl':1,Monetary contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109275,80.0,2017-08-25 06:00:00+00:00,2017-08-25 15:14:05.290002+00:00,,Lincoln Day Dinner,,,,,,,,RV Storage Solutions,4807 Old Clovis Hwy,Roswell,NM,88201,United States,,,,,256931,2,,50449,2,1,RV Storage Solutions,'4807':4 '88201':10 'clovi':6 'hwi':7 'nm':9 'old':5 'roswel':8 'rv':1 'solut':3 'storag':2,Monetary contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109274,80.0,2017-08-25 06:00:00+00:00,2017-08-25 15:12:06.100001+00:00,,Lincoln Day Dinner,,,,Patricia,,Rutley,,,PO box 1473,Roswell,NM,88202,United States,,,,,77127,1,,50449,2,1,Patricia Rutley,'1473':5 '88202':8 'box':4 'nm':7 'patricia':1 'po':3 'roswel':6 'rutley':2,Monetary contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109292,800.0,2017-08-25 06:00:00+00:00,2017-08-25 15:26:27.686996+00:00,,Lincoln Day Dinner,,,,,,,,Sun Valley Energy Corp,PO Box 1000,Roswell,NM,88202,US,,,Oil & Gas,,77079,2,,50449,2,1,Sun Valley Energy Corp,'1000':7 '88202':10 'box':6 'corp':4 'energi':3 'nm':9 'po':5 'roswel':8 'sun':1 'valley':2,Monetary contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109268,80.0,2017-08-25 06:00:00+00:00,2017-08-25 15:07:32.740001+00:00,,Lincoln Day Dinner,,,,Tim,,Fuller,,,PO Box 141,Dexter,NM,88230,United States,,,,,256926,1,,50449,2,1,Tim Fuller,'141':5 '88230':8 'box':4 'dexter':6 'fuller':2 'nm':7 'po':3 'tim':1,Monetary contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109258,50.0,2017-08-25 06:00:00+00:00,2017-08-25 14:59:28.092998+00:00,,Lincoln Day Dinner,,,,Greg,,Alpers,,,1909 27th st,Roswell,NM,88201,United States,,,,,77452,1,,50449,2,1,Greg Alpers,'1909':3 '27th':4 '88201':8 'alper':2 'greg':1 'nm':7 'roswel':6 'st':5,Monetary contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109238,100.0,2017-08-25 06:00:00+00:00,2017-08-25 14:46:24.713003+00:00,,Lincoln Day Dinner,,,,,,,,,,,,,,,,,,,,,50449,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109244,100.0,2017-08-25 06:00:00+00:00,2017-08-25 14:47:57.423002+00:00,,Lincoln Day Dinner,,,,,,,,,,,,,,,,,,,,,50449,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109243,100.0,2017-08-25 06:00:00+00:00,2017-08-25 14:47:44.899996+00:00,,Lincoln Day Dinner,,,,,,,,,,,,,,,,,,,,,50449,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109235,100.0,2017-08-25 06:00:00+00:00,2017-08-25 14:45:38.956997+00:00,,Lincoln Day Dinner,,,,,,,,,,,,,,,,,,,,,50449,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109240,100.0,2017-08-25 06:00:00+00:00,2017-08-25 14:46:57.912997+00:00,,Lincoln Day Dinner,,,,,,,,,,,,,,,,,,,,,50449,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109236,100.0,2017-08-25 06:00:00+00:00,2017-08-25 14:45:57.110000+00:00,,Lincoln Day Dinner,,,,,,,,,,,,,,,,,,,,,50449,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109245,100.0,2017-08-25 06:00:00+00:00,2017-08-25 14:48:08.963000+00:00,,Lincoln Day Dinner,,,,,,,,,,,,,,,,,,,,,50449,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109239,100.0,2017-08-25 06:00:00+00:00,2017-08-25 14:46:46.232996+00:00,,Lincoln Day Dinner,,,,,,,,,,,,,,,,,,,,,50449,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109241,100.0,2017-08-25 06:00:00+00:00,2017-08-25 14:47:09.343000+00:00,,Lincoln Day Dinner,,,,,,,,,,,,,,,,,,,,,50449,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109234,100.0,2017-08-25 06:00:00+00:00,2017-08-25 14:45:23.550002+00:00,,Lincoln Day Dinner,,,,,,,,,,,,,,,,,,,,,50449,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109233,100.0,2017-08-25 06:00:00+00:00,2017-08-25 14:45:12.103004+00:00,,Lincoln Day Dinner,,,,,,,,,,,,,,,,,,,,,50449,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109242,100.0,2017-08-25 06:00:00+00:00,2017-08-25 14:47:29.336997+00:00,,Lincoln Day Dinner,,,,,,,,,,,,,,,,,,,,,50449,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109231,95.0,2017-08-25 06:00:00+00:00,2017-08-25 14:44:43.270002+00:00,,Lincoln Day Dinner,,,,,,,,,,,,,,,,,,,,,50449,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109237,100.0,2017-08-25 06:00:00+00:00,2017-08-25 14:46:10.507002+00:00,,Lincoln Day Dinner,,,,,,,,,,,,,,,,,,,,,50449,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109232,100.0,2017-08-25 06:00:00+00:00,2017-08-25 14:44:59.300001+00:00,,Lincoln Day Dinner,,,,,,,,,,,,,,,,,,,,,50449,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109288,800.0,2017-08-25 06:00:00+00:00,2017-08-25 15:24:51.250003+00:00,,Lincoln Day Dinner,,,,Jeanine,,Best,,,1300 W. 4th St.,Roswell,NM,88201,United States,,,Rancher,,93281,1,,50449,2,1,Jeanine Best,'1300':3 '4th':5 '88201':9 'best':2 'jeanin':1 'nm':8 'roswel':7 'st':6 'w':4,Monetary contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109271,80.0,2017-08-25 06:00:00+00:00,2017-08-25 15:09:43.830003+00:00,,Lincoln Day Dinner,,,,Kyle,,Wooton,,,6301 Old Clovis Hwy.,Roswell,NM,88201,United States,,,,,256927,1,,50449,2,1,Kyle Wooton,'6301':3 '88201':9 'clovi':5 'hwi':6 'kyle':1 'nm':8 'old':4 'roswel':7 'wooton':2,Monetary contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109277,80.0,2017-08-25 06:00:00+00:00,2017-08-25 15:15:14.762998+00:00,,Lincoln Day Dinner,,,,Edward,,David,,,116 1st st,Roswell,NM,88203,United States,,,Geologist,,77366,1,,50449,2,1,Edward David,'116':3 '1st':4 '88203':8 'david':2 'edward':1 'nm':7 'roswel':6 'st':5,Monetary contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109259,50.0,2017-08-25 06:00:00+00:00,2017-08-25 14:59:49.502996+00:00,,Lincoln Day Dinner,,,,J,,Salsman,,,1102 San Juan Dr,Roswell,NM,88201,United States,,,,,148640,1,,50449,2,1,J Salsman,'1102':3 '88201':9 'dr':6 'j':1 'juan':5 'nm':8 'roswel':7 'salsman':2 'san':4,Monetary contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109293,800.0,2017-08-25 06:00:00+00:00,2017-08-25 15:27:52.677000+00:00,,Lincoln Day Dinner,,,,,,,,Gandy Marley Inc.,PO Box 1658,Roswell,NM,88202,United States,,,Energy,,256938,2,,50449,2,1,Gandy Marley Inc.,'1658':6 '88202':9 'box':5 'gandi':1 'inc':3 'marley':2 'nm':8 'po':4 'roswel':7,Monetary contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109247,100.0,2017-08-25 06:00:00+00:00,2017-08-25 14:50:51.832997+00:00,,Lincoln Day Dinner,,,,Jean,Marie,Snyder,,,1003 PRinceton DR,Roswell,NM,88203,United States,,,Counselor,,148632,1,,50449,2,1,Jean  Marie Snyder,'1003':4 '88203':9 'dr':6 'jean':1 'mari':2 'nm':8 'princeton':5 'roswel':7 'snyder':3,Monetary contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109265,80.0,2017-08-25 06:00:00+00:00,2017-08-25 15:05:24.040003+00:00,,Lincoln Day Dinner,,,,,,,,Friends of Rod Adair,PO Box 96,Roswell,NM,88202,United States,,,,,256924,4,,50449,2,1,Friends of Rod Adair,'88202':10 '96':7 'adair':4 'box':6 'friend':1 'nm':9 'po':5 'rod':3 'roswel':8,Monetary contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109255,50.0,2017-08-25 06:00:00+00:00,2017-08-25 14:57:43.466996+00:00,,Lincoln Day Dinner,,,,,,,,Pat Lyons for PRC,IMA Route Box 26,Cuervo,NM,88417,United States,,,,,256920,4,,50449,2,1,Pat Lyons for PRC,'26':8 '88417':11 'box':7 'cuervo':9 'ima':5 'lyon':2 'nm':10 'pat':1 'prc':4 'rout':6,Monetary contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109281,200.0,2017-08-25 06:00:00+00:00,2017-08-25 15:18:36.869999+00:00,,Lincoln Day Dinner,,,,Stuart,,Ingle,,,2106 University Dr,Portales,NM,88130,United States,,,State Senator,,77115,1,,50449,2,1,Stuart Ingle,'2106':3 '88130':8 'dr':5 'ingl':2 'nm':7 'portal':6 'stuart':1 'univers':4,Monetary contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109278,100.0,2017-08-25 06:00:00+00:00,2017-08-25 15:16:19.730001+00:00,,Lincoln Day Dinner,,,,Andrea,,Moore,,,#1 Bayou Ct.,Roswell,NM,88201,United States,,,,,256932,1,,50449,2,1,Andrea Moore,'1':3 '88201':8 'andrea':1 'bayou':4 'ct':5 'moor':2 'nm':7 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109261,80.0,2017-08-25 06:00:00+00:00,2017-08-25 15:01:26.347002+00:00,,Lincoln Day Dinner,,,,Jeff,,Bilberry,,,PO Box 112,Elida,NM,88116,United States,,,,,256922,1,,50449,2,1,Jeff Bilberry,'112':5 '88116':8 'bilberri':2 'box':4 'elida':6 'jeff':1 'nm':7 'po':3,Monetary contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109290,800.0,2017-08-25 06:00:00+00:00,2017-08-25 15:25:41.089999+00:00,,Lincoln Day Dinner,,,,,,,,JP Stone Community Bank,1901 N. Main,Roswell,NM,88202,US,,,Bank,,206673,2,,50449,2,1,JP Stone Community Bank,'1901':5 '88202':10 'bank':4 'communiti':3 'jp':1 'main':7 'n':6 'nm':9 'roswel':8 'stone':2,Monetary contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109254,50.0,2017-08-25 06:00:00+00:00,2017-08-25 14:56:27.460000+00:00,,Lincoln Day Dinner,,,,Jean,Marie,Snyder,,,1003 PRinceton DR,Roswell,NM,88203,United States,,,Counselor,,148632,1,,50449,2,1,Jean  Marie Snyder,'1003':4 '88203':9 'dr':6 'jean':1 'mari':2 'nm':8 'princeton':5 'roswel':7 'snyder':3,Monetary contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109252,50.0,2017-08-25 06:00:00+00:00,2017-08-25 14:55:37.149997+00:00,,Lincoln Day Dinner,,,,Jean,Marie,Snyder,,,1003 PRinceton DR,Roswell,NM,88203,United States,,,Counselor,,148632,1,,50449,2,1,Jean  Marie Snyder,'1003':4 '88203':9 'dr':6 'jean':1 'mari':2 'nm':8 'princeton':5 'roswel':7 'snyder':3,Monetary contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109263,80.0,2017-08-25 06:00:00+00:00,2017-08-25 15:02:30.627004+00:00,,Lincoln Day Dinner,,,,Margaret,,Kennard,,,1107 Madrid St,Roswell,NM,88201,United States,,,Pumping Service,,167832,1,,50449,2,1,Margaret Kennard,'1107':3 '88201':8 'kennard':2 'madrid':4 'margaret':1 'nm':7 'roswel':6 'st':5,Monetary contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109267,80.0,2017-08-25 06:00:00+00:00,2017-08-25 15:06:35.087000+00:00,,Lincoln Day Dinner,,,,Rhoda,,Coakley,,,2903 25th st,Roswell,NM,88201,United States,,,County Clerk,,77152,1,,50449,2,1,Rhoda Coakley,'25th':4 '2903':3 '88201':8 'coakley':2 'nm':7 'rhoda':1 'roswel':6 'st':5,Monetary contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109291,800.0,2017-08-25 06:00:00+00:00,2017-08-25 15:26:04.840002+00:00,,Lincoln Day Dinner,,,,Sealy,,Cavin,,,PO Box 1125,Roswell,NM,88202,United States,,,Oil and Gas,,77130,1,,50449,2,1,Sealy Cavin,'1125':5 '88202':8 'box':4 'cavin':2 'nm':7 'po':3 'roswel':6 'seali':1,Monetary contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109283,210.0,2017-08-25 06:00:00+00:00,2017-08-25 15:20:45.587000+00:00,,Lincoln Day Dinner,,,,,,,,Natural Gas Services,PO Box 2464,Roswell,NM,88202,United States,,,,,256935,2,,50449,2,1,Natural Gas Services,'2464':6 '88202':9 'box':5 'gas':2 'natur':1 'nm':8 'po':4 'roswel':7 'servic':3,Monetary contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110083,800.0,2017-09-13 06:00:00+00:00,2017-09-13 20:28:20.463004+00:00,,Lincoln Day Dinner,,,,,,,,Harvard Petroleum,200 E 2nd st,Roswell,NM,88201,United States,,,Oil & Gas,,77381,2,,50449,2,1,Harvard Petroleum,'200':3 '2nd':5 '88201':9 'e':4 'harvard':1 'nm':8 'petroleum':2 'roswel':7 'st':6,Monetary contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110082,10.0,2017-09-13 06:00:00+00:00,2017-09-13 20:27:56.463002+00:00,,,,,,Charles,,Coll,,,P.O. Box 1818,Roswell,NM,88202,United States,,,oil and gas,,76342,1,,50449,2,1,Charles Coll,'1818':5 '88202':8 'box':4 'charl':1 'coll':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143166,100.0,2017-10-02 06:00:00+00:00,2017-10-06 18:17:28.723001+00:00,,,,,,,,,,,,,,,,,,,,,,,50449,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143164,100.0,2017-10-02 06:00:00+00:00,2017-10-06 18:17:03.116996+00:00,,,,,,,,,,,,,,,,,,,,,,,50449,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143157,200.0,2017-10-02 06:00:00+00:00,2017-10-06 18:15:07.717001+00:00,,Lincoln Day Dinner,,,,,,,,Keep Kernan,PO Box 220,Hobbs,NM,88241,United States,,,,,259635,4,,50449,2,1,Keep Kernan,'220':5 '88241':8 'box':4 'hobb':6 'keep':1 'kernan':2 'nm':7 'po':3,Monetary contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143154,500.0,2017-10-02 06:00:00+00:00,2017-10-06 18:14:02.189996+00:00,,Deposit Refund for Lincoln Day Dinner,,,,,,,,City of Roswell,PO Drawer 1838,Roswell,NM,88202,United States,,,City department,,77321,11,,50449,2,1,City of Roswell,"'1838':6 '88202':9 'citi':1 'drawer':5 'nm':8 'po':4 'roswel':3,7",Monetary contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143163,100.0,2017-10-02 06:00:00+00:00,2017-10-06 18:16:54.446998+00:00,,,,,,,,,,,,,,,,,,,,,,,50449,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143161,100.0,2017-10-02 06:00:00+00:00,2017-10-06 18:16:32.942997+00:00,,,,,,,,,,,,,,,,,,,,,,,50449,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143162,100.0,2017-10-02 06:00:00+00:00,2017-10-06 18:16:43.796997+00:00,,,,,,,,,,,,,,,,,,,,,,,50449,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143165,100.0,2017-10-02 06:00:00+00:00,2017-10-06 18:17:12.210000+00:00,,,,,,,,,,,,,,,,,,,,,,,50449,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143160,50.0,2017-10-02 06:00:00+00:00,2017-10-06 18:16:23.383002+00:00,,,,,,,,,,,,,,,,,,,,,,,50449,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143158,80.0,2017-10-02 06:00:00+00:00,2017-10-06 18:15:32.920001+00:00,,,,,,,,,,,,,,,,,,,,,,,50449,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1212741,80.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,Lincoln Day Dinner,,,,,,,,Committee to Elect Kelly Zunie,PO Box 10676,Albuquerque,NM,87184,United States,,,,,268087,4,,51314,2,1,Committee to Elect Kelly Zunie,'10676':8 '87184':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'kelli':4 'nm':10 'po':6 'zuni':5,Monetary contribution,353,Republican Party of Chaves County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212665,60.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,Sept 2017-Feb 2018 Donations,,,,,,,,Coll Brothers Oil,P.O. Box 1818,Roswell,NM,88202,United States,,,Oil & Gas,,76372,2,,51314,2,1,Coll Brothers Oil,'1818':6 '88202':9 'box':5 'brother':2 'coll':1 'nm':8 'oil':3 'p.o':4 'roswel':7,Monetary contribution,353,Republican Party of Chaves County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1264827,20.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,March & April,,,,Charles,,Coll,,,P.O. Box 1818,Roswell,NM,88202,United States,,,oil and gas,,76342,1,,52988,2,1,Charles  Coll,'1818':5 '88202':8 'box':4 'charl':1 'coll':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1264826,500.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,Civic Center Deposit Reimbursement,,,,,,,,City of Roswell,PO Drawer 1838,Roswell,NM,88202,United States,,,City department,,77321,11,,52988,2,1,City of Roswell,"'1838':6 '88202':9 'citi':1 'drawer':5 'nm':8 'po':4 'roswel':3,7",Monetary contribution,353,Republican Party of Chaves County,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1324648,2000.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,Donation to RPCC Headquarters,,,,Mark,,Murphy,,,PO Box 2484,Roswell,NM,88202,United States,,,Oil and Gas,,142928,1,,55855,2,1,Mark  Murphy,'2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'po':3 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2018-09-10 06:00:00+00:00,2018 First General
1324649,423.75,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,Donation to RPCC,,,,,,,,Friends of Dennis Kintigh,1205 San Juan,Roswell,NM,88201,United States,,,Goverment,,206705,11,,55855,2,1,Friends of Dennis Kintigh,'1205':5 '88201':10 'denni':3 'friend':1 'juan':7 'kintigh':4 'nm':9 'roswel':8 'san':6,Monetary contribution,353,Republican Party of Chaves County,pac,2018-09-10 06:00:00+00:00,2018 First General
1324647,500.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,Donation to RPCC HQ,,,,Candy ,,Ezzell,,,PO Box 2125,Roswell,NM,88202,United States,,,Ranching,,93296,1,,55855,2,1,Candy   Ezzell,'2125':5 '88202':8 'box':4 'candi':1 'ezzel':2 'nm':7 'po':3 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2018-09-10 06:00:00+00:00,2018 First General
1324652,125.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,Richard,,Taylor,,,1107 Purdue Dr.,Roswell,NM,88201,United States,,,CPA,,206577,1,,55855,2,1,Richard  Taylor,'1107':3 '88201':8 'dr':5 'nm':7 'purdu':4 'richard':1 'roswel':6 'taylor':2,Monetary contribution,353,Republican Party of Chaves County,pac,2018-09-10 06:00:00+00:00,2018 First General
1324654,50.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,Greg,,Nibert,,,PO Box 1836,Roswell,NM,88201,United States,,,County Commissioner,,77065,1,,55855,2,1,Greg  Nibert,'1836':5 '88201':8 'box':4 'greg':1 'nibert':2 'nm':7 'po':3 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2018-09-10 06:00:00+00:00,2018 First General
1324656,1095.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,,,,,Cash Donation,unknown,unknown,NM,99999,United States,,,Lincoln day dinner,,76916,11,,55855,2,1,Cash Donation,"'99999':6 'cash':1 'donat':2 'nm':5 'unknown':3,4",Monetary contribution,353,Republican Party of Chaves County,pac,2018-09-10 06:00:00+00:00,2018 First General
