id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
549719,100.0,2012-05-12 06:00:00+00:00,2012-05-18 22:07:28.423001+00:00,,,,,,Josh,,Boone,,,800 Lomas Blvd NW #100,Albuquerque,NM,87121,United States,,,,,101800,1,1,25100,2,1,Josh Boone,'100':7 '800':3 '87121':10 'albuquerqu':8 'blvd':5 'boon':2 'josh':1 'loma':4 'nm':9 'nw':6,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549570,100.0,2012-05-12 06:00:00+00:00,2012-05-17 22:26:50.673002+00:00,4003,,,,,Henry or Theresa,,Armijo,,,1804 Bluffside Dr NW,Albuquerque,NM,87105,United States,,,Retired,,101669,1,,25100,2,1,Henry or Theresa Armijo,'1804':5 '87105':11 'albuquerqu':9 'armijo':4 'bluffsid':6 'dr':7 'henri':1 'nm':10 'nw':8 'theresa':3,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558816,100.0,2012-05-12 06:00:00+00:00,2012-05-31 20:15:55.406998+00:00,,,,,,Joseph and Margaret,,Zamora,,,5620 Everitt NW,Albuquerque,NM,87120,United States,,,,,107464,1,,25100,2,1,Joseph and Margaret Zamora,'5620':5 '87120':10 'albuquerqu':8 'everitt':6 'joseph':1 'margaret':3 'nm':9 'nw':7 'zamora':4,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549561,100.0,2012-05-12 06:00:00+00:00,2012-05-17 22:16:17.827000+00:00,,,,,,Dan,,Herrera-Brummell,,,PO Box 156,Manzano,NM,87036,United States,,,Land Grant President,,101659,1,,25100,2,1,Dan Herrera-Brummell,'156':7 '87036':10 'box':6 'brummel':4 'dan':1 'herrera':3 'herrera-brummel':2 'manzano':8 'nm':9 'po':5,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549575,150.0,2012-05-12 06:00:00+00:00,2012-05-17 22:37:04.483001+00:00,5003,,,,,DeAnza,,Sapien,,,1801 Calle Del Vista Rd. NW,Albuquerque,NM,87105,United States,,,Legal,,101672,1,,25100,2,1,DeAnza Sapien,'1801':3 '87105':11 'albuquerqu':9 'call':4 'deanza':1 'del':5 'nm':10 'nw':8 'rd':7 'sapien':2 'vista':6,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549566,100.0,2012-05-12 06:00:00+00:00,2012-05-17 22:22:02.937000+00:00,2652,,,,,Allen & Margaret,,Scott,,,9678-C Hwy 14,Estancia,NM,87016,United States,,,Field Tech and technical expert,,101664,1,,25100,2,1,Allen & Margaret Scott,'14':7 '87016':10 '9678':4 'allen':1 'c':5 'estancia':8 'hwi':6 'margaret':2 'nm':9 'scott':3,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549559,100.0,2012-05-12 06:00:00+00:00,2012-05-17 22:15:05.017003+00:00,,,,,,Caimiro,,Zamora,,,9678A Hwy 337,Estancia,NM,87016,United States,,,Retired,,101658,1,,25100,2,1,Caimiro Zamora,'337':5 '87016':8 '9678a':3 'caimiro':1 'estancia':6 'hwi':4 'nm':7 'zamora':2,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549567,100.0,2012-05-12 06:00:00+00:00,2012-05-17 22:23:08.719999+00:00,3135,,,,,Alice & Edward,,Lucero,,,Hwy 337 No 9671,Estancia,NM,87016,United States,,,,,101665,1,,25100,2,1,Alice & Edward Lucero,'337':5 '87016':10 '9671':7 'alic':1 'edward':2 'estancia':8 'hwi':4 'lucero':3 'nm':9,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549569,50.0,2012-05-12 06:00:00+00:00,2012-05-17 22:25:54.016997+00:00,1045,,,,,Patricia,,Sanchez,,,4405 Summer Hill Ln. NW,Albuquerque,NM,87120,United States,,,Paralegal at Branch Law Firm,,101667,1,,25100,2,1,Patricia Sanchez,'4405':3 '87120':10 'albuquerqu':8 'hill':5 'ln':6 'nm':9 'nw':7 'patricia':1 'sanchez':2 'summer':4,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549547,25.0,2012-05-12 06:00:00+00:00,2012-05-17 22:03:14.173004+00:00,2383,,,,,Maureen,,Janulewicz,,,5216 Old Adobe Trail NW,Albuquerque,NM,87120,United States,,,,,101649,1,1,25100,2,1,Maureen Janulewicz,'5216':3 '87120':10 'adob':5 'albuquerqu':8 'janulewicz':2 'maureen':1 'nm':9 'nw':7 'old':4 'trail':6,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549558,25.0,2012-05-12 06:00:00+00:00,2012-05-17 22:13:55+00:00,1870,,,,,Mary,"""Liz""",Sanchez,,,5216 Old Adobe Trail NW,Albuquerque,NM,87120,United States,,,Administrative / Marketing,,101657,1,,25100,2,1,"Mary ""Liz"" Sanchez",'5216':4 '87120':11 'adob':6 'albuquerqu':9 'liz':2 'mari':1 'nm':10 'nw':8 'old':5 'sanchez':3 'trail':7,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549577,50.0,2012-05-12 06:00:00+00:00,2012-05-17 22:39:54.437003+00:00,,,,,,Anthony,,Zamora,,,2531 Harris Rd. SW,Albuquerque,NM,87105,United States,,,Concrete Contractor,,101674,1,,25100,2,1,Anthony Zamora,'2531':3 '87105':9 'albuquerqu':7 'anthoni':1 'harri':4 'nm':8 'rd':5 'sw':6 'zamora':2,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549552,25.0,2012-05-12 06:00:00+00:00,2012-05-17 22:09:52.639998+00:00,328,,,,,Ida,,Jaramillo,,,1512 Spence Ave SE,Albuquerque,NM,87106,United States,,,,,101654,1,1,25100,2,1,Ida Jaramillo,'1512':3 '87106':9 'albuquerqu':7 'ave':5 'ida':1 'jaramillo':2 'nm':8 'se':6 'spenc':4,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549576,20.0,2012-05-12 06:00:00+00:00,2012-05-17 22:38:55.360000+00:00,1254,,,,,Hershul & Jolene,,Olloway,,,1512 Spence Ave SE,Albuquerque,NM,87106,United States,,,,,101673,1,,25100,2,1,Hershul & Jolene Olloway,'1512':4 '87106':10 'albuquerqu':8 'ave':6 'hershul':1 'jolen':2 'nm':9 'olloway':3 'se':7 'spenc':5,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549551,250.0,2012-05-12 06:00:00+00:00,2012-05-17 22:07:31.826997+00:00,8690,,,,,Juanita,,Sanchez,,,PO Box 6134,Albuquerque,NM,87197,United States,,,Unknown,,101652,1,1,25100,2,1,Juanita Sanchez,'6134':5 '87197':8 'albuquerqu':6 'box':4 'juanita':1 'nm':7 'po':3 'sanchez':2,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549564,100.0,2012-05-12 06:00:00+00:00,2012-05-17 22:20:46.030001+00:00,5764,,,,,,,,,Pohl Companies,50 Camino Yrisarri,Tijeras,NM,87059,United States,,,,,101663,11,,25100,2,1,Pohl Companies,'50':3 '87059':8 'camino':4 'compani':2 'nm':7 'pohl':1 'tijera':6 'yrisarri':5,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559461,25.0,2012-05-12 06:00:00+00:00,2012-05-31 22:24:43.812997+00:00,,,,,,Charles,,Gutierrez,,,3306 Jamesway SW,Albuquerque,NM,87121,United States,,,,,107806,1,,25100,2,1,Charles Gutierrez,'3306':3 '87121':8 'albuquerqu':6 'charl':1 'gutierrez':2 'jamesway':4 'nm':7 'sw':5,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558756,20.0,2012-05-12 06:00:00+00:00,2012-05-31 20:10:25.266999+00:00,,,,,,Jolene,,Olloway,,,6819 La Lucena NE,Albuquerque,NM,87113,United States,,,System Engineer,,107439,1,,25100,2,1,Jolene Olloway,'6819':3 '87113':9 'albuquerqu':7 'jolen':1 'la':4 'lucena':5 'ne':6 'nm':8 'olloway':2,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558807,250.0,2012-05-12 06:00:00+00:00,2012-05-31 20:13:43.360003+00:00,,,,,,Nobert,,Pohl,,,#50 Camino Yrisarri Rd,Tijeras,NM,87059,United States,,,Gen Contractor,,107454,1,,25100,2,1,Nobert Pohl,'50':3 '87059':9 'camino':4 'nm':8 'nobert':1 'pohl':2 'rd':6 'tijera':7 'yrisarri':5,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
573079,25.0,2012-05-12 06:00:00+00:00,2012-08-30 23:44:02.063000+00:00,2438,,,,,Pete,,Sedillo,,,9521 Highway 337 Cluster #10A,Estancia,NM,87016,United States,,,,,115635,1,,26885,2,1,Pete  Sedillo,'10a':7 '337':5 '87016':10 '9521':3 'cluster':6 'estancia':8 'highway':4 'nm':9 'pete':1 'sedillo':2,Monetary contribution,8263,Briana H. Zamora,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
549721,69.0,2012-05-12 06:00:00+00:00,2012-05-18 22:08:14.609996+00:00,,,,,,Paige,,Melendres,,,1017 5th St. NW,Albuquerque,NM,87102-2140,United States,,,,,101802,1,,25100,2,1,Paige Melendres,'-2140':10 '1017':3 '5th':4 '87102':9 'albuquerqu':7 'melendr':2 'nm':8 'nw':6 'paig':1 'st':5,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558811,80.0,2012-05-12 06:00:00+00:00,2012-05-31 20:14:30.937001+00:00,,,,,,Melvin and Debbie,,Martinez,,,4400 Summer Hill Ln NW,Albuquerque,NM,87120,United States,,,,,107458,1,,25100,2,1,Melvin and Debbie Martinez,'4400':5 '87120':12 'albuquerqu':10 'debbi':3 'hill':7 'ln':8 'martinez':4 'melvin':1 'nm':11 'nw':9 'summer':6,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558818,10.0,2012-05-12 06:00:00+00:00,2012-05-31 20:16:59.296999+00:00,,,,,,Cecilia,,Bachicha,,,4016 Palo Duro NE,Albuquerque,NM,87110,United States,,,Retired,,107467,1,,25100,2,1,Cecilia Bachicha,'4016':3 '87110':9 'albuquerqu':7 'bachicha':2 'cecilia':1 'duro':5 'ne':6 'nm':8 'palo':4,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549573,50.0,2012-05-12 06:00:00+00:00,2012-05-17 22:27:57.279998+00:00,10349,,,,,Mary,,Sanchez,,,PO Box 26001,Albuquerque,NM,87125,United States,,,,,101671,1,,25100,2,1,Mary Sanchez,'26001':5 '87125':8 'albuquerqu':6 'box':4 'mari':1 'nm':7 'po':3 'sanchez':2,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550208,100.0,2012-05-14 06:00:00+00:00,2012-05-22 21:25:53.219997+00:00,3288,,,,,Loc,T,Truong,,,3504 Vista del Sur St. NW,Albuquerque,NM,87120,United States,,,,,102184,1,1,25100,2,1,Loc T Truong,'3504':4 '87120':12 'albuquerqu':10 'del':6 'loc':1 'nm':11 'nw':9 'st':8 'sur':7 'truong':3 'vista':5,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549542,100.0,2012-05-14 06:00:00+00:00,2012-05-17 21:52:26.389998+00:00,6354,,,,,Richard,,Valle,,,4713 Larchmont Dr NW,Albuquerque,NM,87111,United States,,,,,101643,1,1,25100,2,1,Richard Valle,'4713':3 '87111':9 'albuquerqu':7 'dr':5 'larchmont':4 'nm':8 'nw':6 'richard':1 'vall':2,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559468,50.0,2012-05-16 06:00:00+00:00,2012-05-31 22:27:47.686997+00:00,,,,,,Denise,L.,Krupka-Andersen,,,8133 Fairmont Dr NW,Albuquerque,NM,87120,United States,,,,,107809,1,,25100,2,1,Denise L. Krupka-Andersen,'8133':6 '87120':12 'albuquerqu':10 'andersen':5 'denis':1 'dr':8 'fairmont':7 'krupka':4 'krupka-andersen':3 'l':2 'nm':11 'nw':9,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560963,25.0,2012-05-17 06:00:00+00:00,2012-06-19 20:41:20.092998+00:00,,,,,,Pete,,Sedillo,,,9521 Highway 337 Cluster #10A,Estancia,NM,87016,United States,,,,,108871,1,,26267,2,1,Pete Sedillo,'10a':7 '337':5 '87016':10 '9521':3 'cluster':6 'estancia':8 'highway':4 'nm':9 'pete':1 'sedillo':2,Monetary contribution,8263,Briana H. Zamora,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
559474,100.0,2012-05-24 06:00:00+00:00,2012-05-31 22:29:20.017000+00:00,,,,,,Paul,G,Zamora,,,4212 Bryan Ave. NW,Albuquerque,NM,87114,United States,,,,,107813,1,,25100,2,1,Paul G Zamora,'4212':4 '87114':10 'albuquerqu':8 'ave':6 'bryan':5 'g':2 'nm':9 'nw':7 'paul':1 'zamora':3,Monetary contribution,8263,Briana H. Zamora,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560969,25.0,2012-05-27 06:00:00+00:00,2012-06-19 20:46:00.860002+00:00,,,,,,Sarah,,Gutierrez,,,9645 Highway 337,Estancia,NM,87016,United States,,,,,108876,1,,26267,2,1,Sarah Gutierrez,'337':5 '87016':8 '9645':3 'estancia':6 'gutierrez':2 'highway':4 'nm':7 'sarah':1,Monetary contribution,8263,Briana H. Zamora,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560968,20.0,2012-05-27 06:00:00+00:00,2012-06-19 20:45:13.687001+00:00,,,,,,Diana,,Stavros,,,1111,Albuquerque,NM,87111,United States,,,,,108875,1,,26267,2,1,Diana Stavros,'1111':3 '87111':6 'albuquerqu':4 'diana':1 'nm':5 'stavro':2,Monetary contribution,8263,Briana H. Zamora,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560962,100.0,2012-05-27 06:00:00+00:00,2012-06-19 20:40:27.187003+00:00,,,,,,Geomy,,Pohl,,,P.O. Box 1159,Moriarty,NM,87035,United States,,,builder,,108870,1,,26267,2,1,Geomy Pohl,'1159':5 '87035':8 'box':4 'geomi':1 'moriarti':6 'nm':7 'p.o':3 'pohl':2,Monetary contribution,8263,Briana H. Zamora,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560967,50.0,2012-05-27 06:00:00+00:00,2012-06-19 20:44:35.313003+00:00,,,,,,Sally,,Rizzieri,,,1225 Rael St SW,Albuquerque,NM,87121,United States,,,,,108874,1,,26267,2,1,Sally Rizzieri,'1225':3 '87121':9 'albuquerqu':7 'nm':8 'rael':4 'rizzieri':2 'salli':1 'st':5 'sw':6,Monetary contribution,8263,Briana H. Zamora,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560961,100.0,2012-05-27 06:00:00+00:00,2012-06-19 20:39:24.016999+00:00,,,,,,J,,Trujillo,,,1111,Albuquerque,NM,87125,United States,,,attorney,,108869,1,,26267,2,1,J Trujillo,'1111':3 '87125':6 'albuquerqu':4 'j':1 'nm':5 'trujillo':2,Monetary contribution,8263,Briana H. Zamora,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560966,50.0,2012-05-27 06:00:00+00:00,2012-06-19 20:43:22.030000+00:00,,,,,,Lucy,,Larranaga,,,108155 chicobush Dr NW,Albuquerque,NM,87114,United States,,,,,108873,1,,26267,2,1,Lucy Larranaga,'108155':3 '87114':9 'albuquerqu':7 'chicobush':4 'dr':5 'larranaga':2 'luci':1 'nm':8 'nw':6,Monetary contribution,8263,Briana H. Zamora,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560970,100.0,2012-06-04 06:00:00+00:00,2012-06-19 20:46:51.046997+00:00,,,,,,Tony,,Zamora,,,521 62nd St SW,Albuquerque,NM,87121,United States,,,,,108877,1,,26267,2,1,Tony Zamora,'521':3 '62nd':4 '87121':9 'albuquerqu':7 'nm':8 'st':5 'sw':6 'toni':1 'zamora':2,Monetary contribution,8263,Briana H. Zamora,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560964,75.0,2012-06-13 06:00:00+00:00,2012-06-19 20:42:11.360001+00:00,,,,,,Gabriel,,Sanchez,,,7912 Mauna Loa Dr NW,Albuquerque,NM,87120,United States,,,,,108872,1,,26267,2,1,Gabriel Sanchez,'7912':3 '87120':10 'albuquerqu':8 'dr':6 'gabriel':1 'loa':5 'mauna':4 'nm':9 'nw':7 'sanchez':2,Monetary contribution,8263,Briana H. Zamora,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561525,250.0,2012-06-21 06:00:00+00:00,2012-06-26 20:48:38.812999+00:00,,,,,,Lauren,,Keefe,,,207 Wellesley Dr. DE,Albuquerque,NM,87106,United States,,,Attorney,,109280,1,,26267,2,1,Lauren Keefe,'207':3 '87106':9 'albuquerqu':7 'de':6 'dr':5 'keef':2 'lauren':1 'nm':8 'wellesley':4,Monetary contribution,8263,Briana H. Zamora,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561689,500.0,2012-06-26 06:00:00+00:00,2012-06-27 16:19:34.577002+00:00,,,,,,David,,Ulibarri,,,1629 Chaco Ave,Grants,NM,87020,United States,,,Senator,,109370,1,,26267,2,1,David Ulibarri,'1629':3 '87020':8 'ave':5 'chaco':4 'david':1 'grant':6 'nm':7 'ulibarri':2,Monetary contribution,8263,Briana H. Zamora,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565744,40.0,2012-06-29 06:00:00+00:00,2012-07-04 16:44:11.817004+00:00,,,,,,Virginia,,Garcia,,,P.O. Box 72776,Albuquerque,NM,87915,United States,,,,,111516,1,,26267,2,1,Virginia  Garcia,'72776':5 '87915':8 'albuquerqu':6 'box':4 'garcia':2 'nm':7 'p.o':3 'virginia':1,Monetary contribution,8263,Briana H. Zamora,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569873,2300.0,2012-07-09 06:00:00+00:00,2012-07-23 06:00:00+00:00,,,,,,,,,,Committee to elect B Sanchez,1270 Calle Rd,Albuqueruqe,NM,87104,United States,,,Senator,,113584,4,,26885,2,1,Committee to elect B Sanchez,'1270':6 '87104':11 'albuqueruq':9 'b':4 'call':7 'committe':1 'elect':3 'nm':10 'rd':8 'sanchez':5,Monetary contribution,8263,Briana H. Zamora,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573077,100.0,2012-07-15 06:00:00+00:00,2012-08-30 23:41:41.499997+00:00,,,,,,D,,Trujillo,,,,Albuquerque,NM,87125,United States,,,,,115633,1,,26885,2,1,D Trujillo,'87125':5 'albuquerqu':3 'd':1 'nm':4 'trujillo':2,Monetary contribution,8263,Briana H. Zamora,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571997,125.0,2012-07-18 06:00:00+00:00,2012-08-24 22:12:38.249997+00:00,9153,,,,,,,,,"Gorence & Oliveros, P.C.",1305 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,,115014,2,1,26885,2,1,"Gorence & Oliveros, P.C.",'1305':4 '87102':10 'albuquerqu':8 'ave':6 'gorenc':1 'nm':9 'nw':7 'olivero':2 'p.c':3 'tijera':5,Monetary contribution,8263,Briana H. Zamora,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572665,50.0,2012-07-21 06:00:00+00:00,2012-08-28 23:23:24.219998+00:00,2369,,,,,Toni,L.,Martorelli,,,1750 Shadyside Dr. SW,Albuquerque,NM,87105,United States,,,,,115379,1,,26885,2,1,Toni L. Martorelli,'1750':4 '87105':10 'albuquerqu':8 'dr':6 'l':2 'martorelli':3 'nm':9 'shadysid':5 'sw':7 'toni':1,Monetary contribution,8263,Briana H. Zamora,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572060,25.0,2012-07-21 06:00:00+00:00,2012-08-24 22:41:56.779999+00:00,3257,,,,,Roberta,Y.,Baca,,,15 Raindance Rd.,Sandia Park,NM,87047,United States,,,,,115026,1,,26885,2,1,Roberta Y. Baca,'15':4 '87047':10 'baca':3 'nm':9 'park':8 'raindanc':5 'rd':6 'roberta':1 'sandia':7 'y':2,Monetary contribution,8263,Briana H. Zamora,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571993,25.0,2012-07-21 06:00:00+00:00,2012-08-24 22:03:08.812999+00:00,1084,,,,,,,,,Telles Insurance Agency,2106 Coors Blvd SW Ste B,Albuquerque,NM,87121,United States,,,Insurance,,115010,2,1,26885,2,1,Telles Insurance Agency,'2106':4 '87121':12 'agenc':3 'albuquerqu':10 'b':9 'blvd':6 'coor':5 'insur':2 'nm':11 'ste':8 'sw':7 'tell':1,Monetary contribution,8263,Briana H. Zamora,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572056,25.0,2012-07-21 06:00:00+00:00,2012-08-24 22:40:24.609999+00:00,3859,,,,,Elizabeth,,Thomson,,,1216 Westerfeld Dr. NE,Albuquerque,NM,87112,United States,,,,,115024,1,1,26885,2,1,Elizabeth Thomson,'1216':3 '87112':9 'albuquerqu':7 'dr':5 'elizabeth':1 'ne':6 'nm':8 'thomson':2 'westerfeld':4,Monetary contribution,8263,Briana H. Zamora,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572667,50.0,2012-07-21 06:00:00+00:00,2012-08-28 23:25:02.889998+00:00,7794,,,,,Lori,A.,Martinez,,,5232 Zurich NE,Albuquerque,NM,87111,United States,,,,,115381,1,,26885,2,1,Lori A. Martinez,'5232':4 '87111':9 'albuquerqu':7 'lori':1 'martinez':3 'ne':6 'nm':8 'zurich':5,Monetary contribution,8263,Briana H. Zamora,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572668,50.0,2012-07-21 06:00:00+00:00,2012-08-28 23:25:49+00:00,2678,,,,,Janice,,Paster,,,5553 Eakes Rd NW,Albuquerque,NM,87107,United States,,,,,115382,1,,26885,2,1,Janice Paster,'5553':3 '87107':9 'albuquerqu':7 'eak':4 'janic':1 'nm':8 'nw':6 'paster':2 'rd':5,Monetary contribution,8263,Briana H. Zamora,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572662,25.0,2012-07-21 06:00:00+00:00,2012-08-28 23:19:13.312997+00:00,4566,,,,,Kristine,,Jacobus,,,1871 San Bernardino Dr. NE,Albuquerque,NM,87122,United States,,,,,115376,1,,26885,2,1,Kristine Jacobus,'1871':3 '87122':10 'albuquerqu':8 'bernardino':5 'dr':6 'jacobus':2 'kristin':1 'ne':7 'nm':9 'san':4,Monetary contribution,8263,Briana H. Zamora,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572082,100.0,2012-07-21 06:00:00+00:00,2012-08-24 22:56:25.716998+00:00,1441,,,,,Jacquelyn,,Robins,,,800 Monroe St. SE,Albuquerque,NM,87108,United States,,,,,115028,1,,26885,2,1,Jacquelyn Robins,'800':3 '87108':9 'albuquerqu':7 'jacquelyn':1 'monro':4 'nm':8 'robin':2 'se':6 'st':5,Monetary contribution,8263,Briana H. Zamora,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572663,100.0,2012-07-21 06:00:00+00:00,2012-08-28 23:20:00.673002+00:00,3218,,,,,Doris,,Duhigg,,,810 Solar Rd. NW,Albuquerque,NM,87107,United States,,,,,115378,1,,26885,2,1,Doris Duhigg,'810':3 '87107':9 'albuquerqu':7 'dori':1 'duhigg':2 'nm':8 'nw':6 'rd':5 'solar':4,Monetary contribution,8263,Briana H. Zamora,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573076,100.0,2012-07-21 06:00:00+00:00,2012-08-30 23:40:50.313000+00:00,5468,,,,,Bianca,,Sapien,,,167 Anya Rd.,Corrales,NM,87048,United States,,,,,115632,1,,26885,2,1,Bianca Sapien,'167':3 '87048':8 'anya':4 'bianca':1 'corral':6 'nm':7 'rd':5 'sapien':2,Monetary contribution,8263,Briana H. Zamora,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571999,25.0,2012-07-21 06:00:00+00:00,2012-08-24 22:13:47.217000+00:00,2538,,,,,Erika,,Anderson,,,PO Box 26362,Albuquerque,NM,87125,United States,,,,,115015,1,1,26885,2,1,Erika Anderson,'26362':5 '87125':8 'albuquerqu':6 'anderson':2 'box':4 'erika':1 'nm':7 'po':3,Monetary contribution,8263,Briana H. Zamora,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569906,100.0,2012-07-21 06:00:00+00:00,2012-07-24 19:48:48.312996+00:00,,,,,,Mikayla,,Chacon,,,509 Marble AVe NW,Albuquerque,NM,87102,United States,,,,,113621,1,,26885,2,1,Mikayla Chacon,'509':3 '87102':9 'albuquerqu':7 'ave':5 'chacon':2 'marbl':4 'mikayla':1 'nm':8 'nw':6,Monetary contribution,8263,Briana H. Zamora,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569905,100.0,2012-07-21 06:00:00+00:00,2012-07-24 19:47:59.076998+00:00,,,,,,John,,Duhigg,,,620 roma Ave NW,Albuquerque,NM,87102,United States,,,,,113620,1,,26885,2,1,John Duhigg,'620':3 '87102':9 'albuquerqu':7 'ave':5 'duhigg':2 'john':1 'nm':8 'nw':6 'roma':4,Monetary contribution,8263,Briana H. Zamora,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572661,25.0,2012-07-21 06:00:00+00:00,2012-08-28 23:17:29.593003+00:00,1119,,,,,Laura,P.,Duhigg,,,1601 Pennsylvania St. NE Unit Y1,Albuquerque,NM,87110,United States,,,,,115375,1,,26885,2,1,Laura P. Duhigg,'1601':4 '87110':12 'albuquerqu':10 'duhigg':3 'laura':1 'ne':7 'nm':11 'p':2 'pennsylvania':5 'st':6 'unit':8 'y1':9,Monetary contribution,8263,Briana H. Zamora,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571850,50.0,2012-07-21 06:00:00+00:00,2012-08-24 20:29:20.827003+00:00,1091,,,,,Victoria,,Magana,,,7305 Inwood Ct. NW,Albuquerque,NM,87120,United States,,,,,114996,1,1,26885,2,1,Victoria Magana,'7305':3 '87120':9 'albuquerqu':7 'ct':5 'inwood':4 'magana':2 'nm':8 'nw':6 'victoria':1,Monetary contribution,8263,Briana H. Zamora,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571847,75.0,2012-07-26 06:00:00+00:00,2012-08-24 20:25:14.889999+00:00,917,,,,,R. or F.,,Lujan,,,2969 Clover Ln. SW,Albuquerque,NM,87105,United States,,,,,114993,1,1,26885,2,1,R. or F. Lujan,'2969':5 '87105':11 'albuquerqu':9 'clover':6 'f':3 'ln':7 'lujan':4 'nm':10 'r':1 'sw':8,Monetary contribution,8263,Briana H. Zamora,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
