id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
313568,1000.0,2010-07-23 06:00:00+00:00,2010-08-02 20:35:29.952997+00:00,,,,,,,,,,Plumbers & Steamfitters Local #412,510 San Pedro SE,ABQ,NM,87108,United States,,,Plumbers & Steamfitters,,42164,4,,16643,2,1,Plumbers & Steamfitters Local #412,'412':4 '510':5 '87108':11 'abq':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314703,500.0,2010-07-23 06:00:00+00:00,2010-08-25 20:12:53.206997+00:00,,,,,,,,,,NM Homebuilders,5931 Office Blvd.,ABQ,NM,87109,United States,,,Builders,,43083,4,,16643,2,1,NM Homebuilders,"'5931':3 '87109':8 'abq':6 'blvd':5 'homebuild':2 'nm':1,7 'offic':4",Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314698,500.0,2010-07-28 06:00:00+00:00,2010-08-25 20:00:56.726997+00:00,,,,,,,,,,New Mexico Educators PAC,PO Box 729,Santa Fe,NM,87504,United States,,,Educators,,43077,4,,16643,2,1,New Mexico Educators PAC,'729':7 '87504':11 'box':6 'educ':3 'fe':9 'mexico':2 'new':1 'nm':10 'pac':4 'po':5 'santa':8,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314702,500.0,2010-08-04 06:00:00+00:00,2010-08-25 20:08:43.529997+00:00,,,,,,,,,,New  Mexico Bankers,7770 Jefferson NE Suite 430,ABQ,NM,87109,united states,,,bankers,,43081,4,,16643,2,1,New  Mexico Bankers,'430':8 '7770':4 '87109':11 'abq':9 'banker':3 'jefferson':5 'mexico':2 'ne':6 'new':1 'nm':10 'suit':7,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314700,1000.0,2010-08-06 06:00:00+00:00,2010-08-25 20:04:18.323002+00:00,,,,,,,,,,Ben Lujan Speaker Fund,RR1 Box 102,Santa Fe,NM,87506,United States,,,Legislator,,43079,4,,16643,2,1,Ben Lujan Speaker Fund,'102':7 '87506':11 'ben':1 'box':6 'fe':9 'fund':4 'lujan':2 'nm':10 'rr1':5 'santa':8 'speaker':3,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323460,3500.0,2010-08-09 06:00:00+00:00,2010-09-13 01:51:21.912998+00:00,,,Thank You Primary Voter Mailer,,,Lowell,,Catlett,,,PO Box 842,Mesilla,NM,88046,United States,,,Professor,,48551,1,,16643,2,2,Lowell Catlett,'842':5 '88046':8 'box':4 'catlett':2 'lowel':1 'mesilla':6 'nm':7 'po':3,In Kind contribution,990,Joni Marie Gutierrez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316350,250.0,2010-08-11 06:00:00+00:00,2010-09-03 01:48:49.153003+00:00,,,,,,,,,,Consumer Installment Loan Assn.,3004 Missouri Ave.,Las Cruces,NM,88011,United States,,,Finance,,44265,13,,16643,2,1,Consumer Installment Loan Assn.,'3004':5 '88011':11 'assn':4 'ave':7 'consum':1 'cruce':9 'instal':2 'las':8 'loan':3 'missouri':6 'nm':10,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316353,200.0,2010-08-20 06:00:00+00:00,2010-09-03 02:11:23.466998+00:00,,,,,,,,,,American Promotional Events,PO Box 1318,Florence,AL,35630,United States,,,,,44267,2,,16643,2,1,American Promotional Events,'1318':6 '35630':9 'al':8 'american':1 'box':5 'event':3 'florenc':7 'po':4 'promot':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316345,500.0,2010-08-23 06:00:00+00:00,2010-09-02 06:00:00+00:00,,,,,,,,,,Peter Wirth Campaign Committee,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Senator,,44273,7,,16643,2,1,Peter Wirth Campaign Committee,'708':5 '87501':12 'campaign':3 'committe':4 'de':7 'fe':10 'nm':11 'paseo':6 'peralta':8 'peter':1 'santa':9 'wirth':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316352,500.0,2010-08-28 06:00:00+00:00,2010-09-03 02:09:11.563004+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuaueraue,NM,87158,United States,,,Utility,,44266,4,,16643,2,1,PNM Responsible Citizens Group,'87158':9 'albuauerau':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316346,3000.0,2010-08-31 06:00:00+00:00,2010-09-03 01:24:52.309996+00:00,,,,,,,,,,Committee on Individual responsibility,PO Box 301,Albuquerque,NM,87103,United States,,,Attorneys,,44261,4,,16643,2,1,Committee on Individual responsibility,'301':7 '87103':10 'albuquerqu':8 'box':6 'committe':1 'individu':3 'nm':9 'po':5 'respons':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316358,500.0,2010-09-01 06:00:00+00:00,2010-09-03 03:01:16.266999+00:00,,,,,,,,,,Committee to Elect Antonio Lujan,1014 Main Street,Las Cruces,NM,88005,United States,,,State Rep,,44271,7,,16643,2,1,Committee to Elect Antonio Lujan,'1014':6 '88005':12 'antonio':4 'committe':1 'cruce':10 'elect':3 'las':9 'lujan':5 'main':7 'nm':11 'street':8,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316347,300.0,2010-09-01 06:00:00+00:00,2010-09-03 01:44:24.050000+00:00,,,,,,,,,,NM Justice,1014 S Main,Las Cruces,NM,88005,United States,,,Attorneys,,44262,4,,16643,2,1,NM Justice,"'1014':3 '88005':9 'cruce':7 'justic':2 'las':6 'main':5 'nm':1,8",Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323426,150.0,2010-09-02 06:00:00+00:00,2010-09-13 01:27:28.500002+00:00,,,,,,,,,,New Mexico Chile Assoc,PO Box 845,Mesilla Park,NM,88047,United States,,,Farmers,,48530,2,,16643,2,1,New Mexico Chile Assoc,'845':7 '88047':11 'assoc':4 'box':6 'chile':3 'mesilla':8 'mexico':2 'new':1 'nm':10 'park':9 'po':5,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323433,500.0,2010-09-03 06:00:00+00:00,2010-09-13 01:34:09.316998+00:00,,,,,,,,,,New Mexico Medical Society,7770 Jefferson NE,Albuquerque,NM,87109,United States,,,Medical Docters,,48534,4,,16643,2,1,New Mexico Medical Society,'7770':5 '87109':10 'albuquerqu':8 'jefferson':6 'medic':3 'mexico':2 'ne':7 'new':1 'nm':9 'societi':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330102,100.0,2010-09-04 06:00:00+00:00,2010-09-13 20:43:06.649997+00:00,,,,,,,,,,,,,,,,,,,,,,,16643,2,3,,'anonym':1,Anonymous Contribution,990,Joni Marie Gutierrez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323423,100.0,2010-09-06 06:00:00+00:00,2010-09-13 01:24:55.117002+00:00,,,,,,Victoria,,Simons,,,PO Box 134,Mesilla Park,NM,88047,United States,,,,,48526,1,,16643,2,1,Victoria Simons,'134':5 '88047':9 'box':4 'mesilla':6 'nm':8 'park':7 'po':3 'simon':2 'victoria':1,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
335519,300.0,2010-09-13 06:00:00+00:00,2010-10-01 19:38:44.907000+00:00,,,,,,,,,,NM Dental PAC,6800 -L Montgomery,Albuquerque,NM,87109,United States,,,Health Care,,52517,4,,17402,2,1,NM Dental PAC,"'6800':4 '87109':9 'albuquerqu':7 'dental':2 'l':5 'montgomeri':6 'nm':1,8 'pac':3",Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334240,100.0,2010-09-15 06:00:00+00:00,2010-09-22 11:32:01.823001+00:00,,,,,,Tom & Evelyn,,Erhard,,,2830 Boldt,Las Crucess,NM,88005,United States,,,,,51665,1,,17402,2,1,Tom & Evelyn Erhard,'2830':4 '88005':9 'boldt':5 'crucess':7 'erhard':3 'evelyn':2 'las':6 'nm':8 'tom':1,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334236,250.0,2010-09-16 06:00:00+00:00,2010-09-22 02:00:52.177000+00:00,,,,,,,,,,Comm to Elect Ken Martinez,PO Box 730,Grants,NM,87020,United States,,,State Rep,,51661,8,,17402,2,1,Comm to Elect Ken Martinez,'730':8 '87020':11 'box':7 'comm':1 'elect':3 'grant':9 'ken':4 'martinez':5 'nm':10 'po':6,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334242,250.0,2010-09-17 06:00:00+00:00,2010-09-22 11:35:17.183000+00:00,,,,,,,,,,ICBA/NM,PO Box 1810,Aztec,NM,87410,United States,,,bankers,,51667,4,,17402,2,1,ICBA/NM,'1810':4 '87410':7 'aztec':5 'box':3 'icba/nm':1 'nm':6 'po':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334238,400.0,2010-09-17 06:00:00+00:00,2010-09-22 11:28:45.249997+00:00,,,,,,,,,,EPIC,PO Box 982,El Paso,TX,79960,United States,,,Utility,,51663,4,,17402,2,1,EPIC,'79960':8 '982':4 'box':3 'el':5 'epic':1 'paso':6 'po':2 'tx':7,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334241,100.0,2010-09-20 06:00:00+00:00,2010-09-22 11:33:27.449997+00:00,,,,,,Robert,,Tellez,,,5488 Amarillo del Sol,Las Cruces,NM,88007,United States,,,,,51666,1,,17402,2,1,Robert Tellez,'5488':3 '88007':10 'amarillo':4 'cruce':8 'del':5 'las':7 'nm':9 'robert':1 'sol':6 'tellez':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335934,300.0,2010-09-20 06:00:00+00:00,2010-10-03 16:55:23.099998+00:00,,,,,,,,,,NM Utu,1422 Crestview Dr,Los Lunas,NM,87031,United States,,,Railroad,,52824,4,,17402,2,1,NM Utu,"'1422':3 '87031':9 'crestview':4 'dr':5 'los':6 'luna':7 'nm':1,8 'utu':2",Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334237,500.0,2010-09-20 06:00:00+00:00,2010-09-22 11:26:04.896998+00:00,,,,,,Debbie,,Rodella,,,16 Private Drive,Espanola,NM,87523,United States,,,State Rep,,51662,1,,17402,2,1,Debbie Rodella,'16':3 '87523':8 'debbi':1 'drive':5 'espanola':6 'nm':7 'privat':4 'rodella':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334239,400.0,2010-09-20 06:00:00+00:00,2010-09-22 11:30:24.339997+00:00,,,,,,,,,,MVH,3751 Del Rey Blvd,Las Cruces,NM,88012,United States,,,Health Care,,51664,2,,17402,2,1,MVH,'3751':2 '88012':9 'blvd':5 'cruce':7 'del':3 'las':6 'mvh':1 'nm':8 'rey':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335522,250.0,2010-09-21 06:00:00+00:00,2010-10-01 19:40:58.562996+00:00,,,,,,,,,,AFSCME,1825 K Street NW,washington,DC,20006,United states,,,laborers,,52518,4,,17402,2,1,AFSCME,'1825':2 '20006':8 'afscm':1 'dc':7 'k':3 'nw':5 'street':4 'washington':6,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335527,300.0,2010-09-28 06:00:00+00:00,2010-10-01 19:45:39.527001+00:00,,,,,,Richard,,Minzer,,,4462 Avenida del Sol,Albuquerque,NM,87110,United States,,,Attorney,,52521,1,,17402,2,1,Richard Minzer,'4462':3 '87110':9 'albuquerqu':7 'avenida':4 'del':5 'minzer':2 'nm':8 'richard':1 'sol':6,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335524,100.0,2010-09-28 06:00:00+00:00,2010-10-01 19:42:32.587001+00:00,,,,,,Doug,,Brown,,,2033 Vista Lejano,Las Cruces,NM,88005,United States,,,,,52520,1,,17402,2,1,Doug Brown,'2033':3 '88005':9 'brown':2 'cruce':7 'doug':1 'las':6 'lejano':5 'nm':8 'vista':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335515,250.0,2010-09-28 06:00:00+00:00,2010-10-01 19:36:13.630000+00:00,,,,,,,,,,AFT,8009 Mountain Rd,Albuquerque,NM,87110,United State,,,Educators,,52516,4,,17402,2,1,AFT,'8009':2 '87110':7 'aft':1 'albuquerqu':5 'mountain':3 'nm':6 'rd':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335507,500.0,2010-09-29 06:00:00+00:00,2010-10-01 19:32:28.180001+00:00,,,,,,,,,,Bingaman Re Election Campaign,PO Box 16210,albuquerque,NM,87191,United States,,,Senator,,52515,5,,17402,2,1,Bingaman Re Election Campaign,'16210':7 '87191':10 'albuquerqu':8 'bingaman':1 'box':6 'campaign':4 'elect':3 'nm':9 'po':5 're':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357081,100.0,2010-10-05 06:00:00+00:00,2010-10-16 01:36:01.173004+00:00,,,,,,,,,,Amerigroup,4425 Corporation Lane,Virginia Beach,VA,23462,United States,,,Health Care,,58634,2,,19165,2,1,Amerigroup,'23462':8 '4425':2 'amerigroup':1 'beach':6 'corpor':3 'lane':4 'va':7 'virginia':5,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357080,250.0,2010-10-05 06:00:00+00:00,2010-10-16 01:34:16.093004+00:00,,,,,,,,,,NM Gas Company,PO Box 97500,Albuquerque,NM,87199,United States,,,Utility,,58633,2,,19165,2,1,NM Gas Company,"'87199':9 '97500':6 'albuquerqu':7 'box':5 'compani':3 'gas':2 'nm':1,8 'po':4",Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357178,300.0,2010-10-05 06:00:00+00:00,2010-10-18 01:34:29.523003+00:00,,,,,,,,,,NM Manufactured Housing,6001 Indian School Road NE,Albuquerque,NM,87110,United States,,,Housing,,58719,4,,19165,2,1,NM Manufactured Housing,"'6001':4 '87110':11 'albuquerqu':9 'hous':3 'indian':5 'manufactur':2 'ne':8 'nm':1,10 'road':7 'school':6",Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357082,150.0,2010-10-05 06:00:00+00:00,2010-10-16 01:37:28.267003+00:00,,,,,,,,,,NM PT PAC,PO Box 66647,Albuquerque,NM,87193,United States,,,,,58636,4,,19165,2,1,NM PT PAC,"'66647':6 '87193':9 'albuquerqu':7 'box':5 'nm':1,8 'pac':3 'po':4 'pt':2",Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357078,100.0,2010-10-05 06:00:00+00:00,2010-10-16 01:30:07.780000+00:00,,,,,,Jesus,,Mata,,,PO Box 1318,Las cruces,NM,88004,United States,,,,,58631,1,,19165,2,1,Jesus Mata,'1318':5 '88004':9 'box':4 'cruce':7 'jesus':1 'las':6 'mata':2 'nm':8 'po':3,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357179,200.0,2010-10-06 06:00:00+00:00,2010-10-18 01:36:23.693000+00:00,,,,,,,,,,Walgreens,104 Wilmot,Deerfield,IL,60015,United States,,,Health Care,,58720,2,,19165,2,1,Walgreens,'104':2 '60015':6 'deerfield':4 'il':5 'walgreen':1 'wilmot':3,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357177,350.0,2010-10-06 06:00:00+00:00,2010-10-18 01:32:06.589997+00:00,,,,,,,,,,NM Health PAC,7471 Pan American,Albuquerque,NM,87109,United States,,,Health Care,,58718,4,,19165,2,1,NM Health PAC,"'7471':4 '87109':9 'albuquerqu':7 'american':6 'health':2 'nm':1,8 'pac':3 'pan':5",Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357079,250.0,2010-10-07 06:00:00+00:00,2010-10-16 01:32:28.427001+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Health Care,,58632,2,,19165,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357811,300.0,2010-10-08 06:00:00+00:00,2010-10-21 16:46:36.129999+00:00,,,,,,,,,,NM Horsemen Asso.,PO Box 8695,Albuquerque,NM,87198,United States,,,Horse Owners,,59187,4,,19165,2,1,NM Horsemen Asso.,"'8695':6 '87198':9 'albuquerqu':7 'asso':3 'box':5 'horsemen':2 'nm':1,8 'po':4",Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357812,250.0,2010-10-08 06:00:00+00:00,2010-10-21 16:48:32.012997+00:00,,,,,,,,,,BNSF Railway,2500 Lou Menk Drive,Fort Worth,TX,76131,United States,,,Railroad,,59188,2,,19165,2,1,BNSF Railway ,'2500':3 '76131':10 'bnsf':1 'drive':6 'fort':7 'lou':4 'menk':5 'railway':2 'tx':9 'worth':8,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357084,250.0,2010-10-08 06:00:00+00:00,2010-10-16 01:39:13.737004+00:00,,,,,,,,,,Wells Fargo PAC,Sixth & Marquette,Minneapolis,MN,55479,United States,,,Banking,,58637,4,,19165,2,1,Wells Fargo PAC,'55479':8 'fargo':2 'marquett':5 'minneapoli':6 'mn':7 'pac':3 'sixth':4 'well':1,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357176,50.0,2010-10-11 06:00:00+00:00,2010-10-18 01:28:42.587000+00:00,,,,,,,,,,NM Dental Hygienists,3113 Matador,Albuquerque,NM,87111,United States,,,,,58717,4,,19165,2,1,NM Dental Hygienists,"'3113':4 '87111':8 'albuquerqu':6 'dental':2 'hygienist':3 'matador':5 'nm':1,7",Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357180,300.0,2010-10-11 06:00:00+00:00,2010-10-18 01:38:13.932997+00:00,,,,,,,,,,IA of BSO and RIW Local,2524 Baylor,Albuquerque,NM,87106,United States,,,Construction,,58721,3,,19165,2,1,IA of BSO and RIW Local,'2524':7 '87106':11 'albuquerqu':9 'baylor':8 'bso':3 'ia':1 'local':6 'nm':10 'riw':5,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357181,50.0,2010-10-11 06:00:00+00:00,2010-10-18 01:42:13.453004+00:00,,,,,,Edwardo,,Holguin,,,2007 Botulph,Santa Fe,NM,87505,United States,,,,,58722,1,,19165,2,1,Edwardo   Holguin,'2007':3 '87505':8 'botulph':4 'edwardo':1 'fe':6 'holguin':2 'nm':7 'santa':5,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357922,250.0,2010-10-15 06:00:00+00:00,2010-10-21 23:30:07.603004+00:00,,,,,,,,,,Pfizer,235 East 42nd street,New York,NY,10017,United States,,,Pharmaceuticals,,59259,2,,19165,2,1,Pfizer,'10017':9 '235':2 '42nd':4 'east':3 'new':6 'ny':8 'pfizer':1 'street':5 'york':7,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357923,250.0,2010-10-15 06:00:00+00:00,2010-10-21 23:32:34.200001+00:00,,,,,,,,,,Lovelace Health Systems,PO Box 27803,Albuquerque,NM,87125,United States,,,Health Care,,59260,2,,19165,2,1,Lovelace Health Systems,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'po':4 'system':3,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357924,200.0,2010-10-19 06:00:00+00:00,2010-10-21 23:34:27.273003+00:00,,,,,,,,,,T Mobile,12920 SE 38th,Bellevue,WA,98006,United States,,,,,59261,2,,19165,2,1,T Mobile,'12920':3 '38th':5 '98006':8 'bellevu':6 'mobil':2 'se':4 'wa':7,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357921,500.0,2010-10-19 06:00:00+00:00,2010-10-21 23:26:29.666996+00:00,,,,,,Gerald,,Peters,,,PO Box 908,Santa Fe,NM,87504,United States,,,Businessman,,59258,1,,19165,2,1,Gerald  Peters,'87504':9 '908':5 'box':4 'fe':7 'gerald':1 'nm':8 'peter':2 'po':3 'santa':6,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371741,200.0,2010-10-28 06:00:00+00:00,2010-11-08 22:57:04.917004+00:00,,,,,,,,,,Animal Protection Voters,PO Box 11651,Albuquerque,NM,87192,United States,,,Animals,,65137,4,,19722,2,1,Animal Protection Voters,'11651':6 '87192':9 'albuquerqu':7 'anim':1 'box':5 'nm':8 'po':4 'protect':2 'voter':3,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371747,250.0,2010-10-28 06:00:00+00:00,2010-11-08 23:15:44.887000+00:00,,,,,,,,,,Health Care Services,300 East Randolph,chicago,IL,60601,United States,,,Health Care,,65143,2,,19722,2,1,Health Care Services,'300':4 '60601':9 'care':2 'chicago':7 'east':5 'health':1 'il':8 'randolph':6 'servic':3,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371743,250.0,2010-10-29 06:00:00+00:00,2010-11-08 23:01:39.252996+00:00,,,,,,,,,,Thomas Garcia Committee,PO Box,Ocate,NM,87734,United,,,Legislator,,65139,7,,19722,2,1,Thomas Garcia Committee,'87734':8 'box':5 'committe':3 'garcia':2 'nm':7 'ocat':6 'po':4 'thoma':1,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371746,250.0,2010-10-29 06:00:00+00:00,2010-11-08 23:13:41.132997+00:00,,,,,,,,,,Sundance Services,PO Box 1713,Eunice,NM,88231,United States,,,waste disposal,,65142,2,,19722,2,1,Sundance Services,'1713':5 '88231':8 'box':4 'eunic':6 'nm':7 'po':3 'servic':2 'sundanc':1,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371742,500.0,2010-10-30 06:00:00+00:00,2010-11-08 22:59:55.156998+00:00,,,,,,DL,,Horton,,,101 Milk Check Lane,Hatch,NM,87936,United States,,,Dairy Farmer,,65138,1,,19722,2,1,DL   Horton,'101':3 '87936':9 'check':5 'dl':1 'hatch':7 'horton':2 'lane':6 'milk':4 'nm':8,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371745,250.0,2010-10-30 06:00:00+00:00,2010-11-08 23:11:09.192999+00:00,,,,,,,,,,NM Winegrowers Assn,PO Box 1373,Las Cruces,NM,88004,United States,,,Wine Growers,,65141,2,,19722,2,1,NM Winegrowers Assn,"'1373':6 '88004':10 'assn':3 'box':5 'cruce':8 'las':7 'nm':1,9 'po':4 'winegrow':2",Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371740,100.0,2010-10-31 06:00:00+00:00,2010-11-08 22:52:32.563001+00:00,,,,,,Michael,,Beckett,,,1131 Boling Lane,Las Cruces,NM,88007,United States,,,,,65136,1,,19722,2,1,Michael Beckett,'1131':3 '88007':9 'beckett':2 'bole':4 'cruce':7 'lane':5 'las':6 'michael':1 'nm':8,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371744,200.0,2010-11-01 06:00:00+00:00,2010-11-08 23:03:43.919997+00:00,,,,,,,,,,National Asso of Chain Drug Stores,413 N Lee street,Alexandria,VA,22314,United States,,,Pharmacists,,65140,2,,19722,2,1,National Asso of Chain Drug Stores,'22314':13 '413':7 'alexandria':11 'asso':2 'chain':4 'drug':5 'lee':9 'n':8 'nation':1 'store':6 'street':10 'va':12,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376538,3000.0,2010-11-02 06:00:00+00:00,2010-12-02 19:34:24.737002+00:00,,,Election Day Workers,,,lowelll,,Catlett,,,PO Box 842,Mesilla,NM,88046,United States,,,NMSU Employee,,26345,1,99,19722,2,2,lowelll Catlett,'842':5 '88046':8 'box':4 'catlett':2 'lowell':1 'mesilla':6 'nm':7 'po':3,In Kind contribution,990,Joni Marie Gutierrez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
523383,350.0,2011-11-07 07:00:00+00:00,2012-04-09 15:50:59.483003+00:00,,,,,,,,,,Health Care Services,300 East Randolph,chicago,IL,60601,United States,,,Health Care,,65143,2,,22806,2,1,Health Care Services,'300':4 '60601':9 'care':2 'chicago':7 'east':5 'health':1 'il':8 'randolph':6 'servic':3,Monetary contribution,990,Joni Marie Gutierrez,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
523381,350.0,2011-11-20 07:00:00+00:00,2012-04-09 15:50:26.890002+00:00,,,,,,,,,,Altria,1005 Congress,Austin,TX,78701,United States,,,Government Affairs,,43080,4,,22806,2,1,Altria,'1005':2 '78701':6 'altria':1 'austin':4 'congress':3 'tx':5,Monetary contribution,990,Joni Marie Gutierrez,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
523372,350.0,2011-11-28 07:00:00+00:00,2012-04-09 15:49:46.517002+00:00,,,,,,,,,,NM Health PAC,7471 Pan American,Albuquerque,NM,87109,United States,,,Health Care,,58718,4,,22806,2,1,NM Health PAC,"'7471':4 '87109':9 'albuquerqu':7 'american':6 'health':2 'nm':1,8 'pac':3 'pan':5",Monetary contribution,990,Joni Marie Gutierrez,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
