id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1562217,100.0,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,,,,Kim,,Bannerman,,,6 Lobo Lane,Santa Fe,NM,87508,USA,10349,,Attorney,,,1,202,62155,2,1,Kim Bannerman,'6':3 '87508':9 'bannerman':2 'fe':7 'kim':1 'lane':5 'lobo':4 'nm':8 'santa':6,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562219,1000.0,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,,,,John,,Day,,,40 Palo Duro Rd,Santa Fe,NM,87506,USA,10349,,Attorney,,,1,202,62155,2,1,John Day,'40':3 '87506':10 'day':2 'duro':5 'fe':8 'john':1 'nm':9 'palo':4 'rd':6 'santa':7,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562218,50.0,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,,,,Megan,,Sokolnicki,,,1 Macedonia Road,Kent,CT,6757,USA,10349,,Administrator,,,1,202,62155,2,1,Megan Sokolnicki,'1':3 '6757':8 'ct':7 'kent':6 'macedonia':4 'megan':1 'road':5 'sokolnicki':2,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562220,250.0,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,,,,Michelle,,Williams,,,1533 Borrego Pass,Santa Fe,NM,87507,USA,10349,,Intern,,,1,202,62155,2,1,Michelle Williams,'1533':3 '87507':9 'borrego':4 'fe':7 'michell':1 'nm':8 'pass':5 'santa':6 'william':2,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562144,83.33,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,Food for event,,,Eric,,Lujan,,,1430 Galisteo St,Santa Fe,NM,87505,USA,10347,,,,,1,202,62155,2,2,Eric Lujan,'1430':3 '87505':9 'eric':1 'fe':7 'galisteo':4 'lujan':2 'nm':8 'santa':6 'st':5,In Kind contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562221,200.0,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,,,,Felicia,,Arvhuleta-Lujan,,,P.O. Box 2775,Espanola,NM,87532,USA,10349,,State Empoyee,,,1,202,62155,2,1,Felicia Arvhuleta-Lujan,'2775':7 '87532':10 'arvhuleta':3 'arvhuleta-lujan':2 'box':6 'espanola':8 'felicia':1 'lujan':4 'nm':9 'p.o':5,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562145,83.33,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,Food for event,,,John,Ramon,Vigil,,,906 Calle Vigil,Espanola,NM,87532,USA,10347,,,,,1,202,62155,2,2,John Ramon Vigil,"'87532':9 '906':4 'call':5 'espanola':7 'john':1 'nm':8 'ramon':2 'vigil':3,6",In Kind contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562146,83.33,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,Food for event,,,Pablo,,Lujan,,,PO Box 2558,Espanola,NM,87532,USA,10347,,,,,1,202,62155,2,2,Pablo Lujan,'2558':5 '87532':8 'box':4 'espanola':6 'lujan':2 'nm':7 'pablo':1 'po':3,In Kind contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562224,60.0,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,,,,John,Ramon,Vigil,,,118 N. Coronado Ave.,Espanola,NM,87532,USA,10349,,Real Estate Broker,,,1,202,62155,2,1,John Ramon Vigil,'118':4 '87532':10 'ave':7 'coronado':6 'espanola':8 'john':1 'n':5 'nm':9 'ramon':2 'vigil':3,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562222,100.0,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,,,,Gabriela,,Cervantes,,,"941 Calle Mejia, apt. 416",Santa Fe,NM,87501,USA,10349,,State Empoyee,,,1,202,62155,2,1,Gabriela Cervantes,'416':7 '87501':11 '941':3 'apt':6 'call':4 'cervant':2 'fe':9 'gabriela':1 'mejia':5 'nm':10 'santa':8,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562143,83.33,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,Food for event,,,Janet,,Trujillo,,,PO Box 318,Santa Cruz,NM,87532,USA,10347,,,,,1,202,62155,2,2,Janet Trujillo,'318':5 '87532':9 'box':4 'cruz':7 'janet':1 'nm':8 'po':3 'santa':6 'trujillo':2,In Kind contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562147,83.33,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,Food for event,,,Felicia,,Lujan,,,PO Box 2775,Espanola,NM,87532,USA,10347,,,,,1,202,62155,2,2,Felicia Lujan,'2775':5 '87532':8 'box':4 'espanola':6 'felicia':1 'lujan':2 'nm':7 'po':3,In Kind contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562223,250.0,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,,,,Janet,L.,Trujillo,,,1121 Calle Milagro,Espanola,NM,87532,USA,10349,,State Empoyee,,,1,202,62155,2,1,Janet L. Trujillo,'1121':4 '87532':9 'call':5 'espanola':7 'janet':1 'l':2 'milagro':6 'nm':8 'trujillo':3,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562142,83.33,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,Food for event,,,Mark,,Trujillo,,,PO Box 318,Santa Cruz,NM,87532,USA,10347,,,,,1,202,62155,2,2,Mark Trujillo,'318':5 '87532':9 'box':4 'cruz':7 'mark':1 'nm':8 'po':3 'santa':6 'trujillo':2,In Kind contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562225,200.0,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,,,,Jason,,Greenlee,,,1420 Roma ave nw,Albuquerque,NM,87104,USA,10349,,Attorney,,,1,202,62155,2,1,Jason Greenlee,'1420':3 '87104':9 'albuquerqu':7 'ave':5 'greenle':2 'jason':1 'nm':8 'nw':6 'roma':4,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562226,100.0,2020-02-15 07:00:00+00:00,2020-02-15 07:00:00+00:00,,,,,,Anthony,,Roybal,,,54 Camerada Loop,Santa Fe,NM,87508,USA,10349,,Owner/Waterboyz,,,1,202,62155,2,1,Anthony Roybal,'54':3 '87508':9 'anthoni':1 'camerada':4 'fe':7 'loop':5 'nm':8 'roybal':2 'santa':6,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562227,100.0,2020-02-17 07:00:00+00:00,2020-02-17 07:00:00+00:00,,,,,,David,,Jenkins,,,1530 Taos Street,Santa Fe,NM,87505,USA,10349,,Prospector,,,1,202,62155,2,1,David Jenkins,'1530':3 '87505':9 'david':1 'fe':7 'jenkin':2 'nm':8 'santa':6 'street':5 'tao':4,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562229,100.0,2020-02-17 07:00:00+00:00,2020-02-17 07:00:00+00:00,,,,,,Greer,,Rose,,,6723 Tempe Ave NW,Albuquerque,NM,87114,USA,10349,,Attorney,,,1,202,62155,2,1,Greer Rose,'6723':3 '87114':9 'albuquerqu':7 'ave':5 'greer':1 'nm':8 'nw':6 'rose':2 'temp':4,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562228,100.0,2020-02-17 07:00:00+00:00,2020-02-17 07:00:00+00:00,,,,,,Mary,Janett,Altwies,,,910 Mountain Phlox Way,Bernalillo,NM,87004,USA,10349,,Unemployed,,,1,202,62155,2,1,Mary Janett Altwies,'87004':10 '910':4 'altwi':3 'bernalillo':8 'janett':2 'mari':1 'mountain':5 'nm':9 'phlox':6 'way':7,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562230,200.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,,,,Eldon,,Pennington,,,432 Galisteo,Santa Fe,NM,87501,USA,10349,,Attorney,,,1,202,62155,2,1,Eldon Pennington,'432':3 '87501':8 'eldon':1 'fe':6 'galisteo':4 'nm':7 'pennington':2 'santa':5,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562232,100.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,,,,Jamison,,Barkley,,,316 Garfield St.,Santa Fe,NM,87501,USA,10349,,Attorney,,,1,202,62155,2,1,Jamison Barkley,'316':3 '87501':9 'barkley':2 'fe':7 'garfield':4 'jamison':1 'nm':8 'santa':6 'st':5,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562231,100.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,,,,Martin,,Maxwell,,,7360 Ticonderoga Rd. NE,Albuquerque,NM,87109,USA,10349,,Attorney,,,1,202,62155,2,1,Martin Maxwell,'7360':3 '87109':9 'albuquerqu':7 'martin':1 'maxwel':2 'ne':6 'nm':8 'rd':5 'ticonderoga':4,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562233,1000.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,,,,,,,,"Dan Cron Law Firm, P.C.",425 Sandoval St.,Santa Fe,NM,87501,USA,10349,,Attorney,,,11,202,62155,2,1,"Dan Cron Law Firm, P.C.",'425':6 '87501':12 'cron':2 'dan':1 'fe':10 'firm':4 'law':3 'nm':11 'p.c':5 'sandov':7 'santa':9 'st':8,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562237,250.0,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,,,,Kimberly,,Vorel,,,3052 NW 33rd St,Newcastle,OK,73065,USA,10349,,Police Officer,,,1,202,62155,2,1,Kimberly Vorel,'3052':3 '33rd':5 '73065':9 'kimber':1 'newcastl':7 'nw':4 'ok':8 'st':6 'vorel':2,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562234,500.0,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,,,,Mary,,Bush,,,11405 Meadow Lane,Leawood,KS,66211,USA,10349,,Unemployed,,,1,202,62155,2,1,Mary Bush,'11405':3 '66211':8 'bush':2 'ks':7 'lane':5 'leawood':6 'mari':1 'meadow':4,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562240,100.0,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,,,,Sloan,,Cunningham,,,369 Montezuma #225,Santa Fe,NM,87501,USA,10349,,Unemployed,,,1,202,62155,2,1,Sloan Cunningham,'225':5 '369':3 '87501':9 'cunningham':2 'fe':7 'montezuma':4 'nm':8 'santa':6 'sloan':1,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562239,250.0,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,,,,Roy,,Manfredi,,,1205 Park Hill St,Raton,NM,87740,USA,10349,,Unemployed,,,1,202,62155,2,1,Roy Manfredi,'1205':3 '87740':9 'hill':5 'manfredi':2 'nm':8 'park':4 'raton':7 'roy':1 'st':6,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562236,100.0,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,,,,Amy,,Sirignano,,,5901 Wyoming Blvd. NE,Albuquerque,NM,87109,USA,10349,,Attorney,,,1,202,62155,2,1,Amy Sirignano,'5901':3 '87109':9 'albuquerqu':7 'ami':1 'blvd':5 'ne':6 'nm':8 'sirignano':2 'wyom':4,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562235,20.0,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,,,,Tanya,,Gonzales,,,Po box 37259,Albuquerque,NM,87176,USA,10349,,Paralegal,,,1,202,62155,2,1,Tanya Gonzales,'37259':5 '87176':8 'albuquerqu':6 'box':4 'gonzal':2 'nm':7 'po':3 'tanya':1,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562238,100.0,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,,,,Carlie,,Venditti,,,1001 Camino Pinones,Santa Fe,NM,87505,USA,10349,,Unemployed,,,1,202,62155,2,1,Carlie Venditti,'1001':3 '87505':9 'camino':4 'carli':1 'fe':7 'nm':8 'pinon':5 'santa':6 'venditti':2,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561948,100.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,,,,,,,,,,,,,,10344,,,,,1,,62155,2,3,,'anonym':1,Anonymous Contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562242,200.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,,,,Paul,,Prentice,,,2845 Pueblo Bonito,Santa Fe,NM,87507,USA,10349,,Law Enforcement,,,1,202,62155,2,1,Paul Prentice,'2845':3 '87507':9 'bonito':5 'fe':7 'nm':8 'paul':1 'prentic':2 'pueblo':4 'santa':6,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562241,150.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,,,,Katie,,Eisenberg,,,15 Quince St,Natick,MA,1760,USA,10349,,Marketing,,,1,202,62155,2,1,Katie Eisenberg,'15':3 '1760':8 'eisenberg':2 'kati':1 'ma':7 'natick':6 'quinc':4 'st':5,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561949,100.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,,,,,,,,,,,10344,,,,,1,,62155,2,3,,'anonym':1,Anonymous Contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562243,300.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Richard,,Frias,,,2 Westwind Rd,Santa Fe,NM,87508,USA,10349,,Attorney,,,1,202,62155,2,1,Richard Frias,'2':3 '87508':9 'fe':7 'fria':2 'nm':8 'rd':5 'richard':1 'santa':6 'westwind':4,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562244,200.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,John,,Grassham,,,6701 Lotus Ave. NE,Albuquerque,NM,87109,USA,10349,,Attorney,,,1,202,62155,2,1,John Grassham,'6701':3 '87109':9 'albuquerqu':7 'ave':5 'grassham':2 'john':1 'lotus':4 'ne':6 'nm':8,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562245,20.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Edna,,Sprague,,,516 16th Street NW,Albuquerque,NM,87104,USA,10349,,Attorney,,,1,202,62155,2,1,Edna Sprague,'16th':4 '516':3 '87104':9 'albuquerqu':7 'edna':1 'nm':8 'nw':6 'spragu':2 'street':5,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562247,250.0,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,,,,,,Joseph,,Silva,,,1601 Stella Lane SW,Albuquerque,NM,87105,USA,10349,,Law Enforcement,,,1,202,62155,2,1,Joseph Silva,'1601':3 '87105':9 'albuquerqu':7 'joseph':1 'lane':5 'nm':8 'silva':2 'stella':4 'sw':6,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562246,50.0,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,,,,,,Fred,,Winter,,,1480 Avenida Rincon #101,Santa Fe,NM,87506,USA,10349,,CEO,,,1,202,62155,2,1,Fred Winter,'101':6 '1480':3 '87506':10 'avenida':4 'fe':8 'fred':1 'nm':9 'rincon':5 'santa':7 'winter':2,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562248,500.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,,,,Mike,,Jones,,,432 Galisteo,Santa Fe,NM,87501,USA,10349,,Attorney,,,1,202,62155,2,1,Mike Jones,'432':3 '87501':8 'fe':6 'galisteo':4 'jone':2 'mike':1 'nm':7 'santa':5,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562249,100.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,,,,Margaret,,Gonzales,,,900 Tieran Court NE,Albuquerque,NM,87112,USA,10349,,Operations Manager,,,1,202,62155,2,1,Margaret Gonzales,'87112':9 '900':3 'albuquerqu':7 'court':5 'gonzal':2 'margaret':1 'ne':6 'nm':8 'tieran':4,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562250,100.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,Gina,,Manfedi,,,6816 PLATT PL NW,Albuquerque,NM,87114,USA,10349,,Attorney,,,1,202,62155,2,1,Gina Manfedi,'6816':3 '87114':9 'albuquerqu':7 'gina':1 'manfedi':2 'nm':8 'nw':6 'pl':5 'platt':4,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562251,100.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,,,,David,,Prescott,,,1833 Cerros Colorados,Santa Fe,NM,87501,USA,10349,,Unemployed,,,1,202,62155,2,1,David Prescott,'1833':3 '87501':9 'cerro':4 'colorado':5 'david':1 'fe':7 'nm':8 'prescott':2 'santa':6,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562252,250.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,,,,Ann,,Aceves,,,"250 East Alameda St., #402",Santa Fe,NM,87501,USA,10349,,Unemployed,,,1,202,62155,2,1,Ann Aceves,'250':3 '402':7 '87501':11 'acev':2 'alameda':5 'ann':1 'east':4 'fe':9 'nm':10 'santa':8 'st':6,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562253,50.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,,,,Bridget,,Green,,,919 Don Juan Street,Santa Fe,NM,87501,USA,10349,,Teacher,,,1,202,62155,2,1,Bridget Green,'87501':10 '919':3 'bridget':1 'fe':8 'green':2 'juan':5 'nm':9 'santa':7 'street':6,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562262,500.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Ocean,,Munds-Dry,,,PO Box 9555,Santa Fe,NM,87504,USA,10349,,Attorney,,,1,202,62155,2,1,Ocean Munds-Dry,'87504':11 '9555':7 'box':6 'dri':4 'fe':9 'mund':3 'munds-dri':2 'nm':10 'ocean':1 'po':5 'santa':8,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562139,63.05,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,Email Service,,,Mary,,Carmack-Altwies,,,2139 Old Arroyo Chamiso,Santa Fe,NM,87505,USA,10347,,Attorney,,,1,202,62155,2,2,Mary Carmack-Altwies,'2139':5 '87505':12 'altwi':4 'arroyo':7 'carmack':3 'carmack-altwi':2 'chamiso':8 'fe':10 'mari':1 'nm':11 'old':6 'santa':9,In Kind contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562264,250.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,,,,Julia,,Catron,,,205 W. Lupita Rd.,Santa Fe,NM,87505,USA,10349,,Attorney,,,1,202,62155,2,1,Julia Catron,'205':3 '87505':10 'catron':2 'fe':8 'julia':1 'lupita':5 'nm':9 'rd':6 'santa':7 'w':4,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562263,100.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,,,,Joseph,,Walsh,,,842 Gilmore St,Santa Fe,NM,87505,USA,10349,,Attorney,,,1,202,62155,2,1,Joseph Walsh,'842':3 '87505':9 'fe':7 'gilmor':4 'joseph':1 'nm':8 'santa':6 'st':5 'walsh':2,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562271,5000.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,,,,,,,,Strata Production Company,P.O. Box 1030,Roswell,NM,88202,USA,10349,,Business,,,11,202,62155,2,1,Strata Production Company,'1030':6 '88202':9 'box':5 'compani':3 'nm':8 'p.o':4 'product':2 'roswel':7 'strata':1,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562259,250.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,Ryan,,Villa,,,2501 Rio Grande Blvd NW,Albuquerque,NM,87104,USA,10349,,Attorney,,,1,202,62155,2,1,Ryan Villa,'2501':3 '87104':10 'albuquerqu':8 'blvd':6 'grand':5 'nm':9 'nw':7 'rio':4 'ryan':1 'villa':2,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562256,100.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,Cynthia,,Armijo,,,1101 Tijeras Ave. NW,Albuquerque,NM,87102,USA,10349,,Attorney,,,1,202,62155,2,1,Cynthia Armijo,'1101':3 '87102':9 'albuquerqu':7 'armijo':2 'ave':5 'cynthia':1 'nm':8 'nw':6 'tijera':4,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562265,500.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,Alison,,Rosner,,,P.O. Box 2492,Tijeras,NM,87059,USA,10349,,Attorney,,,1,202,62155,2,1,Alison Rosner,'2492':5 '87059':8 'alison':1 'box':4 'nm':7 'p.o':3 'rosner':2 'tijera':6,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562261,100.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,Jennifer,,Padgett Macias,,,52 Avenida Frijoles,Santa Fe,NM,87507,USA,10349,,Attorney,,,1,202,62155,2,1,Jennifer Padgett Macias,'52':4 '87507':10 'avenida':5 'fe':8 'frijol':6 'jennif':1 'macia':3 'nm':9 'padgett':2 'santa':7,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562260,1000.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,,,,,"King Law Firm, LLC",1011 Lomas Blvd NW,Albuquerque,NM,87102,USA,10349,,Attorney,,,11,202,62155,2,1,"King Law Firm, LLC",'1011':5 '87102':11 'albuquerqu':9 'blvd':7 'firm':3 'king':1 'law':2 'llc':4 'loma':6 'nm':10 'nw':8,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562257,250.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,Billy,,Blackburn,,,1011 Lomas Blvd NW,Albuquerque,NM,87102,USA,10349,,Attorney,,,1,202,62155,2,1,Billy Blackburn,'1011':3 '87102':9 'albuquerqu':7 'billi':1 'blackburn':2 'blvd':5 'loma':4 'nm':8 'nw':6,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562254,250.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,Dennis,,Maez,,,9400 Freedom Way NE,Albuquerque,NM,87109,USA,10349,,Self Employed,,,1,202,62155,2,1,Dennis Maez,'87109':9 '9400':3 'albuquerqu':7 'denni':1 'freedom':4 'maez':2 'ne':6 'nm':8 'way':5,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562258,100.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,,,,,"Jones Law Firm, LLC",1011 Lomas Blvd NW,Albuquerque,NM,87102,USA,10349,,,,,11,202,62155,2,1,"Jones Law Firm, LLC",'1011':5 '87102':11 'albuquerqu':9 'blvd':7 'firm':3 'jone':1 'law':2 'llc':4 'loma':6 'nm':10 'nw':8,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562255,250.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,Jennifer,,Wernersbach,,,913 8th St. NW,Albuquerque,NM,87102,USA,10349,,Attorney,,,1,202,62155,2,1,Jennifer Wernersbach,'87102':9 '8th':4 '913':3 'albuquerqu':7 'jennif':1 'nm':8 'nw':6 'st':5 'wernersbach':2,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562268,500.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,,,,James,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,USA,10349,,Commissioner,,,1,202,62155,2,1,James Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jame':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
