id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1618686,50.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Julie,,Cusatis,,,1312 Gold Avenue SW,Albuquerque,NM,87102,USA,11550,,Director of Development,,,1,202,64274,2,1,,'1312':3 '87102':9 'albuquerqu':7 'avenu':5 'cusati':2 'gold':4 'juli':1 'nm':8 'sw':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618676,25.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Heather,,Cowan,,,4418 Avenida Manana NE,Albuquerque,NM,87110,USA,11550,,Employee relations,,,1,202,64274,2,1,,'4418':3 '87110':9 'albuquerqu':7 'avenida':4 'cowan':2 'heather':1 'manana':5 'ne':6 'nm':8,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618687,25.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Brandy,,Montano,,,3948 Camino Del Valle,Albuquerque,NM,87105,USA,11550,,Not Employed,,,1,202,64274,2,1,,'3948':3 '87105':9 'albuquerqu':7 'brandi':1 'camino':4 'del':5 'montano':2 'nm':8 'vall':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618675,25.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Lalita,,Moskowitz,,,3825 Montgomery Blvd NE Apt. 138,Albuquerque,NM,87109,USA,11550,,Attorney,,,1,202,64274,2,1,,'138':8 '3825':3 '87109':11 'albuquerqu':9 'apt':7 'blvd':5 'lalita':1 'montgomeri':4 'moskowitz':2 'ne':6 'nm':10,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618688,25.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Kei,,Tsuzuki,,,507 Morningside Dr SE,Albuquerque,NM,87108,USA,11550,,Textile Designer,,,1,202,64274,2,1,,'507':3 '87108':9 'albuquerqu':7 'dr':5 'kei':1 'morningsid':4 'nm':8 'se':6 'tsuzuki':2,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618674,25.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Leigh,,Mason,,,14315 Marquette Dr NE,Albuquerque,NM,87123,USA,11550,,public health,,,1,202,64274,2,1,,'14315':3 '87123':9 'albuquerqu':7 'dr':5 'leigh':1 'marquett':4 'mason':2 'ne':6 'nm':8,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618673,100.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Corrine,,Sanchez,,,32 O Toh Nah Po,Santa Fe,NM,87506,USA,11550,,Administration,,,1,202,64274,2,1,,'32':3 '87506':11 'corrin':1 'fe':9 'nah':6 'nm':10 'o':4 'po':7 'sanchez':2 'santa':8 'toh':5,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618672,50.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Tatiana,,Falcon-Rodriguez,,,2615 Schell Place NE,Albuquerque,NM,87106,USA,11550,,Supervisor,,,1,202,64274,2,1,,'2615':5 '87106':11 'albuquerqu':9 'falcon':3 'falcon-rodriguez':2 'ne':8 'nm':10 'place':7 'rodriguez':4 'schell':6 'tatiana':1,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618671,100.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Sandra,,Gonzales,,,2608 Aloysia Ln NW,Albuquerque,NM,87104,USA,11550,,,,,1,202,64274,2,1,,'2608':3 '87104':9 'albuquerqu':7 'aloysia':4 'gonzal':2 'ln':5 'nm':8 'nw':6 'sandra':1,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618679,25.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Sara,,Berger,,,PO Box 90504,Portland,OR,97290,USA,11550,,Attorney,,,1,202,64274,2,1,,'90504':5 '97290':8 'berger':2 'box':4 'po':3 'portland':6 'sara':1,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618681,10.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Antonia,,Montoya,,,125 Carlito Road NW,Albuquerque,NM,87107,USA,11550,,Not Employed,,,1,202,64274,2,1,,'125':3 '87107':9 'albuquerqu':7 'antonia':1 'carlito':4 'montoya':2 'nm':8 'nw':6 'road':5,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618680,50.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Jessica,,Lopez Collins,,,1008 Central Ave SW Apt F,Albuquerque,NM,87102,USA,11550,,Program Director,,,1,202,64274,2,1,,'1008':4 '87102':12 'albuquerqu':10 'apt':8 'ave':6 'central':5 'collin':3 'f':9 'jessica':1 'lopez':2 'nm':11 'sw':7,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618678,50.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Michelle,,Otero,,,1235 Sunset Rd SW,Albuquerque,NM,87105,USA,11550,,Writer,,,1,202,64274,2,1,,'1235':3 '87105':9 'albuquerqu':7 'michell':1 'nm':8 'otero':2 'rd':5 'sunset':4 'sw':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618682,100.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,karlos,,schmieder,,,260 Park View Terrace 4,oakland,CA,94610,USA,11550,,Consultant,,,1,202,64274,2,1,,'260':3 '4':7 '94610':10 'ca':9 'karlo':1 'oakland':8 'park':4 'schmieder':2 'terrac':6 'view':5,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618683,10.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,CLayton,,Beverly,,,1120 La Poblana Rd NW,Albuquerque,NM,87107,USA,11550,,teacher,,,1,202,64274,2,1,,'1120':3 '87107':10 'albuquerqu':8 'bever':2 'clayton':1 'la':4 'nm':9 'nw':7 'poblana':5 'rd':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618690,100.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Erin,,Armstrong,,,2416 Rice Ave NW,Albuquerque,NM,87104,USA,11550,,Not Employed,,,1,202,64274,2,1,,'2416':3 '87104':9 'albuquerqu':7 'armstrong':2 'ave':5 'erin':1 'nm':8 'nw':6 'rice':4,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618689,25.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Pancho,,Quinones,,,1416 Cherokee RD NW,Albuquerque,NM,87107,USA,11550,,Firefighter,,,1,202,64274,2,1,,'1416':3 '87107':9 'albuquerqu':7 'cheroke':4 'nm':8 'nw':6 'pancho':1 'quinon':2 'rd':5,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618691,20.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Janyce,,Cardenas,,,2020 w. Jan way,Santa Ana,CA,92703,USA,11550,,Not Employed,,,1,202,64274,2,1,,'2020':3 '92703':10 'ana':8 'ca':9 'cardena':2 'jan':5 'janyc':1 'santa':7 'w':4 'way':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618692,25.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Krysten,,Aguilar,,,3158 Las Placitas Road,Las Cruces,NM,88011,USA,11550,,Non profit,,,1,202,64274,2,1,,"'3158':3 '88011':10 'aguilar':2 'cruce':8 'krysten':1 'las':4,7 'nm':9 'placita':5 'road':6",Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618693,50.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Kyra,,Ellis-Moore,,,520 Sandler Dr. NE,Albuquerque,NM,87123,USA,11550,,Finance Director,,,1,202,64274,2,1,,'520':5 '87123':11 'albuquerqu':9 'dr':7 'elli':3 'ellis-moor':2 'kyra':1 'moor':4 'ne':8 'nm':10 'sandler':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618694,10.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Teva,,Gabis-Levine,,,1409 1/2 Silver Ave SE,Albuquerque,NM,87106,USA,11550,,Consultant,,,1,202,64274,2,1,,'1/2':6 '1409':5 '87106':12 'albuquerqu':10 'ave':8 'gabi':3 'gabis-levin':2 'levin':4 'nm':11 'se':9 'silver':7 'teva':1,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618695,75.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Sydney,,Tellez,,,611 Lead Ave. SW Apt 813,Albuquerque,NM,87102,USA,11550,,Associate Director,,,1,202,64274,2,1,,'611':3 '813':8 '87102':11 'albuquerqu':9 'apt':7 'ave':5 'lead':4 'nm':10 'sw':6 'sydney':1 'tellez':2,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618696,50.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Marcela,,Diaz,,,2459 Vereda de Encanto,Santa Fe,NM,87505,USA,11550,,Executive Director,,,1,202,64274,2,1,,'2459':3 '87505':10 'de':5 'diaz':2 'encanto':6 'fe':8 'marcela':1 'nm':9 'santa':7 'vereda':4,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618697,50.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Tannia,,Esparza,,,294 E. Ella Dr.,Corrales,NM,87048,USA,11550,,Consultant,,,1,202,64274,2,1,,'294':3 '87048':9 'corral':7 'dr':6 'e':4 'ella':5 'esparza':2 'nm':8 'tannia':1,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618698,50.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Sandra,,Penn,,,1117 Princeton Drive Northeast,Albuquerque,NM,87106,USA,11550,,Not Employed,,,1,202,64274,2,1,,'1117':3 '87106':9 'albuquerqu':7 'drive':5 'nm':8 'northeast':6 'penn':2 'princeton':4 'sandra':1,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618699,30.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Linda,,Serrato,,,3152 Plaza Blanca,Santa Fe,NM,87507,USA,11550,,Consultant,,,1,202,64274,2,1,,'3152':3 '87507':9 'blanca':5 'fe':7 'linda':1 'nm':8 'plaza':4 'santa':6 'serrato':2,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618700,100.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Miche?l?n,,Butler,,,6500 Montgomery NE #121,Albuquerque,NM,87109,USA,11550,,Not Employed,,,1,202,64274,2,1,,'121':8 '6500':5 '87109':11 'albuquerqu':9 'butler':4 'l':2 'mich':1 'montgomeri':6 'n':3 'ne':7 'nm':10,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618701,25.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Kate,,Noble,,,224 Ephriam st,Santa Fe,NM,87501,USA,11550,,Community development,,,1,202,64274,2,1,,'224':3 '87501':9 'ephriam':4 'fe':7 'kate':1 'nm':8 'nobl':2 'santa':6 'st':5,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618714,100.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Claudia,,Medina,,,1224 Princeton NE,Albuquerque,NM,87106,USA,11550,,Manager,,,1,202,64274,2,1,,'1224':3 '87106':8 'albuquerqu':6 'claudia':1 'medina':2 'ne':5 'nm':7 'princeton':4,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618703,50.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Karen,,Dugas,,,1012 Camino Vista Aurora,Santa Fe,NM,87507,USA,11550,,Program Manager,,,1,202,64274,2,1,,'1012':3 '87507':10 'aurora':6 'camino':4 'duga':2 'fe':8 'karen':1 'nm':9 'santa':7 'vista':5,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618705,25.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Kimberly,,Kiel,,,535 Cerrillos Road A2,Santa Fe,NM,87501,USA,11550,,Financial Advisor,,,1,202,64274,2,1,,'535':3 '87501':10 'a2':6 'cerrillo':4 'fe':8 'kiel':2 'kimber':1 'nm':9 'road':5 'santa':7,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618706,20.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Jenn,,Jevertson,,,5 Shannon Ct,Santa Fe,NM,87508,USA,11550,,Program Coordinator,,,1,202,64274,2,1,,'5':3 '87508':9 'ct':5 'fe':7 'jenn':1 'jevertson':2 'nm':8 'santa':6 'shannon':4,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618707,50.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Rose,,Griego-Kiel,,,698 Old Las Vegas Highway,Santa Fe,NM,87505,USA,11550,,Finance Manager,,,1,202,64274,2,1,,'698':5 '87505':13 'fe':11 'griego':3 'griego-kiel':2 'highway':9 'kiel':4 'las':7 'nm':12 'old':6 'rose':1 'santa':10 'vega':8,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618708,50.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Andrea,,Plaza,,,4041 SImms Ct SE,Albuquerque,NM,87108,USA,11550,,planner,,,1,202,64274,2,1,,'4041':3 '87108':9 'albuquerqu':7 'andrea':1 'ct':5 'nm':8 'plaza':2 'se':6 'simm':4,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618709,25.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Sean,,Thomas-Breitfeld,,,20 Water Grant Street #641,Yonkers,NY,10701,USA,11550,,FS Project director,,,1,202,64274,2,1,,'10701':12 '20':5 '641':9 'breitfeld':4 'grant':7 'ny':11 'sean':1 'street':8 'thoma':3 'thomas-breitfeld':2 'water':6 'yonker':10,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618710,25.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Maria,,Archuleta,,,1202 Ridgecrest Dr SE,Albuquerque,NM,87108,USA,11550,,Communications,,,1,202,64274,2,1,,'1202':3 '87108':9 'albuquerqu':7 'archuleta':2 'dr':5 'maria':1 'nm':8 'ridgecrest':4 'se':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618711,25.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,ocelotl,,mora,,,422 Alcazar St. NE,ALBUQUERQUE,NM,87108,USA,11550,,Not Employed,,,1,202,64274,2,1,,'422':3 '87108':9 'albuquerqu':7 'alcazar':4 'mora':2 'ne':6 'nm':8 'ocelotl':1 'st':5,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618702,50.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Lindsay,,Archuleta,,,3615 Big Cottonwood Dr SW,Albuquerque,NM,87105,USA,11550,,CFO,,,1,202,64274,2,1,,'3615':3 '87105':10 'albuquerqu':8 'archuleta':2 'big':4 'cottonwood':5 'dr':6 'lindsay':1 'nm':9 'sw':7,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618712,15.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Emily,,Williams,,,1229 Girard Blvd NE,Albuquerque,NM,87106-1805,USA,11550,,Speech Language Pathologist,,,1,202,64274,2,1,,'-1805':10 '1229':3 '87106':9 'albuquerqu':7 'blvd':5 'emili':1 'girard':4 'ne':6 'nm':8 'william':2,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618713,100.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Rachel,,Rodriguez,,,708 Amherst Drive NE,Albuquerque,NM,87106,USA,11550,,Executive Director,,,1,202,64274,2,1,,'708':3 '87106':9 'albuquerqu':7 'amherst':4 'drive':5 'ne':6 'nm':8 'rachel':1 'rodriguez':2,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618704,100.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Ezra,,Spitzer,,,224 14th St. NW,Albuquerque,NM,87104,USA,11550,,Executive Director,,,1,202,64274,2,1,,'14th':4 '224':3 '87104':9 'albuquerqu':7 'ezra':1 'nm':8 'nw':6 'spitzer':2 'st':5,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618715,20.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Maria,,Ramos,,,2030 Jordan Rd,Las Cruces,AZ,88001,USA,11550,,Customer service,,,1,202,64274,2,1,,'2030':3 '88001':9 'az':8 'cruce':7 'jordan':4 'las':6 'maria':1 'ramo':2 'rd':5,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618716,25.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Mary,,Bogus,,,2336 N. Ogden St,Denver,CO,80205,USA,11550,,Data Partnerships Associate,,,1,202,64274,2,1,,'2336':3 '80205':9 'bogus':2 'co':8 'denver':7 'mari':1 'n':4 'ogden':5 'st':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618717,25.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Rachael,,Lorenzo,,,611 Lead Avenue Southwest,Albuquerque,NM,87102,USA,11550,,Assistant Commissioner,,,1,202,64274,2,1,,'611':3 '87102':9 'albuquerqu':7 'avenu':5 'lead':4 'lorenzo':2 'nm':8 'rachael':1 'southwest':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618718,25.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,LuzMarina,,Serrano,,,409 Alejandro St,Santa Fe,NM,87501,USA,11550,,Lead Organizer,,,1,202,64274,2,1,,'409':3 '87501':9 'alejandro':4 'fe':7 'luzmarina':1 'nm':8 'santa':6 'serrano':2 'st':5,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618719,50.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Oriana,,Sandoval,,,404 Luna Blvd NW,Albuquerque,NM,87102,USA,11550,,Policy Director,,,1,202,64274,2,1,,'404':3 '87102':9 'albuquerqu':7 'blvd':5 'luna':4 'nm':8 'nw':6 'oriana':1 'sandov':2,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618720,25.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Nathana,,Bird,,,PO Box 1253,Ohkay Owingeh,NM,87566,USA,11550,,Director,,,1,202,64274,2,1,,'1253':5 '87566':9 'bird':2 'box':4 'nathana':1 'nm':8 'ohkay':6 'owingeh':7 'po':3,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618721,25.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,James,,Campbell,,,4732 Shepherd ct,Rio Rancho,NM,87144,USA,11550,,Social Media Strategist,,,1,202,64274,2,1,,'4732':3 '87144':9 'campbel':2 'ct':5 'jame':1 'nm':8 'rancho':7 'rio':6 'shepherd':4,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618722,50.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Ricky,,Hill,,,1525 W Estes Ave Apt C8,Chicago,IL,60626,USA,11550,,Academic researcher,,,1,202,64274,2,1,,'1525':3 '60626':11 'apt':7 'ave':6 'c8':8 'chicago':9 'est':5 'hill':2 'il':10 'ricki':1 'w':4,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618723,25.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Talia,,Freedman,,,PO Box 2276,Tijeras,NM,87059,USA,11550,,Realtor,,,1,202,64274,2,1,,'2276':5 '87059':8 'box':4 'freedman':2 'nm':7 'po':3 'talia':1 'tijera':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618724,50.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Laurel,,Javors,,,2336 N. Ogden St.,Denver,CO,80205,USA,11550,,Politics,,,1,202,64274,2,1,,'2336':3 '80205':9 'co':8 'denver':7 'javor':2 'laurel':1 'n':4 'ogden':5 'st':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618725,100.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Kim,,Alaburda,,,6705 Bellrose Ave NE,Albuquerque,NM,87110,USA,11550,,Director,,,1,202,64274,2,1,,'6705':3 '87110':9 'alaburda':2 'albuquerqu':7 'ave':5 'bellros':4 'kim':1 'ne':6 'nm':8,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618726,100.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Jennifer L,,Metzler,,,3318 Linda Vista SE,Albuquerque,NM,87106,USA,11550,,Health Care,,,1,202,64274,2,1,,'3318':4 '87106':10 'albuquerqu':8 'jennif':1 'l':2 'linda':5 'metzler':3 'nm':9 'se':7 'vista':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618727,15.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Rachel,,Montoya,,,303 Morgan RD,Taos,NM,87571,USA,11550,,Staff Assistant/Legislative Correspondent,,,1,202,64274,2,1,,'303':3 '87571':8 'montoya':2 'morgan':4 'nm':7 'rachel':1 'rd':5 'tao':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618728,30.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Lucy,,Solimon,,,1827 STANFORD DR NE,ALBUQUERQUE,NM,87106-2557,USA,11550,,Attorney,,,1,202,64274,2,1,,'-2557':10 '1827':3 '87106':9 'albuquerqu':7 'dr':5 'luci':1 'ne':6 'nm':8 'solimon':2 'stanford':4,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618740,100.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Nancy,,Koenigsberg,,,317 Fontana Place NE,Albuquerque,NM,87108,USA,11550,,attorney,,,1,202,64274,2,1,,'317':3 '87108':9 'albuquerqu':7 'fontana':4 'koenigsberg':2 'nanci':1 'ne':6 'nm':8 'place':5,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618738,50.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,John,,Dyrcz,,,5900 Alice Avenue NE Unit B3,Albuquerque,NM,87110,USA,11550,,Political Director,,,1,202,64274,2,1,,'5900':3 '87110':11 'albuquerqu':9 'alic':4 'avenu':5 'b3':8 'dyrcz':2 'john':1 'ne':6 'nm':10 'unit':7,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618739,500.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Deborah,,Armstrong,,,2015 Dietz Pl NW,Albuquerque,NM,87107,USA,11550,,Business Owner,,,1,202,64274,2,1,,'2015':3 '87107':9 'albuquerqu':7 'armstrong':2 'deborah':1 'dietz':4 'nm':8 'nw':6 'pl':5,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618741,50.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Colin,,Baillio,,,8800 Vallejo Pl NE,Albuquerque,NM,87122,USA,11550,,Health advocate,,,1,202,64274,2,1,,'87122':9 '8800':3 'albuquerqu':7 'baillio':2 'colin':1 'ne':6 'nm':8 'pl':5 'vallejo':4,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618742,50.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Lucca,,Cirolia,,,1328 Vassar Drive Northeast,Albuquerque,NM,87106,USA,11550,,UNM,,,1,202,64274,2,1,,'1328':3 '87106':9 'albuquerqu':7 'cirolia':2 'drive':5 'lucca':1 'nm':8 'northeast':6 'vassar':4,Monetary contribution,9467,Adriann Barboa,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
