id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1026948,200.0,2016-09-28 06:00:00+00:00,2016-10-12 00:43:50.966996+00:00,,,,,,Alice,Y,Jurkens,,,11100 Lagrima de Oro Rd NE #9307,Albuquerque,NM,87111,USA,5881,,Retired,,,1,202,47620,2,1,Alice Y Jurkens,'11100':4 '87111':13 '9307':10 'albuquerqu':11 'alic':1 'de':6 'jurken':3 'lagrima':5 'ne':9 'nm':12 'oro':7 'rd':8 'y':2,Monetary contribution,7540,Christina Marie Hall,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026963,500.0,2016-09-28 06:00:00+00:00,2016-10-12 00:43:50.966996+00:00,,,,,,,,,,Western Refining,1250 W Washington Suite 101,Tempe,AZ,85281,USA,5881,,Oil and Gas,,,11,202,47620,2,1,Western Refining,'101':7 '1250':3 '85281':10 'az':9 'refin':2 'suit':6 'temp':8 'w':4 'washington':5 'western':1,Monetary contribution,7540,Christina Marie Hall,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1046078,251.87,2016-09-30 06:00:00+00:00,2016-11-03 19:38:09.130004+00:00,,,Printing at All Type,,,,,,,NM Family First,"1402 Main St, #B501",Los Lunas,NM,87031,USA,6003,,PAC,,,11,202,47939,2,2,NM Family First,"'1402':4 '87031':11 'b501':7 'famili':2 'first':3 'los':8 'luna':9 'main':5 'nm':1,10 'st':6",In Kind contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046080,200.18,2016-10-03 06:00:00+00:00,2016-11-03 19:38:09.130004+00:00,,,Printing at All Type,,,,,,,NM Family First,"1402 Main St, #B501",Los Lunas,NM,87031,USA,6003,,PAC,,,11,202,47939,2,2,NM Family First,"'1402':4 '87031':11 'b501':7 'famili':2 'first':3 'los':8 'luna':9 'main':5 'nm':1,10 'st':6",In Kind contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046079,246.85,2016-10-03 06:00:00+00:00,2016-11-03 19:38:09.130004+00:00,,,Printing at All Type,,,,,,,NM Family First,"1402 Main St, #B501",Los Lunas,NM,87031,USA,6003,,PAC,,,11,202,47939,2,2,NM Family First,"'1402':4 '87031':11 'b501':7 'famili':2 'first':3 'los':8 'luna':9 'main':5 'nm':1,10 'st':6",In Kind contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046089,10.0,2016-10-07 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,Eldon,A,Ericson,,,11009 Phoenix NE,Albuquerque,NM,87112,USA,6004,,,,,1,202,47939,2,1,Eldon A Ericson,'11009':4 '87112':9 'albuquerqu':7 'eldon':1 'ericson':3 'ne':6 'nm':8 'phoenix':5,Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046092,50.0,2016-10-07 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,Janet,S,Roth,,,1208 Betts NE,Albuquerque,NM,87112,USA,6004,,,,,1,202,47939,2,1,Janet S Roth,'1208':4 '87112':9 'albuquerqu':7 'bett':5 'janet':1 'ne':6 'nm':8 'roth':3,Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046088,500.0,2016-10-07 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,,,,,ICBA/NM PAC,P.O. Box 1810,Aztec,NM,87410,USA,6004,,PAC,,,11,202,47939,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'p.o':3 'pac':2,Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046087,2000.0,2016-10-07 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,Cathrynn,,Brown,,Campaign to Elect Cahtrynn Brown,127 S Canyon,Carlsbad,NM,88220,USA,6004,,Representative,,,11,202,47939,2,1,Campaign to Elect Cahtrynn Brown,"'127':8 '88220':13 'brown':5,7 'cahtrynn':4 'campaign':1 'canyon':10 'carlsbad':11 'cathrynn':6 'elect':3 'nm':12",Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046091,500.0,2016-10-07 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,,,,,Yates Petroleum Corporation,105 S. 4th Street,Artesia,NM,88210,USA,6004,,Oil and Gas,,,11,202,47939,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'street':7 'yate':1,Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046093,100.0,2016-10-11 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,Michael,,Miller,,,P.O. Box 1001,Portales,NM,88130,USA,6004,,Lobbyist,,,1,202,47939,2,1,Michael Miller,'1001':5 '88130':8 'box':4 'michael':1 'miller':2 'nm':7 'p.o':3 'portal':6,Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046073,2682.81,2016-10-12 06:00:00+00:00,2016-11-03 19:38:09.130004+00:00,,,Radio Spot,,,Jane,,Powdrell-Culbert,,,P.O. Box 2819,Corrales,NM,87048,USA,6003,,Representative,,,1,202,47939,2,2,Jane Powdrell-Culbert,'2819':7 '87048':10 'box':6 'corral':8 'culbert':4 'jane':1 'nm':9 'p.o':5 'powdrel':3 'powdrell-culbert':2,In Kind contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046098,2500.0,2016-10-12 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,Don,,Tripp,,Friends of Don Tripp,P.O. Box 1369,Socorro,NM,87801,USA,6004,,Representative,,,11,202,47939,2,1,Friends of Don Tripp,"'1369':9 '87801':12 'box':8 'friend':1 'nm':11 'p.o':7 'socorro':10 'tripp':4,6",Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046095,500.0,2016-10-12 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,,,,,Exxon Mobil Corporation,P.O. Box 2519,Houston,TX,77252,USA,6004,,Oil and Gas,,,11,202,47939,2,1,Exxon Mobil Corporation,'2519':6 '77252':9 'box':5 'corpor':3 'exxon':1 'houston':7 'mobil':2 'p.o':4 'tx':8,Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046100,500.0,2016-10-12 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,,,,,NACDS,"1776 Wilson Blvd, Suite 200",Arlington,VA,22209,USA,6004,,Pharmaceuticals,,,11,202,47939,2,1,NACDS,'1776':2 '200':6 '22209':9 'arlington':7 'blvd':4 'nacd':1 'suit':5 'va':8 'wilson':3,Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046099,250.0,2016-10-12 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,Gay,,Kernan,,Keep Kernan,P.O. Box 220,Hobbs,NM,88241,USA,6004,,Senator,,,11,202,47939,2,1,Keep Kernan,"'220':7 '88241':10 'box':6 'gay':3 'hobb':8 'keep':1 'kernan':2,4 'nm':9 'p.o':5",Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046090,1000.0,2016-10-12 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,,,,,"Granado Street, LLC",P.O. Box 1608,Albuquerque,NM,87103,USA,6004,,Restaurant Operator,,,11,202,47939,2,1,"Granado Street, LLC",'1608':6 '87103':9 'albuquerqu':7 'box':5 'granado':1 'llc':3 'nm':8 'p.o':4 'street':2,Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046082,224.33,2016-10-14 06:00:00+00:00,2016-11-03 19:38:09.146999+00:00,,,Printing at All Type,,,,,,,NM Family First,"1402 Main St, #B501",Los Lunas,NM,87031,USA,6003,,PAC,,,11,202,47939,2,2,NM Family First,"'1402':4 '87031':11 'b501':7 'famili':2 'first':3 'los':8 'luna':9 'main':5 'nm':1,10 'st':6",In Kind contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046097,1000.0,2016-10-14 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,,,,,Susana PAC,"6100 Uptown Blvd NE, Suite 590",Albuquerque,NM,87110,USA,6004,,PAC,,,11,202,47939,2,1,Susana PAC,'590':8 '6100':3 '87110':11 'albuquerqu':9 'blvd':5 'ne':6 'nm':10 'pac':2 'suit':7 'susana':1 'uptown':4,Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046115,250.0,2016-10-14 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,,,,,"Enterprise Holdings, INC",600 Corporate Park Dr,St. Louis,MO,63105,USA,6004,,PAC,,,11,202,47939,2,1,"Enterprise Holdings, INC",'600':4 '63105':11 'corpor':5 'dr':7 'enterpris':1 'hold':2 'inc':3 'loui':9 'mo':10 'park':6 'st':8,Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046114,1000.0,2016-10-14 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,,,,,FEAPAC of NM,"4343 Pan American FWY NE, Suite 221",Albuquerque,NM,87107,USA,6004,,PAC,,,11,202,47939,2,1,FEAPAC of NM,"'221':10 '4343':4 '87107':13 'albuquerqu':11 'american':6 'feapac':1 'fwi':7 'ne':8 'nm':3,12 'pan':5 'suit':9",Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046096,1500.0,2016-10-14 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,Yvette,,Herrell,,Friends of Yvette Herrell,P.O. Box 4338,Alamogordo,NM,88311,USA,6004,,Representative,,,11,202,47939,2,1,Friends of Yvette Herrell,"'4338':9 '88311':12 'alamogordo':10 'box':8 'friend':1 'herrel':4,6 'nm':11 'p.o':7 'yvett':3,5",Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046102,100.0,2016-10-15 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,George,,Simmons,,,2940 Santa Cruz SE,Albuquerque,NM,87106,USA,6004,,Chiropractor,,,1,202,47939,2,1,George Simmons,'2940':3 '87106':9 'albuquerqu':7 'cruz':5 'georg':1 'nm':8 'santa':4 'se':6 'simmon':2,Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046116,2000.0,2016-10-15 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,James,,Strickler,,Committee to Elect James Strickler Campaign Fund,2204 Santiago Ave,Farmington,NM,87401,USA,6004,,Representative,,,11,202,47939,2,1,Committee to Elect James Strickler Campaign Fund,"'2204':10 '87401':15 'ave':12 'campaign':6 'committe':1 'elect':3 'farmington':13 'fund':7 'jame':4,8 'nm':14 'santiago':11 'strickler':5,9",Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046094,100.0,2016-10-16 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,Mary,Jean,Murphy,,,"10501 Lagrima De Oro Rd NE, Apt 286",Albuquerque,NM,87111,USA,6004,,,,,1,202,47939,2,1,Mary Jean Murphy,'10501':4 '286':11 '87111':14 'albuquerqu':12 'apt':10 'de':6 'jean':2 'lagrima':5 'mari':1 'murphi':3 'ne':9 'nm':13 'oro':7 'rd':8,Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046124,100.0,2016-10-17 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,Michael,,Canfield,,,1304 Dakota NE,Albuquerque,NM,87110,USA,6004,,CEO,,,1,202,47939,2,1,Michael Canfield,'1304':3 '87110':8 'albuquerqu':6 'canfield':2 'dakota':4 'michael':1 'ne':5 'nm':7,Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046123,250.0,2016-10-17 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,Dennis,,Roch,,,P.O. Box 477,Logan,NM,88426,USA,6004,,Representative,,,1,202,47939,2,1,Dennis Roch,'477':5 '88426':8 'box':4 'denni':1 'logan':6 'nm':7 'p.o':3 'roch':2,Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046143,350.0,2016-10-17 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,,,,,Health Care Service Corporation Employees' PAC,300 East Randolf Street,Chicago,IL,60601,USA,6004,,PAC,,,11,202,47939,2,1,Health Care Service Corporation Employees' PAC,'300':7 '60601':13 'care':2 'chicago':11 'corpor':4 'east':8 'employe':5 'health':1 'il':12 'pac':6 'randolf':9 'servic':3 'street':10,Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046101,1000.0,2016-10-17 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,John,,Sanchez,,Committee to Elect John Sanchez,12095 Irish Mist Rd NE,Albuquerque,NM,87122,USA,6004,,Lt. Governor,,,11,202,47939,2,1,Committee to Elect John Sanchez,"'12095':8 '87122':15 'albuquerqu':13 'committe':1 'elect':3 'irish':9 'john':4,6 'mist':10 'ne':12 'nm':14 'rd':11 'sanchez':5,7",Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046134,250.0,2016-10-17 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,,,,,ABC PAC,"3540 Pan American FWY NE, Suite F",Albuquerque,NM,87107,USA,6004,,PAC,,,11,202,47939,2,1,ABC PAC,'3540':3 '87107':12 'abc':1 'albuquerqu':10 'american':5 'f':9 'fwi':6 'ne':7 'nm':11 'pac':2 'pan':4 'suit':8,Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046121,100.0,2016-10-18 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,,,,,NAIFA New Mexico PAC II,1070 S Bosque Loop,Bosque Farms,NM,87068,USA,6004,,PAC,,,11,202,47939,2,1,NAIFA New Mexico PAC II,"'1070':6 '87068':13 'bosqu':8,10 'farm':11 'ii':5 'loop':9 'mexico':3 'naifa':1 'new':2 'nm':12 'pac':4",Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046129,1000.0,2016-10-18 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,Sherry,,Frese,,,3411 Corrales Rd,Corrales,NM,87048,USA,6004,,Scientist,,,1,202,47939,2,1,Sherry Frese,"'3411':3 '87048':8 'corral':4,6 'frese':2 'nm':7 'rd':5 'sherri':1",Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046128,1000.0,2016-10-18 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,Michael,,Frese,,,3411 Corrales Rd,Corrales,NM,87048,USA,6004,,Scientist,,,1,202,47939,2,1,Michael Frese,"'3411':3 '87048':8 'corral':4,6 'frese':2 'michael':1 'nm':7 'rd':5",Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046136,500.0,2016-10-18 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,,,,,RAI Services Company,P.O. Box 464,Winston-Salem,NC,27102,USA,6004,,Tobacco,,,11,202,47939,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'p.o':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046069,1531.77,2016-10-18 06:00:00+00:00,2016-11-03 19:38:09.130004+00:00,,,Food,,,Adrian,,Perez,,,"201 3rd St NW, Suite 1150",Albuquerque,NM,87102,USA,6003,,President,,,1,202,47939,2,2,Adrian Perez,'1150':8 '201':3 '3rd':4 '87102':11 'adrian':1 'albuquerqu':9 'nm':10 'nw':6 'perez':2 'st':5 'suit':7,In Kind contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046122,1500.0,2016-10-18 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,,,,,NM Future PAC,4700 Lincoln Rd NE,Albuquerque,NM,87109,USA,6004,,PAC,,,11,202,47939,2,1,NM Future PAC,"'4700':4 '87109':10 'albuquerqu':8 'futur':2 'lincoln':5 'ne':7 'nm':1,9 'pac':3 'rd':6",Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046119,250.0,2016-10-18 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,,,,,"Keith Meyer Investments, LLC",9426 Rio Grande Blvd NW,Albuquerque,NM,87114,USA,6004,,Real Estate,,,11,202,47939,2,1,"Keith Meyer Investments, LLC",'87114':12 '9426':5 'albuquerqu':10 'blvd':8 'grand':7 'invest':3 'keith':1 'llc':4 'meyer':2 'nm':11 'nw':9 'rio':6,Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046103,200.0,2016-10-18 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,John,,Moore,,,1312 Indiana NE,Albuquerque,NM,87110,USA,6004,,Chiropractor,,,1,202,47939,2,1,John Moore,'1312':3 '87110':8 'albuquerqu':6 'indiana':4 'john':1 'moor':2 'ne':5 'nm':7,Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046117,500.0,2016-10-18 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,William,,Rehm,,NM State Representative William Rehm,P.O. Box 14768,Albuquerque,NM,87191,USA,6004,,Representative,,,11,202,47939,2,1,NM State Representative William Rehm,"'14768':10 '87191':13 'albuquerqu':11 'box':9 'nm':1,12 'p.o':8 'rehm':5,7 'repres':3 'state':2 'william':4,6",Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046126,250.0,2016-10-18 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,,,,,MDB Consulting LLC,10117 Masters Dr NE,Albuquerque,NM,87111,USA,6004,,Consulting,,,11,202,47939,2,1,MDB Consulting LLC,'10117':4 '87111':10 'albuquerqu':8 'consult':2 'dr':6 'llc':3 'master':5 'mdb':1 'ne':7 'nm':9,Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046070,1531.78,2016-10-18 06:00:00+00:00,2016-11-03 19:38:09.130004+00:00,,,Food/Facilities,,,,,,,Hotel Albuquerque,800 Rio Grande Blvd NW,Albuquerque,NM,87104,USA,6003,,Hospitality,,,11,202,47939,2,2,Hotel Albuquerque,"'800':3 '87104':10 'albuquerqu':2,8 'blvd':6 'grand':5 'hotel':1 'nm':9 'nw':7 'rio':4",In Kind contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046130,2500.0,2016-10-18 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,Kelly,,Fajardo,,Committee to Elect Kelly Fajardo,1125 N Molina Rd,Belen,NM,87002,USA,6004,,Representative,,,11,202,47939,2,1,Committee to Elect Kelly Fajardo,"'1125':8 '87002':14 'belen':12 'committe':1 'elect':3 'fajardo':5,7 'kelli':4,6 'molina':10 'n':9 'nm':13 'rd':11",Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046131,150.0,2016-10-18 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,Gerges,,Scott,,,9801 Aztec Rd NE,Albuquerque,NM,87111,USA,6004,,,,,1,202,47939,2,1,Gerges Scott,'87111':9 '9801':3 'albuquerqu':7 'aztec':4 'gerg':1 'ne':6 'nm':8 'rd':5 'scott':2,Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046118,150.0,2016-10-18 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,James,,Long,,,"201 3rd St NW, Suite 1150",Albuquerque,NM,87102,USA,6004,,Entrepreneur,,,1,202,47939,2,1,James Long,'1150':8 '201':3 '3rd':4 '87102':11 'albuquerqu':9 'jame':1 'long':2 'nm':10 'nw':6 'st':5 'suit':7,Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046125,300.0,2016-10-18 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,,,,,Hospital Services Corporation,P.O. Box 92200,Albuquerque,NM,87199,USA,6004,,Healthcare,,,11,202,47939,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046120,2000.0,2016-10-18 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,,,,,New Mexico Pro Business PAC,7716 Lamplighter NE,Albuquerque,NM,87109,USA,6004,,PAC,,,11,202,47939,2,1,New Mexico Pro Business PAC,'7716':6 '87109':11 'albuquerqu':9 'busi':4 'lamplight':7 'mexico':2 'ne':8 'new':1 'nm':10 'pac':5 'pro':3,Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046127,100.0,2016-10-18 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,,,,,John L Thompson JR Consulting,P.O. Box 20481,Albuquerque,NM,87154,USA,6004,,Consulting,,,11,202,47939,2,1,John L Thompson JR Consulting,'20481':8 '87154':11 'albuquerqu':9 'box':7 'consult':5 'john':1 'jr':4 'l':2 'nm':10 'p.o':6 'thompson':3,Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046135,500.0,2016-10-19 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,Sarah,,Maestas Barnes,,SMB for New Mexico,P.O. Box 10154,Albuquerque,NM,87184,USA,6004,,Representative,,,11,202,47939,2,1,SMB for New Mexico,'10154':10 '87184':13 'albuquerqu':11 'barn':7 'box':9 'maesta':6 'mexico':4 'new':3 'nm':12 'p.o':8 'sarah':5 'smb':1,Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046137,1000.0,2016-10-19 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,,,,,Don Tripp Speaker PAC,P.O. Box 1369,Socorro,NM,87801,USA,6004,,PAC,,,11,202,47939,2,1,Don Tripp Speaker PAC,'1369':7 '87801':10 'box':6 'nm':9 'p.o':5 'pac':4 'socorro':8 'speaker':3 'tripp':2,Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046132,250.0,2016-10-19 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,Bobby,,Wooley,,,P.O. Box 3087,Roswell,NM,88202,USA,6004,,Representative,,,1,202,47939,2,1,Bobby Wooley,'3087':5 '88202':8 'bobbi':1 'box':4 'nm':7 'p.o':3 'roswel':6 'wooley':2,Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046133,500.0,2016-10-21 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,,,,,4NM PAC,P.O. Box 998,Eunice,NM,88231,USA,6004,,PAC,,,11,202,47939,2,1,4NM PAC,'4nm':1 '88231':8 '998':5 'box':4 'eunic':6 'nm':7 'p.o':3 'pac':2,Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046139,35.15,2016-10-24 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,,,,,UPS,"1335 Northmeadow Parkway, Suite 119",Roswell,GA,30076,USA,6004,,Shipping reimbursement,,,11,202,47939,2,1,UPS,'119':6 '1335':2 '30076':9 'ga':8 'northmeadow':3 'parkway':4 'roswel':7 'suit':5 'up':1,Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046074,200.0,2016-10-25 06:00:00+00:00,2016-11-03 19:38:09.130004+00:00,,,Wine,,,,,,,Casa Rondena Winery,733 Chavez Rd NW,Los Ranchos de Albuquerque,NM,87107,USA,6003,,Vineyard,,,11,202,47939,2,2,Casa Rondena Winery,'733':4 '87107':13 'albuquerqu':11 'casa':1 'chavez':5 'de':10 'los':8 'nm':12 'nw':7 'rancho':9 'rd':6 'rondena':2 'wineri':3,In Kind contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046111,100.0,2016-10-25 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,Ben,,Markham,,,9904 Masters Dr NE,Albuquerque,NM,87111,USA,6004,,Chiropractor,,,1,202,47939,2,1,Ben Markham,'87111':9 '9904':3 'albuquerqu':7 'ben':1 'dr':5 'markham':2 'master':4 'ne':6 'nm':8,Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046107,100.0,2016-10-25 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,Herbert,,Beatty,,,8004 Pennsylvania Cir NE,Albuquerque,NM,87110,USA,6004,,Chiropractor,,,1,202,47939,2,1,Herbert Beatty,'8004':3 '87110':9 'albuquerqu':7 'beatti':2 'cir':5 'herbert':1 'ne':6 'nm':8 'pennsylvania':4,Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046104,200.0,2016-10-25 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,John,,Gelhot,,,P.O. Box 8039,Albuquerque,NM,87198,USA,6004,,Retired Chiropractor,,,1,202,47939,2,1,John Gelhot,'8039':5 '87198':8 'albuquerqu':6 'box':4 'gelhot':2 'john':1 'nm':7 'p.o':3,Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046071,60.0,2016-10-25 06:00:00+00:00,2016-11-03 19:38:09.130004+00:00,,,Food,,,John,,Moore,,,1312 Indiana NE,Albuquerque,NM,87110,USA,6003,,Chiropractor,,,1,202,47939,2,2,John Moore,'1312':3 '87110':8 'albuquerqu':6 'indiana':4 'john':1 'moor':2 'ne':5 'nm':7,In Kind contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046113,250.0,2016-10-25 06:00:00+00:00,2016-11-03 19:38:23.806997+00:00,,,,,,David,,Peer,,,1716 Mountain Ridge Ct NE,Albuquerque,NM,87112,USA,6004,,Chiropractor,,,1,202,47939,2,1,David Peer,'1716':3 '87112':10 'albuquerqu':8 'ct':6 'david':1 'mountain':4 'ne':7 'nm':9 'peer':2 'ridg':5,Monetary contribution,7540,Christina Marie Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
