id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
322767,250.0,2010-08-23 06:00:00+00:00,2010-09-12 16:04:09.746996+00:00,,,,,,,,,,NM Home Builders PAC,5391 Office Blvd. NE - Ste 1,Albuquerque,NM,87109,United States,,,construction,,47999,4,,16611,2,1,NM Home Builders PAC,"'1':10 '5391':5 '87109':13 'albuquerqu':11 'blvd':7 'builder':3 'home':2 'ne':8 'nm':1,12 'offic':6 'pac':4 'ste':9",Monetary contribution,1782,Jack Thomas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322770,300.0,2010-08-23 06:00:00+00:00,2010-09-12 16:06:19.160001+00:00,,,,,,,,,,I.A. of B.S.O. and R.I.W. Local 495,2524 Baylor SE,Albuquerque,NM,87106,United States,,,union,,48000,3,,16611,2,1,I.A. of B.S.O. and R.I.W. Local 495,'2524':8 '495':7 '87106':13 'albuquerqu':11 'b.s.o':3 'baylor':9 'i.a':1 'local':6 'nm':12 'r.i.w':5 'se':10,Monetary contribution,1782,Jack Thomas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322784,100.0,2010-08-27 06:00:00+00:00,2010-09-12 16:27:16.740003+00:00,,,,,,Margie,,Lockwood,,,907 Silver Ave SW,Albuqueque,NM,87102,United States,,,,,48011,1,,16611,2,1,Margie Lockwood,'87102':9 '907':3 'albuquequ':7 'ave':5 'lockwood':2 'margi':1 'nm':8 'silver':4 'sw':6,Monetary contribution,1782,Jack Thomas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322786,100.0,2010-08-27 06:00:00+00:00,2010-09-12 16:28:22.189999+00:00,,,,,,,,,,S.G. Consulting Services LLC,13244 Twilight Trail Pl. NE,Albuquerque,NM,87111,United States,,,,,48012,2,,16611,2,1,S.G. Consulting Services LLC,'13244':5 '87111':12 'albuquerqu':10 'consult':2 'llc':4 'ne':9 'nm':11 'pl':8 's.g':1 'servic':3 'trail':7 'twilight':6,Monetary contribution,1782,Jack Thomas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322771,100.0,2010-08-27 06:00:00+00:00,2010-09-12 16:07:21.137002+00:00,,,,,,Renay,,Dickerson,,,14211 Vista Ct. NE,Albuqueque,NM,87123,United States,,,,,48001,1,,16611,2,1,Renay Dickerson,'14211':3 '87123':9 'albuquequ':7 'ct':5 'dickerson':2 'ne':6 'nm':8 'renay':1 'vista':4,Monetary contribution,1782,Jack Thomas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322783,250.0,2010-08-27 06:00:00+00:00,2010-09-12 16:26:27.262999+00:00,,,,,,,,,,Law Offices of Daymon B. Ely,1228 Central Ave. SW,Albuquerque,NM,87102,United States,,,lawyer,,48009,14,,16611,2,1,Law Offices of Daymon B. Ely,'1228':7 '87102':13 'albuquerqu':11 'ave':9 'b':5 'central':8 'daymon':4 'eli':6 'law':1 'nm':12 'offic':2 'sw':10,Monetary contribution,1782,Jack Thomas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322782,250.0,2010-08-27 06:00:00+00:00,2010-09-12 16:24:27.450003+00:00,,,,,,,,,,NM Building & Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,United States,,,union,,11122,3,,16611,2,1,NM Building & Construction Trades Council,"'510':6 '87108':12 'albuquerqu':10 'build':2 'construct':3 'council':5 'nm':1,11 'pedro':8 'san':7 'se':9 'trade':4",Monetary contribution,1782,Jack Thomas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322772,100.0,2010-08-27 06:00:00+00:00,2010-09-12 16:09:28.069998+00:00,,,,,,Larry,,Doke,,,PO Box 45135,Rio Rancho,NM,87174,United States,,,,,48002,1,,16611,2,1,Larry Doke,'45135':5 '87174':9 'box':4 'doke':2 'larri':1 'nm':8 'po':3 'rancho':7 'rio':6,Monetary contribution,1782,Jack Thomas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322778,100.0,2010-08-27 06:00:00+00:00,2010-09-12 16:16:12.693000+00:00,,,,,,Gregory,,Ireland,,,2401 Manzano Loop NE,Rio Rancho,NM,87144,United States,,,,,48006,1,,16611,2,1,Gregory Ireland,'2401':3 '87144':10 'gregori':1 'ireland':2 'loop':5 'manzano':4 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,1782,Jack Thomas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322774,50.0,2010-08-27 06:00:00+00:00,2010-09-12 16:10:53.310000+00:00,,,,,,Jolynn,,"Galvin, D.D.D.",,,3216 Candlelight NE,Albuqueque,NM,87111,United States,,,,,48004,1,,16611,2,1,"Jolynn Galvin, D.D.D.",'3216':4 '87111':9 'albuquequ':7 'candlelight':5 'd.d.d':3 'galvin':2 'jolynn':1 'ne':6 'nm':8,Monetary contribution,1782,Jack Thomas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322794,250.0,2010-08-30 06:00:00+00:00,2010-09-12 16:33:37.062997+00:00,,,,,,,,,,Consumer Installment Loan Assn. of NM,3004 Missouri Ave,Las Cruces,NM,88011,United States,,,loans,,48017,2,,16611,2,1,Consumer Installment Loan Assn. of NM,"'3004':7 '88011':13 'assn':4 'ave':9 'consum':1 'cruce':11 'instal':2 'las':10 'loan':3 'missouri':8 'nm':6,12",Monetary contribution,1782,Jack Thomas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322791,200.0,2010-08-30 06:00:00+00:00,2010-09-12 16:31:19.697002+00:00,,,,,,John & Joan,,Black,,,10416 Morning Star NE,Albuqueque,NM,87111,United States,,,,,48016,1,,16611,2,1,John & Joan Black,'10416':4 '87111':10 'albuquequ':8 'black':3 'joan':2 'john':1 'morn':5 'ne':7 'nm':9 'star':6,Monetary contribution,1782,Jack Thomas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322788,500.0,2010-08-30 06:00:00+00:00,2010-09-12 16:30:00.086996+00:00,,,,,,,,,,Committee to Elect Peter Wirth,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,campaign,,48013,11,,16611,2,1,Committee to Elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,1782,Jack Thomas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322731,8615.0,2010-09-01 06:00:00+00:00,2010-09-12 15:27:52.682996+00:00,,,campaign services,,,,,,,DLCC,PO Box 8492,Albuquerque,NM,87198,United States,,,legislative,,47975,7,,16611,2,2,DLCC,'8492':4 '87198':7 'albuquerqu':5 'box':3 'dlcc':1 'nm':6 'po':2,In Kind contribution,1782,Jack Thomas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322796,200.0,2010-09-03 06:00:00+00:00,2010-09-12 16:34:51.600000+00:00,,,,,,,,,,"Waste Management of New Mexico, Inc.",2300 Grande Blvd. SE,Rio Rancho,NM,87124,United States,,,,,48018,2,,16611,2,1,"Waste Management of New Mexico, Inc.",'2300':7 '87124':14 'blvd':9 'grand':8 'inc':6 'manag':2 'mexico':5 'new':4 'nm':13 'rancho':12 'rio':11 'se':10 'wast':1,Monetary contribution,1782,Jack Thomas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
348085,750.0,2010-09-15 06:00:00+00:00,2010-10-11 13:39:02.377002+00:00,,,,,,,,,,New Mexico RPAC,2201 Brothers Rd,Santa Fe,NM,87505,United States,,,political action committee,,56074,4,,17435,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,1782,Jack Thomas,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348082,100.0,2010-09-15 06:00:00+00:00,2010-10-11 13:37:54.476996+00:00,,,,,,James,,Tobin,,,1934 Comunidad Ave SE,Rio Rancho,NM,87124,United States,,,,,56073,1,,17435,2,1,James Tobin,'1934':3 '87124':10 'ave':5 'comunidad':4 'jame':1 'nm':9 'rancho':8 'rio':7 'se':6 'tobin':2,Monetary contribution,1782,Jack Thomas,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348086,100.0,2010-09-15 06:00:00+00:00,2010-10-11 13:40:21.472997+00:00,,,,,,,,,,New Mexico Chile Association,PO Box 845,Mesilla Park,NM,88047-0845,United States,,,,,56075,11,,17435,2,1,New Mexico Chile Association,'-0845':12 '845':7 '88047':11 'associ':4 'box':6 'chile':3 'mesilla':8 'mexico':2 'new':1 'nm':10 'park':9 'po':5,Monetary contribution,1782,Jack Thomas,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348087,250.0,2010-09-24 06:00:00+00:00,2010-10-11 13:41:33.330002+00:00,,,,,,,,,,New Mexico Justice,1014 S. Main,Las Cruces,NM,88005,United States,,,legal,,56076,11,,17435,2,1,New Mexico Justice,'1014':4 '88005':10 'cruce':8 'justic':3 'las':7 'main':6 'mexico':2 'new':1 'nm':9,Monetary contribution,1782,Jack Thomas,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348089,1000.0,2010-09-24 06:00:00+00:00,2010-10-11 13:43:46.642999+00:00,,,,,,,,,,NM Federation of Labor,130 Alvarado Dr NE Ste 200,Albuquerque,NM,87108,United States,,,union,,11126,3,,17435,2,1,NM Federation of Labor,"'130':5 '200':10 '87108':13 'albuquerqu':11 'alvarado':6 'dr':7 'feder':2 'labor':4 'ne':8 'nm':1,12 'ste':9",Monetary contribution,1782,Jack Thomas,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348088,200.0,2010-09-24 06:00:00+00:00,2010-10-11 13:42:28.197000+00:00,,,,,,J.R.,,Allison,,,3001 19th Ave,Rio Rancho,NM,87124,United States,,,,,56077,1,,17435,2,1,J.R. Allison,'19th':4 '3001':3 '87124':9 'allison':2 'ave':5 'j.r':1 'nm':8 'rancho':7 'rio':6,Monetary contribution,1782,Jack Thomas,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348092,250.0,2010-09-29 06:00:00+00:00,2010-10-11 13:44:52.016997+00:00,,,,,,Tom & Larry,,Horan,,,510 Laguna Blvd. SW,Albuqueque,NM,87104-1117,United States,,,business,,56078,1,,17435,2,1,Tom & Larry Horan,'-1117':11 '510':4 '87104':10 'albuquequ':8 'blvd':6 'horan':3 'laguna':5 'larri':2 'nm':9 'sw':7 'tom':1,Monetary contribution,1782,Jack Thomas,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348099,75.0,2010-09-29 06:00:00+00:00,2010-10-11 13:47:40.943003+00:00,,,,,Dr.,Altha,,Crouch,,,220 Lisbon Ave SE,Rio Rancho,NM,87124,United States,,,,,56080,1,,17435,2,1,Dr. Altha Crouch,'220':4 '87124':11 'altha':2 'ave':6 'crouch':3 'dr':1 'lisbon':5 'nm':10 'rancho':9 'rio':8 'se':7,Monetary contribution,1782,Jack Thomas,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348096,400.0,2010-09-29 06:00:00+00:00,2010-10-11 13:46:29.837004+00:00,,,,,,,,,,NM Manufactured Housing Assoc.,6001 Indian School Rd. NE,Albuquerque,NM,87110,United States,,,business,,56079,11,,17435,2,1,NM Manufactured Housing Assoc.,"'6001':5 '87110':12 'albuquerqu':10 'assoc':4 'hous':3 'indian':6 'manufactur':2 'ne':9 'nm':1,11 'rd':8 'school':7",Monetary contribution,1782,Jack Thomas,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348111,300.0,2010-10-01 06:00:00+00:00,2010-10-11 13:51:31.793003+00:00,,,,,,Richard,,Minzner,,,4462 Avenida del Sol NE,Albuqueque,NM,87110,United States,,,business,,56083,1,,17435,2,1,Richard Minzner,'4462':3 '87110':10 'albuquequ':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,1782,Jack Thomas,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348107,1000.0,2010-10-01 06:00:00+00:00,2010-10-11 13:50:36.019997+00:00,,,,,,,,,,AFT-NM-COPE,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,union,,11134,3,,17435,2,1,AFT-NM-COPE,"'530':5 '87108':11 'aft':2 'aft-nm-cop':1 'albuquerqu':9 'cope':4 'jefferson':6 'ne':8 'nm':3,10 'st':7",Monetary contribution,1782,Jack Thomas,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348116,100.0,2010-10-01 06:00:00+00:00,2010-10-11 13:53:59.027001+00:00,,,,,,Karen & Stew,,Reinhold,,,1311 Abrazo Rd,Rio Rancho,NM,87124,United States,,,,,56085,1,,17435,2,1,Karen & Stew Reinhold,'1311':4 '87124':10 'abrazo':5 'karen':1 'nm':9 'rancho':8 'rd':6 'reinhold':3 'rio':7 'stew':2,Monetary contribution,1782,Jack Thomas,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348105,500.0,2010-10-01 06:00:00+00:00,2010-10-11 13:50:05.332998+00:00,,,,,Senator,Jeff,,Bingman,,,PO Box 16210,Albuqueque,NM,87191,United States,,,U.S. Senator,,56082,1,,17435,2,1,Senator Jeff Bingman,'16210':6 '87191':9 'albuquequ':7 'bingman':3 'box':5 'jeff':2 'nm':8 'po':4 'senat':1,Monetary contribution,1782,Jack Thomas,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348114,50.0,2010-10-01 06:00:00+00:00,2010-10-11 13:53:08.196999+00:00,,,,,,Floyd,,Cotton,,,32 Desert Mtn. Rd,Placitas,NM,87043,United States,,,,,56084,1,,17435,2,1,Floyd Cotton,'32':3 '87043':9 'cotton':2 'desert':4 'floyd':1 'mtn':5 'nm':8 'placita':7 'rd':6,Monetary contribution,1782,Jack Thomas,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348102,750.0,2010-10-01 06:00:00+00:00,2010-10-11 13:48:29.192996+00:00,,,,,,Donald,,Chalmers,,,3777 The American Rd NW,Albuqueque,NM,87114,United States,,,automobile dealer,,56081,1,,17435,2,1,Donald Chalmers,'3777':3 '87114':10 'albuquequ':8 'american':5 'chalmer':2 'donald':1 'nm':9 'nw':7 'rd':6,Monetary contribution,1782,Jack Thomas,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348079,88.17,2010-10-02 06:00:00+00:00,2010-10-11 13:36:07.937000+00:00,,,candidate/early vote pledge cards,,,,,,,Conservation Voters New Mexico Action Fund,320 Aztec St - Suite B,Santa Fe,NM,87501,United States,,,political action committee,,56069,4,,17435,2,2,Conservation Voters New Mexico Action Fund,'320':7 '87501':15 'action':5 'aztec':8 'b':11 'conserv':1 'fe':13 'fund':6 'mexico':4 'new':3 'nm':14 'santa':12 'st':9 'suit':10 'voter':2,In Kind contribution,1782,Jack Thomas,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348074,1925.0,2010-10-02 06:00:00+00:00,2010-10-11 13:34:50.229998+00:00,,,phone program,,,,,,,Conservation Voters New Mexico Action Fund,320 Aztec St - Suite B,Santa Fe,NM,87501,United States,,,political action committee,,56069,4,,17435,2,2,Conservation Voters New Mexico Action Fund,'320':7 '87501':15 'action':5 'aztec':8 'b':11 'conserv':1 'fe':13 'fund':6 'mexico':4 'new':3 'nm':14 'santa':12 'st':9 'suit':10 'voter':2,In Kind contribution,1782,Jack Thomas,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348068,3922.5,2010-10-02 06:00:00+00:00,2010-10-11 06:00:00+00:00,,,mail costs,,,,,,,DPNM,3200 Monte Vista Blvd,Albuquerque,NM,87106,United States,,,State Party,,58596,5,,17435,2,2,DPNM,'3200':2 '87106':8 'albuquerqu':6 'blvd':5 'dpnm':1 'mont':3 'nm':7 'vista':4,In Kind contribution,1782,Jack Thomas,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348077,5879.5,2010-10-02 06:00:00+00:00,2010-10-11 13:35:36.526997+00:00,,,mail piece,,,,,,,Conservation Voters New Mexico Action Fund,320 Aztec St - Suite B,Santa Fe,NM,87501,United States,,,political action committee,,56069,4,,17435,2,2,Conservation Voters New Mexico Action Fund,'320':7 '87501':15 'action':5 'aztec':8 'b':11 'conserv':1 'fe':13 'fund':6 'mexico':4 'new':3 'nm':14 'santa':12 'st':9 'suit':10 'voter':2,In Kind contribution,1782,Jack Thomas,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348120,250.0,2010-10-04 06:00:00+00:00,2010-10-11 13:54:54.863000+00:00,,,,,,Jack,,Booth,,,1909 Sol Rio Ct. NM,Albuqueque,NM,87107,United States,,,business,,56086,1,,17435,2,1,Jack Booth,"'1909':3 '87107':10 'albuquequ':8 'booth':2 'ct':6 'jack':1 'nm':7,9 'rio':5 'sol':4",Monetary contribution,1782,Jack Thomas,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348121,500.0,2010-10-04 06:00:00+00:00,2010-10-11 13:56:51.459999+00:00,,,,,,,,,,Committee to Re-elect Ben Lujan (Rep.),05 Entrada Celedon y Nestoria,Santa Fe,NM,87506-9743,United States,,,Representative,,56087,11,,17435,2,1,Committee to Re-elect Ben Lujan (Rep.),'-9743':18 '05':9 '87506':17 'ben':6 'celedon':11 'committe':1 'elect':5 'entrada':10 'fe':15 'lujan':7 'nestoria':13 'nm':16 're':4 're-elect':3 'rep':8 'santa':14 'y':12,Monetary contribution,1782,Jack Thomas,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
364791,500.0,2010-10-08 06:00:00+00:00,2010-10-28 14:39:23.256999+00:00,,,,,,,,,,NEA - New Mexico,2007 Botulph Rd,Santa Fe,NM,87505,United States,,,union,,47986,3,,19149,2,1,NEA - New Mexico,'2007':4 '87505':10 'botulph':5 'fe':8 'mexico':3 'nea':1 'new':2 'nm':9 'rd':6 'santa':7,Monetary contribution,1782,Jack Thomas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364784,100.0,2010-10-08 06:00:00+00:00,2010-10-28 14:38:03.343004+00:00,,,,,,,,,,Broad Spectrum,7229 Hapsburg Rd NE,Rio Rancho,NM,87144,United States,,,,,63060,4,,19149,2,1,Broad Spectrum,'7229':3 '87144':10 'broad':1 'hapsburg':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'spectrum':2,Monetary contribution,1782,Jack Thomas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364758,100.0,2010-10-08 06:00:00+00:00,2010-10-28 14:31:55.193002+00:00,,,,,,,,,,The Setter Group,2401 12th St NW  Ste 211-N,Albuquerque,NM,87104,United States,,,,,11138,2,,19149,2,1,The Setter Group,'12th':5 '211':9 '2401':4 '87104':13 'albuquerqu':11 'group':3 'n':10 'nm':12 'nw':7 'setter':2 'st':6 'ste':8,Monetary contribution,1782,Jack Thomas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
395091,250.0,2010-10-08 06:00:00+00:00,2011-10-06 16:28:14.262997+00:00,,,,,,,,,,Scott Scanland,PO Box 32616,Santa Fe,NM,87594,United States,,,business,,11161,2,,19149,2,1,Scott Scanland,'32616':5 '87594':9 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'scanland':2 'scott':1,Monetary contribution,1782,Jack Thomas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364789,250.0,2010-10-08 06:00:00+00:00,2010-10-28 14:38:53.162998+00:00,,,,,,,,,,K-12 Management Inc.,2300 Corporate Park Dr.,Harndon,VA,20171,United States,,,business,,63062,2,,19149,2,1,K-12 Management Inc.,'-12':2 '20171':11 '2300':5 'corpor':6 'dr':8 'harndon':9 'inc':4 'k':1 'manag':3 'park':7 'va':10,Monetary contribution,1782,Jack Thomas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364779,250.0,2010-10-08 06:00:00+00:00,2010-10-28 14:37:00.537004+00:00,,,,,,,,,,New Mexico Government Affairs,PO Box 32616,Santa Fe,NM,87124,United States,,,lobbyist,,63057,2,,19149,2,1,New Mexico Government Affairs,'32616':7 '87124':11 'affair':4 'box':6 'fe':9 'govern':3 'mexico':2 'new':1 'nm':10 'po':5 'santa':8,Monetary contribution,1782,Jack Thomas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364773,200.0,2010-10-08 06:00:00+00:00,2010-10-28 14:35:43.846999+00:00,,,,,,,,,,JD Bullington Government Relations LLC,PO Box 9534,Santa Fe,NM,87124,United States,,,lobbyist,,63049,11,,19149,2,1,JD Bullington Government Relations LLC,'87124':12 '9534':8 'box':7 'bullington':2 'fe':10 'govern':3 'jd':1 'llc':5 'nm':11 'po':6 'relat':4 'santa':9,Monetary contribution,1782,Jack Thomas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364793,2000.0,2010-10-08 06:00:00+00:00,2010-10-28 14:39:46.452997+00:00,,,,,,,,,,Plumbers & Steamfitters Local #412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,union,,11119,3,,19149,2,1,Plumbers & Steamfitters Local #412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,1782,Jack Thomas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364766,3000.0,2010-10-08 06:00:00+00:00,2010-10-28 14:34:03.633004+00:00,,,,,,,,,,COIR Committee on Individual Responsibility,PO Box 301,Albuquerque,NM,87103,United States,,,business,,63046,11,,19149,2,1,COIR Committee on Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'po':6 'respons':5,Monetary contribution,1782,Jack Thomas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364828,200.0,2010-10-14 06:00:00+00:00,2010-10-28 14:44:47.023002+00:00,,,,,,,,,,New Mexico Rural Electric Co-op Assoc.,614 Don Gaspar,Santa Fe,NM,87505,United States,,,,,63083,11,,19149,2,1,New Mexico Rural Electric Co-op Assoc.,'614':9 '87505':15 'assoc':8 'co':6 'co-op':5 'electr':4 'fe':13 'gaspar':11 'mexico':2 'new':1 'nm':14 'op':7 'rural':3 'santa':12,Monetary contribution,1782,Jack Thomas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364819,200.0,2010-10-14 06:00:00+00:00,2010-10-28 14:41:54.540004+00:00,,,,,,,,,,Uranium Producers of New Mexico,PO Box 669,Santa Fe,NM,87504,United States,,,,,63073,2,,19149,2,1,Uranium Producers of New Mexico,'669':8 '87504':12 'box':7 'fe':10 'mexico':5 'new':4 'nm':11 'po':6 'produc':2 'santa':9 'uranium':1,Monetary contribution,1782,Jack Thomas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364822,100.0,2010-10-14 06:00:00+00:00,2010-10-28 14:42:44.477001+00:00,,,,,,Donna,,Wylie,,,PO Box 826,Corrales,NM,87048,United States,,,,,63075,1,,19149,2,1,Donna Wylie,'826':5 '87048':8 'box':4 'corral':6 'donna':1 'nm':7 'po':3 'wyli':2,Monetary contribution,1782,Jack Thomas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364826,100.0,2010-10-14 06:00:00+00:00,2010-10-28 14:43:46.230001+00:00,,,,,,,,,,American Consulting Engineers - PAC,PO Box 3773,Albuquerque,NM,87190,United States,,,,,63079,4,,19149,2,1,American Consulting Engineers - PAC,'3773':7 '87190':10 'albuquerqu':8 'american':1 'box':6 'consult':2 'engin':3 'nm':9 'pac':4 'po':5,Monetary contribution,1782,Jack Thomas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364831,25.0,2010-10-14 06:00:00+00:00,2010-10-28 14:45:30.717003+00:00,,,,,,Donna,D.,Rupp,,,1021 13th St. SE,Rio Rancho,NM,87124,United States,,,,,63085,1,,19149,2,1,Donna D. Rupp,'1021':4 '13th':5 '87124':11 'd':2 'donna':1 'nm':10 'rancho':9 'rio':8 'rupp':3 'se':7 'st':6,Monetary contribution,1782,Jack Thomas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364813,1000.0,2010-10-14 06:00:00+00:00,2010-10-28 14:40:54.832999+00:00,,,,,,Paul,B.,Schmidt,,,347 E. Palace Ave.,Santa Fe,NM,87501,United States,,,lawyer,,63067,1,,19149,2,1,Paul B. Schmidt,'347':4 '87501':11 'ave':7 'b':2 'e':5 'fe':9 'nm':10 'palac':6 'paul':1 'santa':8 'schmidt':3,Monetary contribution,1782,Jack Thomas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364755,20164.61,2010-10-17 06:00:00+00:00,2010-10-28 14:30:53.463001+00:00,,,legislative mail program,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,politics,,63038,5,,19149,2,2,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,In Kind contribution,1782,Jack Thomas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364734,5677.87,2010-10-18 06:00:00+00:00,2010-10-28 14:23:31.087000+00:00,,,mail piece,,,,,,,The  Committee on Individual Responsibility PAC,PO Box 301,Albuquerque,NM,87124,United States,,,PAC,,63030,4,,19149,2,2,The  Committee on Individual Responsibility PAC,'301':9 '87124':12 'albuquerqu':10 'box':8 'committe':2 'individu':4 'nm':11 'pac':6 'po':7 'respons':5,In Kind contribution,1782,Jack Thomas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370134,484.78,2010-10-19 06:00:00+00:00,2010-10-28 21:21:14.853004+00:00,,,GOTV calls,,,,,,,NEA - New Mexico,2007 Botulph Rd,Santa Fe,NM,87505,United States,,,union,,47986,3,,19149,2,2,NEA - New Mexico,'2007':4 '87505':10 'botulph':5 'fe':8 'mexico':3 'nea':1 'new':2 'nm':9 'rd':6 'santa':7,In Kind contribution,1782,Jack Thomas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364832,750.0,2010-10-19 06:00:00+00:00,2010-10-28 14:45:56.263003+00:00,,,,,,,,,,I.A. of B.S.O. and R.I.W. Local 495,2524 Baylor SE,Albuquerque,NM,87106,United States,,,union,,48000,3,,19149,2,1,I.A. of B.S.O. and R.I.W. Local 495,'2524':8 '495':7 '87106':13 'albuquerqu':11 'b.s.o':3 'baylor':9 'i.a':1 'local':6 'nm':12 'r.i.w':5 'se':10,Monetary contribution,1782,Jack Thomas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364739,1500.0,2010-10-21 06:00:00+00:00,2010-10-28 14:25:36.692996+00:00,,,mail piece,,,,,,,Conservation Voters New Mexico Action Fund,320 Aztec St - Suite B,Santa Fe,NM,87501,United States,,,PAC,,63032,4,33,19149,2,2,Conservation Voters New Mexico Action Fund,'320':7 '87501':15 'action':5 'aztec':8 'b':11 'conserv':1 'fe':13 'fund':6 'mexico':4 'new':3 'nm':14 'santa':12 'st':9 'suit':10 'voter':2,In Kind contribution,1782,Jack Thomas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370131,11326.02,2010-10-21 06:00:00+00:00,2010-10-28 21:20:35.549998+00:00,,,legislative mail program,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,politics,,63038,5,,19149,2,2,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,In Kind contribution,1782,Jack Thomas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
