id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
578468,250.0,2012-08-31 06:00:00+00:00,2012-09-07 16:58:01.280004+00:00,Electronic,,,,,Tom,Forrest,Broadley,,,121 Galisteo,Santa Fe,NM,87501,United States,,,Gemologist,,117994,1,,27387,2,1,Tom Forrest Broadley,'121':4 '87501':9 'broadley':3 'fe':7 'forrest':2 'galisteo':5 'nm':8 'santa':6 'tom':1,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578452,250.0,2012-08-31 06:00:00+00:00,2012-09-07 16:54:38.279998+00:00,Electronic,,,,,Mark,,Donatelli,,,P.O. Box 8180,Santa Fe,NM,87504,United States,,,Attorney,,117987,1,,27387,2,1,Mark Donatelli,'8180':5 '87504':9 'box':4 'donatelli':2 'fe':7 'mark':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578475,250.0,2012-08-31 06:00:00+00:00,2012-09-07 17:00:58.703000+00:00,Electronic,,,,,Jeremy,,Sabloff,,,321 Calle Loma Norte,Santa Fe,NM,87501,United States,,,Archaeologist,,118000,1,,27387,2,1,Jeremy Sabloff,'321':3 '87501':10 'call':4 'fe':8 'jeremi':1 'loma':5 'nm':9 'nort':6 'sabloff':2 'santa':7,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578472,50.0,2012-08-31 06:00:00+00:00,2012-09-07 16:59:39.279998+00:00,Electronic,,,,,Julianna,,Koob,,,P.O. Box 29652,Albuquerque,NM,87125,United States,,,Consultant,,117999,1,,27387,2,1,Julianna Koob,'29652':5 '87125':8 'albuquerqu':6 'box':4 'julianna':1 'koob':2 'nm':7 'p.o':3,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
590488,500.0,2012-09-04 06:00:00+00:00,2012-10-03 06:00:00+00:00,1159,,,,,,,,,Nordhaus Law Firm LLP,1239 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Attorney,,124408,2,,27895,2,1,Nordhaus Law Firm LLP,'1239':5 '87501':12 'de':7 'fe':10 'firm':3 'law':2 'llp':4 'nm':11 'nordhaus':1 'paseo':6 'peralta':8 'santa':9,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590446,600.0,2012-09-04 06:00:00+00:00,2012-10-03 06:00:00+00:00,1558536,,,,,,,,,Union Pacific Railroad,1400 Douglas St,Omaha,NE,68179-1001,United States,,,Rail road,,50081,11,,27895,2,1,Union Pacific Railroad,'-1001':10 '1400':4 '68179':9 'dougla':5 'ne':8 'omaha':7 'pacif':2 'railroad':3 'st':6 'union':1,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590450,500.0,2012-09-04 06:00:00+00:00,2012-10-03 06:00:00+00:00,1222,,,,,,,,,I.A. of B.S.O. and R.I. W. Local 495,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union PAC,,124385,4,,27895,2,1,I.A. of B.S.O. and R.I. W. Local 495 ,'2524':9 '495':8 '87106':14 'albuquerqu':12 'b.s.o':3 'baylor':10 'i.a':1 'local':7 'nm':13 'r.i':5 'se':11 'w':6,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590457,1000.0,2012-09-04 06:00:00+00:00,2012-10-03 17:52:57.077002+00:00,9609,,,,,James,R.,Seitz,Jr.,,705 Camino Lejo,Santa Fe,NM,87505,United States,,,Retired,,124391,1,,27895,2,1,James R. Seitz Jr.,'705':5 '87505':11 'camino':6 'fe':9 'jame':1 'jr':4 'lejo':7 'nm':10 'r':2 'santa':8 'seitz':3,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590444,500.0,2012-09-05 06:00:00+00:00,2012-10-03 17:47:36.483003+00:00,6040,,,,,Catherine,A.,Allen,,,8 San Sebastian Road,Santa Fe,NM,87505,United States,,,CEO S.E. Group,,124379,1,,27895,2,1,Catherine A. Allen,'8':4 '87505':11 'allen':3 'catherin':1 'fe':9 'nm':10 'road':7 'san':5 'santa':8 'sebastian':6,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590497,100.0,2012-09-08 06:00:00+00:00,2012-10-03 18:07:09.610003+00:00,2850,,,,,M. A.,,Longserre,,,P.O. Box 8004,Santa Fe,NM,87504,United States,,,,,124413,1,,27895,2,1,M. A. Longserre,'8004':6 '87504':10 'box':5 'fe':8 'longserr':3 'm':1 'nm':9 'p.o':4 'santa':7,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590491,5000.0,2012-09-10 06:00:00+00:00,2012-10-03 18:03:45.186998+00:00,1415,,,,,,,,,Southwest Regional Council of Carpenters New Mexico,1021 Cardenas Drive NE,Albuquerque,NM,87110,United States,,,Union PAC,,124410,3,,27895,2,1,Southwest Regional Council of Carpenters New Mexico,'1021':8 '87110':14 'albuquerqu':12 'cardena':9 'carpent':5 'council':3 'drive':10 'mexico':7 'ne':11 'new':6 'nm':13 'region':2 'southwest':1,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590502,250.0,2012-09-17 06:00:00+00:00,2012-10-03 18:11:18.076997+00:00,1087,,,,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,United States,,,Government Relations,,124415,1,,27895,2,1,Charlotte Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590722,500.0,2012-09-18 06:00:00+00:00,2012-10-03 19:34:17.296997+00:00,9868,,,,,John,B.,Arango,,,P.O. Box 889,Algodones,NM,87001,United States,,,Consultant,,124501,1,,27895,2,1,John B. Arango,'87001':9 '889':6 'algodon':7 'arango':3 'b':2 'box':5 'john':1 'nm':8 'p.o':4,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590494,5000.0,2012-09-21 06:00:00+00:00,2012-10-03 18:05:47.750003+00:00,15214,,,,,,,,,American Federation of Teachers COPE,555 New Jersey Avenue NW,Washington,DC,20001,United States,,,Union PAC,,124412,4,,27895,2,1,American Federation of Teachers COPE ,'20001':13 '555':6 'american':1 'avenu':9 'cope':5 'dc':12 'feder':2 'jersey':8 'new':7 'nw':10 'teacher':4 'washington':11,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590504,1000.0,2012-09-25 06:00:00+00:00,2012-10-03 18:13:34.796997+00:00,2346,,,,,Martha,J.,Egan,,,P.O. Box 1333,Corrales,NM,87048,United States,,,Business Owner/Author,,124417,1,,27895,2,1,Martha J. Egan,'1333':6 '87048':9 'box':5 'corral':7 'egan':3 'j':2 'martha':1 'nm':8 'p.o':4,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590500,50.0,2012-09-26 06:00:00+00:00,2012-10-03 18:08:30.813000+00:00,8590,,,,,Paula,Lewis,DeVitt,,,115 Apache Ridge Road,Santa Fe,NM,87505,United States,,,,,124414,1,,27895,2,1,Paula Lewis DeVitt,'115':4 '87505':11 'apach':5 'devitt':3 'fe':9 'lewi':2 'nm':10 'paula':1 'ridg':6 'road':7 'santa':8,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
606663,200.0,2012-10-11 06:00:00+00:00,2012-10-30 19:13:44.546998+00:00,,,,,,,,,,Bregman Law Firm,111 Lomas NW Suite 230,Albuquerque,NM,87102,United States,,,Attorneys,,132339,2,,28803,2,1,Bregman Law Firm,'111':4 '230':8 '87102':11 'albuquerqu':9 'bregman':1 'firm':3 'law':2 'loma':5 'nm':10 'nw':6 'suit':7,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606683,100.0,2012-10-16 06:00:00+00:00,2012-10-30 19:23:27.610002+00:00,,,,,,Garry,,Brown,,,P.O. Box 458,High Rolls,NM,88325,United States,,,Retired,,132356,1,,28803,2,1,Garry Brown,'458':5 '88325':9 'box':4 'brown':2 'garri':1 'high':6 'nm':8 'p.o':3 'roll':7,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606725,50.0,2012-10-16 06:00:00+00:00,2012-10-30 19:37:05.499999+00:00,,,,,,Alice,,Ladas,,,2300 West Alameda C2,Santa Fe,NM,87507,United States,,,Psychologist and Author,,132380,1,,28803,2,1,Alice Ladas,'2300':3 '87507':10 'alameda':5 'alic':1 'c2':6 'fe':8 'lada':2 'nm':9 'santa':7 'west':4,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606695,25.0,2012-10-16 06:00:00+00:00,2012-10-30 19:28:27.952999+00:00,,,,,,Dona,,Durham,,,3009 Pueblo Grande,Santa Fe,NM,87507,United States,,,Educator,,132365,1,,28803,2,1,Dona Durham,'3009':3 '87507':9 'dona':1 'durham':2 'fe':7 'grand':5 'nm':8 'pueblo':4 'santa':6,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606689,25.0,2012-10-16 06:00:00+00:00,2012-10-30 19:26:32.469999+00:00,,,,,,Wendy,,Courtney,,,60 Quartz Trail,Santa Fe,NM,87502,United States,,,Retired,,132359,1,,28803,2,1,Wendy Courtney,'60':3 '87502':9 'courtney':2 'fe':7 'nm':8 'quartz':4 'santa':6 'trail':5 'wendi':1,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606746,10.0,2012-10-16 06:00:00+00:00,2012-10-30 19:42:13.343000+00:00,,,,,,Jacqueline,,Morrisey,,,11 Angus Drive,Silver City,NM,88061,United States,,,Unemployed,,132399,1,,28803,2,1,Jacqueline Morrisey,'11':3 '88061':9 'angus':4 'citi':7 'drive':5 'jacquelin':1 'morrisey':2 'nm':8 'silver':6,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606722,25.0,2012-10-16 06:00:00+00:00,2012-10-30 19:35:43.233003+00:00,,,,,,Leonard,,Koel,,,804 Desert Marigold Court,Bernalillo,NM,87004,United States,,,Unemployed,,132378,1,,28803,2,1,Leonard Koel,'804':3 '87004':9 'bernalillo':7 'court':6 'desert':4 'koel':2 'leonard':1 'marigold':5 'nm':8,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606703,100.0,2012-10-16 06:00:00+00:00,2012-10-30 19:30:25.627000+00:00,,,,,,Jayne,,Johnson,,,48A Apache Plume Drive,Santa Fe,NM,87508,United States,,,Retired,,132369,1,,28803,2,1,Jayne Johnson,'48a':3 '87508':10 'apach':4 'drive':6 'fe':8 'jayn':1 'johnson':2 'nm':9 'plume':5 'santa':7,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606693,100.0,2012-10-16 06:00:00+00:00,2012-10-30 19:27:30.249999+00:00,,,,,,Gary,,Doolen,,,713 Meadow Lane,Los Alamos,NM,87544,United States,,,Retired,,132363,1,,28803,2,1,Gary Doolen,'713':3 '87544':9 'alamo':7 'doolen':2 'gari':1 'lane':5 'los':6 'meadow':4 'nm':8,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606700,50.0,2012-10-16 06:00:00+00:00,2012-10-30 19:29:24.703000+00:00,,,,,,Chuck,,Higgins,,,1060 Calle Carmelita,Santa Fe,NM,87505,United States,,,Candy Makers,,132367,1,,28803,2,1,Chuck Higgins,'1060':3 '87505':9 'call':4 'carmelita':5 'chuck':1 'fe':7 'higgin':2 'nm':8 'santa':6,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606740,25.0,2012-10-16 06:00:00+00:00,2012-10-30 19:41:17.436998+00:00,,,,,,Linda,,Meacher,,,32 Mesa Drive,Placitias,NM,87043,United States,,,Scientist,,132395,1,,28803,2,1,Linda Meacher,'32':3 '87043':8 'drive':5 'linda':1 'meacher':2 'mesa':4 'nm':7 'placitia':6,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606732,10.0,2012-10-16 06:00:00+00:00,2012-10-30 19:39:16.889999+00:00,,,,,,Grace,,Lundeen,,,818 Faldas de la Sierra,Santa Fe,NM,87501,United States,,,Unemployed,,132387,1,,28803,2,1,Grace Lundeen,'818':3 '87501':11 'de':5 'falda':4 'fe':9 'grace':1 'la':6 'lundeen':2 'nm':10 'santa':8 'sierra':7,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606668,50.0,2012-10-16 06:00:00+00:00,2012-10-30 19:14:41.516998+00:00,,,,,,Ann,,Piper,,,715 Amherst SE,Albuquerque,NM,87106,United States,,,,,132341,1,,28803,2,1,Ann Piper,'715':3 '87106':8 'albuquerqu':6 'amherst':4 'ann':1 'nm':7 'piper':2 'se':5,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606677,250.0,2012-10-16 06:00:00+00:00,2012-10-30 19:20:05.017001+00:00,,,,,,Marilyn,,Abraham,,,8 Questa Lane,Santa Fe,NM,87508,United States,,,Retired,,132348,1,,28803,2,1,Marilyn Abraham,'8':3 '87508':9 'abraham':2 'fe':7 'lane':5 'marilyn':1 'nm':8 'questa':4 'santa':6,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606752,50.0,2012-10-16 06:00:00+00:00,2012-10-30 19:44:06.563003+00:00,,,,,,Jane,,Sauer,,,652 Canyon Road,Santa Fe,NM,87501,United States,,,Self-Employed,,132405,1,,28803,2,1,Jane Sauer,'652':3 '87501':9 'canyon':4 'fe':7 'jane':1 'nm':8 'road':5 'santa':6 'sauer':2,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606684,15.0,2012-10-16 06:00:00+00:00,2012-10-30 19:24:42.482998+00:00,,,,,,Diane,,Carrell,,,991 Camino Rizo,Santa Fe,NM,87505,United States,,,Consultant,,132357,1,,28803,2,1,Diane Carrell,'87505':9 '991':3 'camino':4 'carrel':2 'dian':1 'fe':7 'nm':8 'rizo':5 'santa':6,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606728,100.0,2012-10-16 06:00:00+00:00,2012-10-30 19:38:03.327000+00:00,,,,,,William,,Light,,,2064 Paseo Primero,Santa Fe,NM,87501,United States,,,Woodworker,,132383,1,,28803,2,1,William Light,'2064':3 '87501':9 'fe':7 'light':2 'nm':8 'paseo':4 'primero':5 'santa':6 'william':1,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606747,25.0,2012-10-16 06:00:00+00:00,2012-10-30 19:43:09.016999+00:00,,,,,,Dana,,Roth,,,14 Pertiz Canyon,Placitas,NM,87043,United States,,,Artist,,132400,1,,28803,2,1,Dana Roth,'14':3 '87043':8 'canyon':5 'dana':1 'nm':7 'pertiz':4 'placita':6 'roth':2,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606674,1000.0,2012-10-16 06:00:00+00:00,2012-10-30 19:19:09.703004+00:00,,,,,,,,,,"Lilley & O'Connell, P.A.",1020 South Main Street,Las Cruces,NM,88005,United States,,,Attorney PAC,,132345,4,,28803,2,1,"Lilley & O'Connell, P.A.",'1020':5 '88005':12 'connel':3 'cruce':10 'las':9 'lilley':1 'main':7 'nm':11 'o':2 'p.a':4 'south':6 'street':8,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606678,25.0,2012-10-16 06:00:00+00:00,2012-10-30 19:21:10.627001+00:00,,,,,,Elaine,,Bergman,,,851 East Palace Avenue,Santa Fe,NM,87501,United States,,,Historic Preservationist,,132351,1,,28803,2,1,Elaine Bergman,'851':3 '87501':10 'avenu':6 'bergman':2 'east':4 'elain':1 'fe':8 'nm':9 'palac':5 'santa':7,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606682,25.0,2012-10-16 06:00:00+00:00,2012-10-30 19:22:29.530004+00:00,,,,,,Carole,,Brito,,,124 Lugar de Oro,Santa Fe,NM,87501,United States,,,Retired,,132353,1,,28803,2,1,Carole Brito,'124':3 '87501':10 'brito':2 'carol':1 'de':5 'fe':8 'lugar':4 'nm':9 'oro':6 'santa':7,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606687,100.0,2012-10-16 06:00:00+00:00,2012-10-30 19:25:36.779998+00:00,,,,,,Paul,,Chapin,,,829 Gonzales Road,Santa Fe,NM,87501,United States,,,Retired,,132358,1,,28803,2,1,Paul Chapin,'829':3 '87501':9 'chapin':2 'fe':7 'gonzal':4 'nm':8 'paul':1 'road':5 'santa':6,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606737,100.0,2012-10-16 06:00:00+00:00,2012-10-30 19:40:18.640002+00:00,,,,,,Sarah,,Manges,,,369 Montezuma Avenue #469,Santa Fe,NM,87501,United States,,,Attorney,,132392,1,,28803,2,1,Sarah Manges,'369':3 '469':6 '87501':10 'avenu':5 'fe':8 'mang':2 'montezuma':4 'nm':9 'santa':7 'sarah':1,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606986,250.0,2012-10-17 06:00:00+00:00,2012-10-30 06:00:00+00:00,,,,,,Hans,,Frauenfelder,,,P.O. Box 854,Tesuque,NM,87574,United States,,,Physicist,,132597,1,,28803,2,1,Hans  Frauenfelder,'854':5 '87574':8 'box':4 'frauenfeld':2 'han':1 'nm':7 'p.o':3 'tesuqu':6,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606991,50.0,2012-10-17 06:00:00+00:00,2012-10-30 06:00:00+00:00,,,,,,Mary,,McCourt,,,735 Jefferson Street SE,Albuquerque,NM,87110,United States,,,Retired,,132714,1,,28803,2,1,Mary  McCourt,'735':3 '87110':9 'albuquerqu':7 'jefferson':4 'mari':1 'mccourt':2 'nm':8 'se':6 'street':5,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606981,25.0,2012-10-17 06:00:00+00:00,2012-10-30 21:15:15.592999+00:00,,,,,,Donald,,Fineberg,,,7204 Old Santa Fe Terrace,Santa Fe,NM,87505,United States,,,Doctor,,132594,1,,28803,2,1,Donald Fineberg,"'7204':3 '87505':11 'donald':1 'fe':6,9 'fineberg':2 'nm':10 'old':4 'santa':5,8 'terrac':7",Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606994,15.0,2012-10-17 06:00:00+00:00,2012-10-30 21:21:10.547000+00:00,,,,,,Susan,,Selbin,,,2431 Northwest Circle NW,Albuquerque,NM,87104,United States,,,Retired,,132604,1,,28803,2,1,Susan Selbin,'2431':3 '87104':9 'albuquerqu':7 'circl':5 'nm':8 'northwest':4 'nw':6 'selbin':2 'susan':1,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606996,25.0,2012-10-17 06:00:00+00:00,2012-10-30 21:21:58.686998+00:00,,,,,,Simon,,Teolis,,,7 Goodnight Trail East,Santa Fe,NM,87506,United States,,,Retired,,132606,1,,28803,2,1,Simon Teolis,'7':3 '87506':10 'east':6 'fe':8 'goodnight':4 'nm':9 'santa':7 'simon':1 'teoli':2 'trail':5,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606988,25.0,2012-10-17 06:00:00+00:00,2012-10-30 21:19:11.407000+00:00,,,,,,Richard,,Kennedy,,,1104 Chama Street NE,Albuquerque,NM,87110,United States,,,Retired,,132599,1,,28803,2,1,Richard Kennedy,'1104':3 '87110':9 'albuquerqu':7 'chama':4 'kennedi':2 'ne':6 'nm':8 'richard':1 'street':5,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606998,10.0,2012-10-18 06:00:00+00:00,2012-10-30 21:22:53.326998+00:00,,,,,,Charles,,Bullock,,,3948 Oxbow Village Lane NW,Albuquerque,NM,87120,United States,,,Retired,,132607,1,,28803,2,1,Charles Bullock,'3948':3 '87120':10 'albuquerqu':8 'bullock':2 'charl':1 'lane':6 'nm':9 'nw':7 'oxbow':4 'villag':5,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607000,25.0,2012-10-18 06:00:00+00:00,2012-10-30 21:23:48.016997+00:00,,,,,,Maureen,,Robins,,,823 Allendale Stret,Santa Fe,NM,87505,United States,,,,,132608,1,,28803,2,1,Maureen Robins,'823':3 '87505':9 'allendal':4 'fe':7 'maureen':1 'nm':8 'robin':2 'santa':6 'stret':5,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607003,25.0,2012-10-18 06:00:00+00:00,2012-10-30 21:24:37.889997+00:00,,,,,,Deborah,,Sundahl,,,369 Montezuma suite 112,Santa Fe,NM,87501,United States,,,Author and Educator,,132610,1,,28803,2,1,Deborah Sundahl,'112':6 '369':3 '87501':10 'deborah':1 'fe':8 'montezuma':4 'nm':9 'santa':7 'suit':5 'sundahl':2,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607008,25.0,2012-10-20 06:00:00+00:00,2012-10-30 21:26:23.297003+00:00,,,,,,Michelle,,Goldman,,,1024 Tierra Drive,Santa Fe,NM,87505,United States,,,Caregiver,,132614,1,,28803,2,1,Michelle Goldman,'1024':3 '87505':9 'drive':5 'fe':7 'goldman':2 'michell':1 'nm':8 'santa':6 'tierra':4,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607006,100.0,2012-10-20 06:00:00+00:00,2012-10-30 21:25:29.470002+00:00,,,,,,Janet,,Bailey,,,85 Arroyo Hondo Road,Santa Fe,NM,87508,United States,,,Retail Bookseller,,132613,1,,28803,2,1,Janet Bailey,'85':3 '87508':10 'arroyo':4 'bailey':2 'fe':8 'hondo':5 'janet':1 'nm':9 'road':6 'santa':7,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607018,25.0,2012-10-23 06:00:00+00:00,2012-10-30 06:00:00+00:00,,,,,,Jonathan,,Richards,,,802 Apodaca Hill,Santa Fe,NM,87501,United States,,,Writer,,132618,1,,28803,2,1,Jonathan  Richards,'802':3 '87501':9 'apodaca':4 'fe':7 'hill':5 'jonathan':1 'nm':8 'richard':2 'santa':6,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607021,100.0,2012-10-23 06:00:00+00:00,2012-10-30 21:29:07.220000+00:00,,,,,,Nora,,Fisher,,,1000 Cordova Place #400,Santa Fe,NM,87505,United States,,,Retired,,132621,1,,28803,2,1,Nora Fisher,'1000':3 '400':6 '87505':10 'cordova':4 'fe':8 'fisher':2 'nm':9 'nora':1 'place':5 'santa':7,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607095,250.0,2012-10-24 06:00:00+00:00,2012-10-30 21:50:45.220004+00:00,,,,,,Elicia,,Montoya,,,1244 Camino De Cruz Blanca,Santa Fe,NM,87105,United States,,,Attorney,,132658,1,,28803,2,1,Elicia Montoya,'1244':3 '87105':11 'blanca':7 'camino':4 'cruz':6 'de':5 'elicia':1 'fe':9 'montoya':2 'nm':10 'santa':8,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607145,100.0,2012-10-24 06:00:00+00:00,2012-10-30 21:53:53.063005+00:00,,,,,,Charles,R.,Powell,,,P.O. Box 20451,Albuquerque,NM,87154,United States,,,,,132667,1,,28803,2,1,Charles R. Powell,'20451':6 '87154':9 'albuquerqu':7 'box':5 'charl':1 'nm':8 'p.o':4 'powel':3 'r':2,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607039,5000.0,2012-10-24 06:00:00+00:00,2012-10-30 21:32:22.952996+00:00,,,,,,,,,,International Association of Firefighters,1750 New York Avenue NW,Washington,DC,20006,United States,,,PAC,,132630,4,,28803,2,1,International Association of Firefighters,'1750':5 '20006':12 'associ':2 'avenu':8 'dc':11 'firefight':4 'intern':1 'new':6 'nw':9 'washington':10 'york':7,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607168,250.0,2012-10-24 06:00:00+00:00,2012-10-30 21:57:41.232998+00:00,,,,,,Jaramillo,,Touchet,,,500 Marquette NW Suite 1460,Albuquerque,NM,87102,United States,,,Attorney,,132680,1,,28803,2,1,Jaramillo Touchet,'1460':7 '500':3 '87102':10 'albuquerqu':8 'jaramillo':1 'marquett':4 'nm':9 'nw':5 'suit':6 'touchet':2,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607156,200.0,2012-10-24 06:00:00+00:00,2012-10-30 21:55:26.576999+00:00,,,,,,Ray,,Vargas,II,,1516 Silver SW,Albuquerque,NM,87104,United States,,,,,132672,1,,28803,2,1,Ray Vargas II,'1516':4 '87104':9 'albuquerqu':7 'ii':3 'nm':8 'ray':1 'silver':5 'sw':6 'varga':2,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
